createdAt,value
2022-08-08T00:01:08.946Z,99.90
2022-08-08T00:03:31.411Z,99.90
2022-08-08T00:06:03.343Z,99.90
2022-08-08T00:08:09.127Z,99.90
2022-08-08T00:10:41.967Z,99.90
2022-08-08T00:13:10.521Z,99.90
2022-08-08T00:15:24.173Z,99.90
2022-08-08T00:17:26.452Z,99.90
2022-08-08T00:19:51.514Z,99.90
2022-08-08T00:22:03.337Z,99.90
2022-08-08T00:24:15.081Z,99.90
2022-08-08T00:26:36.275Z,99.90
2022-08-08T00:28:48.698Z,99.90
2022-08-08T00:31:00.936Z,99.90
2022-08-08T00:33:21.547Z,99.90
2022-08-08T00:35:48.176Z,99.90
2022-08-08T00:38:32.251Z,99.90
2022-08-08T00:41:15.410Z,99.90
2022-08-08T00:43:55.990Z,99.90
2022-08-08T00:46:03.957Z,99.90
2022-08-08T00:48:59.342Z,99.90
2022-08-08T00:51:21.434Z,99.90
2022-08-08T00:53:57.011Z,99.90
2022-08-08T00:56:46.357Z,99.90
2022-08-08T00:59:44.396Z,99.90
2022-08-08T01:03:15.352Z,99.90
2022-08-08T01:04:55.292Z,99.90
2022-08-08T01:07:01.768Z,99.90
2022-08-08T01:09:50.713Z,99.90
2022-08-08T01:12:17.738Z,99.90
2022-08-08T01:14:53.676Z,99.90
2022-08-08T01:16:53.286Z,99.90
2022-08-08T01:19:42.107Z,99.90
2022-08-08T01:22:11.955Z,99.90
2022-08-08T01:24:21.319Z,99.90
2022-08-08T01:26:35.896Z,99.90
2022-08-08T01:29:06.830Z,99.90
2022-08-08T01:32:14.989Z,99.90
2022-08-08T01:34:22.703Z,99.90
2022-08-08T01:37:05.707Z,99.90
2022-08-08T01:39:34.980Z,99.90
2022-08-08T01:42:09.979Z,99.90
2022-08-08T01:44:19.518Z,99.90
2022-08-08T01:46:52.273Z,99.90
2022-08-08T01:49:37.103Z,99.90
2022-08-08T01:52:04.929Z,99.90
2022-08-08T01:55:25.939Z,99.90
2022-08-08T01:58:12.264Z,99.90
2022-08-08T02:00:12.976Z,99.90
2022-08-08T02:02:41.647Z,99.90
2022-08-08T02:05:04.587Z,99.90
2022-08-08T02:07:23.756Z,99.90
2022-08-08T02:10:02.661Z,99.90
2022-08-08T02:12:51.315Z,99.90
2022-08-08T02:15:04.127Z,99.90
2022-08-08T02:17:26.875Z,99.90
2022-08-08T02:20:14.777Z,99.90
2022-08-08T02:22:52.379Z,99.90
2022-08-08T02:25:18.408Z,99.90
2022-08-08T02:27:44.755Z,99.90
2022-08-08T02:30:21.256Z,99.90
2022-08-08T02:33:01.188Z,99.90
2022-08-08T02:35:08.199Z,99.90
2022-08-08T02:37:52.844Z,99.90
2022-08-08T02:40:25.819Z,99.90
2022-08-08T02:42:38.238Z,99.90
2022-08-08T02:44:57.737Z,99.90
2022-08-08T02:47:32.039Z,99.90
2022-08-08T02:50:18.049Z,99.90
2022-08-08T02:52:56.583Z,99.90
2022-08-08T02:55:10.230Z,99.90
2022-08-08T02:57:22.386Z,99.90
2022-08-08T02:59:58.304Z,99.90
2022-08-08T03:02:33.930Z,99.90
2022-08-08T03:05:10.789Z,99.90
2022-08-08T03:07:21.605Z,99.90
2022-08-08T03:09:42.607Z,99.90
2022-08-08T03:12:14.233Z,99.90
2022-08-08T03:16:04.028Z,99.90
2022-08-08T03:17:25.731Z,99.90
2022-08-08T03:20:03.675Z,99.90
2022-08-08T03:22:06.458Z,99.90
2022-08-08T03:24:28.828Z,99.90
2022-08-08T03:26:42.773Z,99.90
2022-08-08T03:28:51.443Z,99.90
2022-08-08T03:31:22.074Z,99.90
2022-08-08T03:33:55.320Z,99.90
2022-08-08T03:35:41.460Z,99.90
2022-08-08T03:38:53.506Z,99.90
2022-08-08T03:40:10.690Z,99.90
2022-08-08T03:42:30.993Z,99.90
2022-08-08T03:44:34.629Z,99.90
2022-08-08T03:46:50.695Z,99.90
2022-08-08T03:49:38.283Z,99.90
2022-08-08T03:51:35.413Z,99.90
2022-08-08T03:53:47.674Z,99.90
2022-08-08T03:55:56.095Z,99.90
2022-08-08T03:58:33.515Z,99.90
2022-08-08T04:00:27.645Z,99.90
2022-08-08T04:02:47.587Z,99.90
2022-08-08T04:04:53.766Z,99.90
2022-08-08T04:06:57.575Z,99.90
2022-08-08T04:09:10.684Z,99.90
2022-08-08T04:11:17.416Z,99.90
2022-08-08T04:13:22.575Z,99.90
2022-08-08T04:15:25.210Z,99.90
2022-08-08T04:17:58.375Z,99.90
2022-08-08T04:20:02.066Z,99.90
2022-08-08T04:22:06.490Z,99.90
2022-08-08T04:24:19.041Z,99.90
2022-08-08T04:26:40.257Z,99.90
2022-08-08T04:28:54.610Z,99.90
2022-08-08T04:30:57.679Z,99.90
2022-08-08T04:32:59.620Z,99.90
2022-08-08T04:35:01.457Z,99.90
2022-08-08T04:37:03.891Z,99.90
2022-08-08T04:40:05.557Z,99.90
2022-08-08T04:41:36.655Z,99.90
2022-08-08T04:43:45.256Z,99.90
2022-08-08T04:45:50.185Z,99.90
2022-08-08T04:47:53.918Z,99.90
2022-08-08T04:50:01.259Z,99.90
2022-08-08T04:52:07.072Z,99.90
2022-08-08T04:54:40.270Z,99.90
2022-08-08T04:56:31.024Z,99.90
2022-08-08T04:58:33.670Z,99.90
2022-08-08T05:00:35.439Z,99.90
2022-08-08T05:02:37.671Z,99.90
2022-08-08T05:04:44.590Z,99.90
2022-08-08T05:06:50.498Z,99.90
2022-08-08T05:08:54.767Z,99.90
2022-08-08T05:10:57.667Z,99.90
2022-08-08T05:13:02.100Z,99.90
2022-08-08T05:15:05.336Z,99.90
2022-08-08T05:17:08.966Z,99.90
2022-08-08T05:20:09.147Z,99.90
2022-08-08T05:21:43.395Z,99.90
2022-08-08T05:24:04.284Z,99.90
2022-08-08T05:26:10.613Z,99.90
2022-08-08T05:28:16.291Z,99.90
2022-08-08T05:30:39.044Z,99.90
2022-08-08T05:32:49.604Z,99.90
2022-08-08T05:34:53.772Z,99.90
2022-08-08T05:36:59.330Z,99.90
2022-08-08T05:39:05.857Z,99.90
2022-08-08T05:41:14.095Z,99.90
2022-08-08T05:44:02.398Z,99.90
2022-08-08T05:45:55.311Z,99.90
2022-08-08T05:48:08.775Z,99.90
2022-08-08T05:50:11.564Z,99.90
2022-08-08T05:52:14.125Z,99.90
2022-08-08T05:54:27.238Z,99.90
2022-08-08T05:56:47.401Z,99.90
2022-08-08T05:59:14.076Z,99.90
2022-08-08T06:01:56.401Z,99.90
2022-08-08T06:03:43.757Z,99.90
2022-08-08T06:06:01.614Z,99.90
2022-08-08T06:08:33.397Z,99.90
2022-08-08T06:10:33.572Z,99.90
2022-08-08T06:12:36.910Z,99.90
2022-08-08T06:14:39.081Z,99.90
2022-08-08T06:16:51.995Z,99.90
2022-08-08T06:18:55.301Z,99.90
2022-08-08T06:21:03.794Z,99.90
2022-08-08T06:23:13.819Z,99.90
2022-08-08T06:25:18.289Z,99.90
2022-08-08T06:27:48.090Z,99.90
2022-08-08T06:30:07.278Z,99.90
2022-08-08T06:32:17.248Z,99.90
2022-08-08T06:34:27.973Z,99.90
2022-08-08T06:36:53.570Z,99.90
2022-08-08T06:38:58.130Z,99.90
2022-08-08T06:41:07.447Z,99.90
2022-08-08T06:43:10.893Z,99.90
2022-08-08T06:45:13.508Z,99.90
2022-08-08T06:47:22.255Z,99.90
2022-08-08T06:49:55.629Z,99.90
2022-08-08T06:51:52.478Z,99.90
2022-08-08T06:54:01.200Z,99.90
2022-08-08T06:56:03.424Z,99.90
2022-08-08T06:58:05.712Z,99.90
2022-08-08T07:00:12.912Z,99.90
2022-08-08T07:02:28.873Z,99.90
2022-08-08T07:04:49.765Z,99.90
2022-08-08T07:07:00.070Z,99.90
2022-08-08T07:09:20.780Z,99.90
2022-08-08T07:11:28.947Z,99.90
2022-08-08T07:14:00.780Z,99.90
2022-08-08T07:16:10.357Z,99.90
2022-08-08T07:18:35.981Z,99.90
2022-08-08T07:20:50.511Z,99.90
2022-08-08T07:23:03.177Z,99.90
2022-08-08T07:25:10.451Z,99.90
2022-08-08T07:27:21.279Z,99.90
2022-08-08T07:30:02.156Z,99.90
2022-08-08T07:31:52.260Z,99.90
2022-08-08T07:33:59.187Z,99.90
2022-08-08T07:36:05.381Z,99.90
2022-08-08T07:38:20.997Z,99.90
2022-08-08T07:40:28.835Z,99.90
2022-08-08T07:42:34.336Z,99.90
2022-08-08T07:44:40.654Z,99.90
2022-08-08T07:46:45.980Z,99.90
2022-08-08T07:48:47.729Z,99.90
2022-08-08T07:50:54.896Z,99.90
2022-08-08T07:53:08.809Z,99.90
2022-08-08T07:55:28.524Z,99.90
2022-08-08T07:57:58.910Z,99.90
2022-08-08T08:00:16.131Z,99.90
2022-08-08T08:02:37.363Z,99.90
2022-08-08T08:04:49.104Z,99.90
2022-08-08T08:06:53.972Z,99.90
2022-08-08T08:09:05.320Z,99.90
2022-08-08T08:11:17.230Z,99.90
2022-08-08T08:14:06.402Z,99.90
2022-08-08T08:16:08.640Z,99.90
2022-08-08T08:18:14.203Z,99.90
2022-08-08T08:20:18.411Z,99.90
2022-08-08T08:22:31.549Z,99.90
2022-08-08T08:24:35.733Z,99.90
2022-08-08T08:26:37.566Z,98.90
2022-08-08T08:28:40.854Z,98.50
2022-08-08T08:30:42.949Z,97.20
2022-08-08T08:32:51.105Z,97.30
2022-08-08T08:34:53.476Z,96.10
2022-08-08T08:36:55.549Z,95.90
2022-08-08T08:38:57.630Z,95.90
2022-08-08T08:41:01.167Z,95.30
2022-08-08T08:43:15.451Z,94.90
2022-08-08T08:45:22.808Z,94.80
2022-08-08T08:47:26.273Z,95.00
2022-08-08T08:49:33.580Z,94.40
2022-08-08T08:51:51.704Z,94.30
2022-08-08T08:54:00.985Z,93.90
2022-08-08T08:56:05.593Z,93.50
2022-08-08T08:58:09.237Z,92.90
2022-08-08T09:00:17.139Z,92.60
2022-08-08T09:02:24.196Z,92.60
2022-08-08T09:04:43.390Z,92.40
2022-08-08T09:06:51.951Z,91.80
2022-08-08T09:09:04.513Z,91.40
2022-08-08T09:11:09.831Z,91.30
2022-08-08T09:13:13.795Z,91.60
2022-08-08T09:15:37.267Z,90.80
2022-08-08T09:17:52.413Z,90.70
2022-08-08T09:22:01.639Z,90.80
2022-08-08T09:22:26.943Z,90.60
2022-08-08T09:24:29.571Z,90.20
2022-08-08T09:26:56.354Z,90.50
2022-08-08T09:29:03.183Z,90.40
2022-08-08T09:31:15.590Z,90.40
2022-08-08T09:34:15.884Z,89.10
2022-08-08T09:35:48.928Z,89.40
2022-08-08T09:38:00.881Z,88.50
2022-08-08T09:40:10.418Z,88.20
2022-08-08T09:42:21.601Z,89.20
2022-08-08T09:44:36.705Z,86.90
2022-08-08T09:46:45.099Z,88.10
2022-08-08T09:49:17.908Z,88.00
2022-08-08T09:51:30.150Z,88.70
2022-08-08T09:53:59.383Z,85.40
2022-08-08T09:56:21.714Z,84.10
2022-08-08T09:58:40.293Z,84.30
2022-08-08T10:00:49.954Z,84.10
2022-08-08T10:02:57.628Z,83.60
2022-08-08T10:05:15.187Z,83.90
2022-08-08T10:07:18.028Z,82.80
2022-08-08T10:09:42.317Z,82.40
2022-08-08T10:12:26.932Z,81.30
2022-08-08T10:14:28.173Z,79.80
2022-08-08T10:16:39.573Z,80.30
2022-08-08T10:18:41.554Z,81.10
2022-08-08T10:20:57.466Z,80.50
2022-08-08T10:23:05.887Z,78.40
2022-08-08T10:25:20.846Z,78.50
2022-08-08T10:27:28.454Z,78.90
2022-08-08T10:30:01.527Z,76.90
2022-08-08T10:32:27.707Z,75.00
2022-08-08T10:34:30.602Z,73.60
2022-08-08T10:36:34.334Z,74.20
2022-08-08T10:38:38.468Z,74.70
2022-08-08T10:40:45.595Z,75.00
2022-08-08T10:42:49.579Z,73.30
2022-08-08T10:45:00.297Z,74.30
2022-08-08T10:47:21.085Z,74.60
2022-08-08T10:50:00.507Z,74.20
2022-08-08T10:51:51.506Z,75.60
2022-08-08T10:53:57.513Z,76.10
2022-08-08T10:56:00.846Z,75.50
2022-08-08T10:58:06.760Z,74.00
2022-08-08T11:00:12.867Z,73.20
2022-08-08T11:02:14.819Z,73.90
2022-08-08T11:04:18.720Z,74.20
2022-08-08T11:06:34.502Z,75.10
2022-08-08T11:08:42.965Z,74.70
2022-08-08T11:11:08.042Z,73.40
2022-08-08T11:13:30.018Z,74.90
2022-08-08T11:15:34.167Z,74.30
2022-08-08T11:17:59.605Z,74.50
2022-08-08T11:20:01.840Z,74.60
2022-08-08T11:22:14.579Z,74.50
2022-08-08T11:24:16.480Z,74.20
2022-08-08T11:26:21.722Z,73.60
2022-08-08T11:28:38.734Z,72.60
2022-08-08T11:30:50.550Z,73.30
2022-08-08T11:32:58.296Z,73.30
2022-08-08T11:35:23.381Z,73.60
2022-08-08T11:38:07.311Z,73.40
2022-08-08T11:39:57.498Z,74.40
2022-08-08T11:42:00.434Z,76.00
2022-08-08T11:44:03.567Z,73.90
2022-08-08T11:46:13.697Z,74.80
2022-08-08T11:48:21.093Z,74.40
2022-08-08T11:50:23.660Z,75.40
2022-08-08T11:52:31.744Z,74.80
2022-08-08T11:54:38.447Z,74.10
2022-08-08T11:56:56.397Z,74.30
2022-08-08T11:59:07.979Z,73.40
2022-08-08T12:01:16.235Z,72.60
2022-08-08T12:03:24.565Z,75.80
2022-08-08T12:05:38.801Z,74.90
2022-08-08T12:07:53.812Z,74.10
2022-08-08T12:09:59.786Z,73.90
2022-08-08T12:12:04.956Z,72.80
2022-08-08T12:14:07.669Z,73.50
2022-08-08T12:16:16.255Z,73.60
2022-08-08T12:18:24.758Z,73.10
2022-08-08T12:20:40.647Z,71.20
2022-08-08T12:22:51.131Z,72.10
2022-08-08T12:24:56.272Z,70.80
2022-08-08T12:26:59.287Z,71.50
2022-08-08T12:29:01.078Z,71.30
2022-08-08T12:31:07.243Z,70.70
2022-08-08T12:33:37.806Z,69.70
2022-08-08T12:35:52.199Z,68.50
2022-08-08T12:38:08.925Z,69.90
2022-08-08T12:40:23.049Z,69.80
2022-08-08T12:42:33.837Z,69.70
2022-08-08T12:44:37.150Z,70.60
2022-08-08T12:46:41.101Z,69.10
2022-08-08T12:49:20.759Z,69.50
2022-08-08T12:51:21.807Z,66.70
2022-08-08T12:53:28.413Z,67.20
2022-08-08T12:55:56.619Z,67.60
2022-08-08T12:57:56.672Z,67.40
2022-08-08T13:00:04.171Z,67.70
2022-08-08T13:02:08.308Z,65.70
2022-08-08T13:04:18.528Z,64.30
2022-08-08T13:06:21.313Z,64.00
2022-08-08T13:08:58.457Z,64.00
2022-08-08T13:11:02.323Z,62.30
2022-08-08T13:13:05.807Z,63.30
2022-08-08T13:15:22.282Z,63.30
2022-08-08T13:17:53.963Z,61.00
2022-08-08T13:20:06.612Z,62.30
2022-08-08T13:22:15.215Z,62.70
2022-08-08T13:24:18.530Z,61.40
2022-08-08T13:26:32.252Z,61.20
2022-08-08T13:28:34.220Z,61.30
2022-08-08T13:30:36.003Z,61.30
2022-08-08T13:32:39.454Z,60.70
2022-08-08T13:34:41.710Z,61.60
2022-08-08T13:36:44.628Z,62.00
2022-08-08T13:38:46.536Z,61.80
2022-08-08T13:40:48.647Z,61.00
2022-08-08T13:42:53.647Z,61.50
2022-08-08T13:44:57.192Z,62.70
2022-08-08T13:47:01.207Z,61.10
2022-08-08T13:50:33.481Z,61.00
2022-08-08T13:51:37.689Z,60.20
2022-08-08T13:54:00.558Z,61.00
2022-08-08T13:56:10.785Z,59.10
2022-08-08T13:58:20.054Z,59.10
2022-08-08T14:00:23.074Z,59.00
2022-08-08T14:02:32.772Z,59.30
2022-08-08T14:04:36.435Z,59.20
2022-08-08T14:06:45.460Z,58.90
2022-08-08T14:08:48.379Z,58.90
2022-08-08T14:10:51.683Z,58.40
2022-08-08T14:12:54.235Z,58.10
2022-08-08T14:14:55.955Z,58.50
2022-08-08T14:17:02.307Z,58.80
2022-08-08T14:19:10.612Z,58.10
2022-08-08T14:21:20.390Z,57.20
2022-08-08T14:24:07.049Z,58.30
2022-08-08T14:25:55.801Z,56.30
2022-08-08T14:28:08.623Z,57.40
2022-08-08T14:30:18.368Z,56.30
2022-08-08T14:32:29.574Z,56.00
2022-08-08T14:34:32.556Z,55.70
2022-08-08T14:36:36.886Z,55.40
2022-08-08T14:38:52.572Z,54.40
2022-08-08T14:40:59.593Z,54.80
2022-08-08T14:43:22.075Z,54.20
2022-08-08T14:45:33.787Z,54.20
2022-08-08T14:47:52.484Z,53.60
2022-08-08T14:50:16.151Z,53.60
2022-08-08T14:52:24.444Z,53.10
2022-08-08T14:54:29.349Z,52.80
2022-08-08T14:56:31.660Z,52.10
2022-08-08T14:58:33.896Z,52.80
2022-08-08T15:00:35.729Z,52.80
2022-08-08T15:02:38.975Z,52.30
2022-08-08T15:05:07.996Z,51.80
2022-08-08T15:07:22.565Z,51.70
2022-08-08T15:09:26.309Z,50.60
2022-08-08T15:11:28.912Z,50.90
2022-08-08T15:14:00.985Z,50.70
2022-08-08T15:16:04.459Z,50.30
2022-08-08T15:18:06.513Z,50.70
2022-08-08T15:20:15.045Z,50.90
2022-08-08T15:22:33.140Z,51.60
2022-08-08T15:24:35.998Z,51.10
2022-08-08T15:26:39.228Z,51.40
2022-08-08T15:28:41.817Z,51.60
2022-08-08T15:30:43.775Z,50.90
2022-08-08T15:32:47.593Z,50.40
2022-08-08T15:34:49.395Z,50.80
2022-08-08T15:36:51.520Z,50.80
2022-08-08T15:38:55.046Z,50.50
2022-08-08T15:40:58.742Z,50.30
2022-08-08T15:43:00.516Z,49.90
2022-08-08T15:45:06.153Z,48.90
2022-08-08T15:47:15.987Z,48.80
2022-08-08T15:49:21.229Z,48.90
2022-08-08T15:51:24.243Z,48.70
2022-08-08T15:53:49.285Z,49.00
2022-08-08T15:55:52.241Z,48.20
2022-08-08T15:57:54.056Z,48.00
2022-08-08T16:00:06.014Z,47.90
2022-08-08T16:02:18.152Z,48.00
2022-08-08T16:04:20.204Z,47.50
2022-08-08T16:06:31.266Z,47.80
2022-08-08T16:08:33.161Z,47.70
2022-08-08T16:13:10.989Z,47.20
2022-08-08T16:13:21.031Z,47.10
2022-08-08T16:15:19.523Z,46.80
2022-08-08T16:17:58.086Z,46.60
2022-08-08T16:20:00.109Z,46.40
2022-08-08T16:22:03.538Z,46.60
2022-08-08T16:24:06.349Z,46.00
2022-08-08T16:26:17.704Z,46.00
2022-08-08T16:28:34.947Z,45.20
2022-08-08T16:30:37.815Z,45.40
2022-08-08T16:32:42.370Z,45.20
2022-08-08T16:34:44.132Z,45.10
2022-08-08T16:36:49.309Z,45.10
2022-08-08T16:38:53.749Z,45.60
2022-08-08T16:40:56.871Z,45.60
2022-08-08T16:43:03.817Z,45.40
2022-08-08T16:45:28.598Z,45.20
2022-08-08T16:47:41.491Z,44.60
2022-08-08T16:49:44.637Z,46.00
2022-08-08T16:55:00.975Z,46.80
2022-08-08T16:55:06.009Z,46.90
2022-08-08T16:56:33.227Z,47.20
2022-08-08T16:58:37.224Z,47.70
2022-08-08T17:00:49.232Z,48.30
2022-08-08T17:02:53.157Z,48.20
2022-08-08T17:04:54.958Z,48.50
2022-08-08T17:06:56.746Z,48.50
2022-08-08T17:08:58.537Z,48.90
2022-08-08T17:11:10.986Z,49.40
2022-08-08T17:13:12.980Z,49.90
2022-08-08T17:15:20.818Z,50.00
2022-08-08T17:18:00.908Z,50.10
2022-08-08T17:19:46.630Z,50.60
2022-08-08T17:21:51.292Z,50.40
2022-08-08T17:24:01.766Z,50.90
2022-08-08T17:26:06.017Z,50.90
2022-08-08T17:28:08.694Z,51.00
2022-08-08T17:30:27.283Z,51.30
2022-08-08T17:32:34.124Z,51.50
2022-08-08T17:35:27.733Z,52.30
2022-08-08T17:37:09.185Z,52.50
2022-08-08T17:39:45.767Z,52.80
2022-08-08T17:41:38.830Z,53.40
2022-08-08T17:44:00.922Z,53.60
2022-08-08T17:46:04.268Z,54.10
2022-08-08T17:48:10.072Z,54.70
2022-08-08T17:50:16.875Z,55.10
2022-08-08T17:52:18.819Z,55.60
2022-08-08T17:54:22.204Z,55.90
2022-08-08T17:56:26.305Z,56.30
2022-08-08T17:58:28.820Z,56.40
2022-08-08T18:00:31.375Z,56.50
2022-08-08T18:02:33.977Z,56.90
2022-08-08T18:04:38.414Z,57.40
2022-08-08T18:06:53.780Z,57.60
2022-08-08T18:08:55.598Z,58.00
2022-08-08T18:10:57.355Z,59.00
2022-08-08T18:12:59.296Z,58.60
2022-08-08T18:15:03.036Z,58.80
2022-08-08T18:17:17.267Z,59.10
2022-08-08T18:19:23.498Z,59.40
2022-08-08T18:21:58.714Z,59.60
2022-08-08T18:23:52.989Z,59.90
2022-08-08T18:26:01.569Z,60.20
2022-08-08T18:28:05.983Z,60.70
2022-08-08T18:30:15.192Z,61.30
2022-08-08T18:32:17.418Z,61.50
2022-08-08T18:34:27.503Z,61.90
2022-08-08T18:36:30.504Z,62.70
2022-08-08T18:38:34.261Z,63.60
2022-08-08T18:40:36.243Z,64.40
2022-08-08T18:42:38.314Z,65.10
2022-08-08T18:44:55.150Z,65.30
2022-08-08T18:46:58.279Z,65.80
2022-08-08T18:49:00.673Z,66.70
2022-08-08T18:51:02.719Z,67.30
2022-08-08T18:53:04.686Z,68.00
2022-08-08T18:55:10.484Z,68.00
2022-08-08T18:57:13.474Z,68.50
2022-08-08T18:59:15.413Z,69.10
2022-08-08T19:02:25.152Z,69.30
2022-08-08T19:04:10.085Z,69.20
2022-08-08T19:06:01.352Z,69.50
2022-08-08T19:08:09.692Z,69.80
2022-08-08T19:10:15.906Z,69.90
2022-08-08T19:12:19.228Z,70.10
2022-08-08T19:14:28.098Z,70.50
2022-08-08T19:16:32.063Z,70.90
2022-08-08T19:18:49.761Z,71.40
2022-08-08T19:20:57.072Z,72.10
2022-08-08T19:22:58.868Z,72.80
2022-08-08T19:25:21.565Z,73.40
2022-08-08T19:27:56.377Z,74.00
2022-08-08T19:29:45.904Z,74.20
2022-08-08T19:31:48.374Z,74.50
2022-08-08T19:34:04.938Z,75.20
2022-08-08T19:36:14.424Z,75.80
2022-08-08T19:38:21.858Z,76.00
2022-08-08T19:40:30.963Z,75.70
2022-08-08T19:42:34.677Z,75.80
2022-08-08T19:44:45.772Z,75.50
2022-08-08T19:46:48.360Z,75.50
2022-08-08T19:48:51.721Z,75.20
2022-08-08T19:50:53.543Z,75.60
2022-08-08T19:52:59.490Z,76.40
2022-08-08T19:55:05.018Z,77.40
2022-08-08T19:57:07.449Z,77.80
2022-08-08T19:59:10.378Z,78.10
2022-08-08T20:01:17.232Z,78.30
2022-08-08T20:04:01.789Z,78.20
2022-08-08T20:06:14.596Z,78.10
2022-08-08T20:08:28.022Z,78.50
2022-08-08T20:10:26.794Z,79.10
2022-08-08T20:12:32.773Z,79.60
2022-08-08T20:14:42.286Z,79.90
2022-08-08T20:16:53.630Z,80.00
2022-08-08T20:18:57.584Z,80.20
2022-08-08T20:20:59.983Z,80.50
2022-08-08T20:23:04.324Z,80.60
2022-08-08T20:25:20.279Z,80.70
2022-08-08T20:27:22.347Z,81.20
2022-08-08T20:29:24.278Z,81.60
2022-08-08T20:32:07.216Z,81.50
2022-08-08T20:34:29.436Z,81.50
2022-08-08T20:36:29.998Z,81.60
2022-08-08T20:38:32.965Z,82.60
2022-08-08T20:40:38.949Z,83.10
2022-08-08T20:42:41.309Z,83.50
2022-08-08T20:44:45.622Z,83.20
2022-08-08T20:46:49.062Z,83.20
2022-08-08T20:48:51.565Z,83.40
2022-08-08T20:50:53.472Z,83.80
2022-08-08T20:52:57.349Z,84.20
2022-08-08T20:55:01.057Z,84.50
2022-08-08T20:57:16.215Z,85.10
2022-08-08T20:59:20.986Z,86.10
2022-08-08T21:01:23.041Z,86.80
2022-08-08T21:03:29.800Z,87.30
2022-08-08T21:05:32.142Z,87.40
2022-08-08T21:08:33.859Z,87.80
2022-08-08T21:10:02.339Z,87.90
2022-08-08T21:12:14.253Z,88.30
2022-08-08T21:14:18.304Z,88.90
2022-08-08T21:16:32.360Z,89.50
2022-08-08T21:18:34.165Z,90.10
2022-08-08T21:20:35.969Z,90.50
2022-08-08T21:22:39.710Z,90.80
2022-08-08T21:24:52.883Z,91.00
2022-08-08T21:26:56.197Z,91.30
2022-08-08T21:29:01.156Z,91.40
2022-08-08T21:31:23.027Z,91.70
2022-08-08T21:33:26.219Z,91.90
2022-08-08T21:36:14.923Z,92.10
2022-08-08T21:37:54.877Z,92.40
2022-08-08T21:39:57.386Z,92.60
2022-08-08T21:42:02.146Z,92.90
2022-08-08T21:44:04.196Z,93.10
2022-08-08T21:48:05.598Z,93.40
2022-08-08T21:48:41.045Z,93.70
2022-08-08T21:50:46.160Z,93.90
2022-08-08T21:54:31.632Z,94.20
2022-08-08T21:56:18.266Z,94.60
2022-08-08T21:57:42.503Z,94.90
2022-08-08T22:00:03.836Z,95.00
2022-08-08T22:02:06.829Z,95.30
2022-08-08T22:04:12.375Z,95.60
2022-08-08T22:06:14.167Z,96.00
2022-08-08T22:08:37.230Z,96.50
2022-08-08T22:10:45.265Z,97.10
2022-08-08T22:12:51.253Z,97.20
2022-08-08T22:14:53.919Z,97.30
2022-08-08T22:16:56.293Z,97.40
2022-08-08T22:18:58.162Z,97.50
2022-08-08T22:21:11.092Z,97.80
2022-08-08T22:23:17.799Z,98.20
2022-08-08T22:25:25.296Z,98.50
2022-08-08T22:27:38.842Z,98.80
2022-08-08T22:29:59.736Z,99.20
2022-08-08T22:32:05.480Z,99.80
2022-08-08T22:34:12.986Z,99.90
2022-08-08T22:36:16.631Z,99.90
2022-08-08T22:38:34.145Z,99.90
2022-08-08T22:40:38.186Z,99.90
2022-08-08T22:42:40.709Z,99.90
2022-08-08T22:44:42.890Z,99.90
2022-08-08T22:46:45.941Z,99.90
2022-08-08T22:48:50.306Z,99.90
2022-08-08T22:50:56.467Z,99.90
2022-08-08T22:54:31.949Z,99.90
2022-08-08T22:55:24.571Z,99.90
2022-08-08T22:57:26.752Z,99.90
2022-08-08T22:59:36.343Z,99.90
2022-08-08T23:02:03.967Z,99.90
2022-08-08T23:04:06.529Z,99.90
2022-08-08T23:06:13.799Z,99.90
2022-08-08T23:08:18.089Z,99.90
2022-08-08T23:10:25.448Z,99.90
2022-08-08T23:12:39.953Z,99.90
2022-08-08T23:14:42.602Z,99.90
2022-08-08T23:16:59.454Z,99.90
2022-08-08T23:19:01.523Z,99.90
2022-08-08T23:21:05.959Z,99.90
2022-08-08T23:23:14.254Z,99.90
2022-08-08T23:25:19.138Z,99.90
2022-08-08T23:27:37.931Z,99.90
2022-08-08T23:29:42.209Z,99.90
2022-08-08T23:31:44.011Z,99.90
2022-08-08T23:34:18.462Z,99.90
2022-08-08T23:36:09.191Z,99.90
2022-08-08T23:38:11.141Z,99.90
2022-08-08T23:40:22.167Z,99.90
2022-08-08T23:42:24.794Z,99.90
2022-08-08T23:44:28.427Z,99.90
2022-08-08T23:48:59.779Z,99.90
2022-08-08T23:49:03.599Z,99.90
2022-08-08T23:51:41.869Z,99.90
2022-08-08T23:54:05.610Z,99.90
2022-08-08T23:55:58.478Z,99.90
2022-08-08T23:58:01.608Z,99.90
