createdAt,value
2019-06-07T00:02:18.773Z,100.00
2019-06-07T00:04:48.372Z,100.00
2019-06-07T00:07:21.413Z,100.00
2019-06-07T00:09:49.014Z,100.00
2019-06-07T00:12:21.630Z,100.00
2019-06-07T00:14:49.586Z,100.00
2019-06-07T00:17:20.212Z,100.00
2019-06-07T00:19:50.500Z,100.00
2019-06-07T00:22:32.606Z,100.00
2019-06-07T00:24:51.190Z,100.00
2019-06-07T00:27:22.435Z,100.00
2019-06-07T00:29:51.767Z,100.00
2019-06-07T00:32:22.280Z,100.00
2019-06-07T00:34:51.833Z,100.00
2019-06-07T00:37:25.219Z,100.00
2019-06-07T00:40:12.833Z,100.00
2019-06-07T00:42:24.127Z,100.00
2019-06-07T00:44:53.978Z,100.00
2019-06-07T00:47:25.505Z,100.00
2019-06-07T00:49:54.585Z,100.00
2019-06-07T00:53:11.572Z,100.00
2019-06-07T00:54:55.446Z,100.00
2019-06-07T00:57:24.874Z,100.00
2019-06-07T00:59:56.958Z,100.00
2019-06-07T01:02:31.277Z,100.00
2019-06-07T01:04:57.600Z,100.00
2019-06-07T01:07:27.057Z,100.00
2019-06-07T01:09:56.464Z,100.00
2019-06-07T01:12:27.007Z,100.00
2019-06-07T01:14:56.789Z,100.00
2019-06-07T01:17:41.156Z,100.00
2019-06-07T01:19:59.210Z,100.00
2019-06-07T01:22:29.548Z,100.00
2019-06-07T01:24:59.336Z,100.00
2019-06-07T01:27:28.920Z,100.00
2019-06-07T01:29:58.349Z,100.00
2019-06-07T01:32:31.433Z,100.00
2019-06-07T01:34:58.963Z,100.00
2019-06-07T01:37:30.155Z,100.00
2019-06-07T01:39:59.645Z,100.00
2019-06-07T01:42:30.980Z,100.00
2019-06-07T01:45:00.211Z,100.00
2019-06-07T01:47:32.013Z,100.00
2019-06-07T01:50:00.820Z,100.00
2019-06-07T01:52:30.275Z,100.00
2019-06-07T01:54:59.679Z,100.00
2019-06-07T01:57:44.222Z,100.00
2019-06-07T02:00:00.273Z,100.00
2019-06-07T02:02:31.610Z,100.00
2019-06-07T02:05:00.970Z,100.00
2019-06-07T02:07:32.988Z,100.00
2019-06-07T02:10:01.590Z,100.00
2019-06-07T02:12:40.776Z,100.00
2019-06-07T02:15:02.456Z,100.00
2019-06-07T02:17:33.184Z,100.00
2019-06-07T02:20:02.887Z,100.00
2019-06-07T02:22:32.651Z,100.00
2019-06-07T02:25:35.096Z,100.00
2019-06-07T02:27:33.466Z,100.00
2019-06-07T02:30:35.435Z,100.00
2019-06-07T02:32:36.794Z,100.00
2019-06-07T02:35:05.555Z,100.00
2019-06-07T02:37:36.878Z,100.00
2019-06-07T02:40:07.290Z,100.00
2019-06-07T02:42:41.903Z,100.00
2019-06-07T02:45:10.735Z,100.00
2019-06-07T02:47:40.714Z,100.00
2019-06-07T02:50:11.002Z,100.00
2019-06-07T02:52:41.453Z,100.00
2019-06-07T02:55:11.798Z,100.00
2019-06-07T02:57:42.847Z,100.00
2019-06-07T03:00:51.405Z,100.00
2019-06-07T03:02:44.663Z,100.00
2019-06-07T03:05:14.216Z,100.00
2019-06-07T03:07:45.900Z,100.00
2019-06-07T03:10:15.953Z,100.00
2019-06-07T03:12:48.303Z,100.00
2019-06-07T03:15:32.980Z,100.00
2019-06-07T03:18:07.027Z,100.00
2019-06-07T03:20:37.047Z,100.00
2019-06-07T03:23:06.519Z,100.00
2019-06-07T03:25:39.106Z,100.00
2019-06-07T03:28:08.854Z,100.00
2019-06-07T03:30:52.179Z,100.00
2019-06-07T03:33:09.907Z,100.00
2019-06-07T03:35:40.752Z,100.00
2019-06-07T03:38:10.331Z,100.00
2019-06-07T03:40:40.303Z,100.00
2019-06-07T03:43:09.713Z,100.00
2019-06-07T03:45:41.485Z,100.00
2019-06-07T03:48:10.367Z,100.00
2019-06-07T03:50:42.325Z,100.00
2019-06-07T03:53:11.542Z,100.00
2019-06-07T03:55:41.570Z,100.00
2019-06-07T03:58:31.554Z,100.00
2019-06-07T04:00:43.657Z,100.00
2019-06-07T04:03:32.478Z,100.00
2019-06-07T04:05:44.339Z,100.00
2019-06-07T04:08:13.798Z,100.00
2019-06-07T04:10:58.658Z,100.00
2019-06-07T04:13:14.735Z,100.00
2019-06-07T04:15:44.527Z,99.87
2019-06-07T04:18:14.740Z,99.24
2019-06-07T04:20:44.236Z,97.92
2019-06-07T04:23:27.676Z,97.64
2019-06-07T04:25:46.088Z,95.74
2019-06-07T04:28:15.519Z,94.89
2019-06-07T04:30:45.787Z,93.66
2019-06-07T04:33:15.641Z,93.02
2019-06-07T04:35:45.448Z,91.18
2019-06-07T04:38:15.529Z,89.88
2019-06-07T04:40:47.109Z,86.98
2019-06-07T04:43:16.745Z,85.35
2019-06-07T04:45:51.082Z,82.73
2019-06-07T04:48:21.195Z,81.74
2019-06-07T04:50:52.434Z,80.21
2019-06-07T04:53:21.959Z,78.41
2019-06-07T04:55:51.655Z,76.63
2019-06-07T04:58:21.111Z,73.61
2019-06-07T05:00:56.374Z,72.30
2019-06-07T05:03:21.667Z,70.65
2019-06-07T05:05:51.166Z,69.30
2019-06-07T05:08:28.101Z,68.09
2019-06-07T05:10:51.771Z,68.50
2019-06-07T05:13:21.151Z,66.96
2019-06-07T05:15:50.611Z,65.94
2019-06-07T05:18:20.105Z,63.82
2019-06-07T05:20:49.472Z,62.74
2019-06-07T05:23:59.863Z,60.93
2019-06-07T05:25:50.092Z,60.87
2019-06-07T05:28:22.091Z,60.05
2019-06-07T05:31:03.404Z,59.33
2019-06-07T05:33:22.638Z,57.04
2019-06-07T05:35:52.200Z,56.20
2019-06-07T05:38:21.678Z,55.84
2019-06-07T05:40:51.081Z,56.25
2019-06-07T05:43:25.536Z,55.95
2019-06-07T05:45:54.994Z,54.77
2019-06-07T05:48:24.574Z,54.32
2019-06-07T05:50:56.956Z,54.07
2019-06-07T05:53:25.045Z,55.31
2019-06-07T05:55:54.552Z,56.45
2019-06-07T05:58:24.030Z,56.29
2019-06-07T06:00:53.408Z,54.59
2019-06-07T06:03:22.857Z,54.84
2019-06-07T06:05:55.188Z,56.52
2019-06-07T06:08:23.881Z,57.11
2019-06-07T06:10:53.308Z,55.20
2019-06-07T06:13:22.802Z,55.05
2019-06-07T06:16:01.169Z,55.98
2019-06-07T06:18:23.319Z,56.11
2019-06-07T06:21:15.674Z,56.84
2019-06-07T06:23:24.096Z,58.51
2019-06-07T06:25:57.504Z,61.41
2019-06-07T06:28:25.127Z,62.48
2019-06-07T06:30:54.602Z,63.27
2019-06-07T06:33:33.777Z,63.81
2019-06-07T06:35:55.209Z,61.59
2019-06-07T06:38:24.606Z,61.34
2019-06-07T06:41:13.936Z,61.11
2019-06-07T06:43:26.263Z,60.10
2019-06-07T06:45:55.729Z,60.73
2019-06-07T06:48:25.189Z,61.20
2019-06-07T06:50:54.712Z,62.44
2019-06-07T06:53:24.137Z,61.40
2019-06-07T06:55:53.642Z,60.98
2019-06-07T06:58:23.408Z,62.70
2019-06-07T07:01:05.286Z,62.67
2019-06-07T07:03:56.503Z,62.06
2019-06-07T07:05:56.658Z,61.46
2019-06-07T07:08:26.230Z,62.39
2019-06-07T07:10:55.647Z,61.30
2019-06-07T07:13:25.227Z,62.08
2019-06-07T07:15:58.162Z,61.41
2019-06-07T07:18:25.940Z,61.70
2019-06-07T07:20:57.434Z,61.33
2019-06-07T07:23:26.623Z,61.32
2019-06-07T07:25:59.242Z,60.49
2019-06-07T07:28:27.130Z,60.66
2019-06-07T07:30:57.492Z,59.94
2019-06-07T07:34:20.164Z,59.74
2019-06-07T07:36:35.276Z,58.89
2019-06-07T07:38:29.665Z,59.39
2019-06-07T07:41:14.173Z,58.09
2019-06-07T07:43:30.259Z,57.46
2019-06-07T07:46:03.421Z,57.97
2019-06-07T07:48:31.455Z,58.28
2019-06-07T07:51:03.138Z,57.10
2019-06-07T07:53:47.931Z,57.35
2019-06-07T07:56:03.262Z,57.46
2019-06-07T07:58:32.647Z,54.63
2019-06-07T08:01:10.044Z,54.17
2019-06-07T08:03:33.213Z,53.52
2019-06-07T08:06:02.588Z,54.61
2019-06-07T08:08:31.961Z,52.38
2019-06-07T08:11:02.509Z,53.19
2019-06-07T08:13:32.334Z,53.30
2019-06-07T08:16:11.501Z,53.12
2019-06-07T08:18:33.033Z,52.30
2019-06-07T08:21:21.613Z,52.24
2019-06-07T08:23:33.723Z,52.18
2019-06-07T08:26:03.152Z,50.98
2019-06-07T08:28:32.493Z,51.25
2019-06-07T08:31:06.702Z,51.95
2019-06-07T08:33:32.995Z,52.26
2019-06-07T08:36:16.920Z,51.43
2019-06-07T08:38:47.590Z,51.86
2019-06-07T08:41:11.834Z,51.87
2019-06-07T08:43:37.783Z,50.01
2019-06-07T08:46:10.061Z,49.83
2019-06-07T08:48:40.854Z,49.27
2019-06-07T08:51:10.225Z,49.13
2019-06-07T08:53:39.642Z,49.35
2019-06-07T08:56:11.139Z,48.54
2019-06-07T08:58:40.148Z,49.15
2019-06-07T09:01:09.901Z,49.08
2019-06-07T09:03:39.460Z,48.94
2019-06-07T09:06:53.760Z,48.62
2019-06-07T09:08:40.058Z,49.32
2019-06-07T09:11:11.310Z,48.73
2019-06-07T09:13:40.687Z,47.91
2019-06-07T09:16:10.104Z,47.35
2019-06-07T09:18:43.728Z,46.73
2019-06-07T09:21:10.620Z,45.20
2019-06-07T09:23:39.996Z,44.45
2019-06-07T09:26:17.964Z,44.63
2019-06-07T09:28:40.454Z,46.18
2019-06-07T09:31:12.560Z,46.93
2019-06-07T09:33:41.033Z,46.05
2019-06-07T09:36:13.172Z,47.07
2019-06-07T09:38:42.720Z,47.25
2019-06-07T09:41:12.316Z,46.37
2019-06-07T09:46:16.264Z,42.99
2019-06-07T09:51:20.008Z,43.59
2019-06-07T09:53:46.249Z,43.88
2019-06-07T09:56:15.615Z,42.33
2019-06-07T09:58:52.042Z,43.90
2019-06-07T10:01:16.327Z,46.77
2019-06-07T10:03:45.767Z,47.59
2019-06-07T10:06:15.135Z,46.18
2019-06-07T10:11:16.569Z,47.73
2019-06-07T10:13:45.954Z,46.54
2019-06-07T10:16:15.373Z,46.23
2019-06-07T10:18:44.753Z,46.65
2019-06-07T10:21:15.182Z,44.79
2019-06-07T10:23:44.843Z,43.64
2019-06-07T10:26:14.218Z,43.80
2019-06-07T10:28:43.576Z,43.62
2019-06-07T10:31:12.995Z,43.10
2019-06-07T10:33:42.448Z,43.21
2019-06-07T10:36:11.835Z,42.96
2019-06-07T10:38:41.235Z,42.86
2019-06-07T10:41:11.144Z,42.64
2019-06-07T10:43:40.691Z,41.22
2019-06-07T10:46:12.081Z,39.95
2019-06-07T10:48:43.681Z,41.23
2019-06-07T10:51:14.790Z,42.04
2019-06-07T10:53:44.431Z,39.29
2019-06-07T10:56:13.822Z,38.27
2019-06-07T10:58:43.299Z,38.48
2019-06-07T11:01:14.304Z,37.15
2019-06-07T11:03:43.976Z,37.48
2019-06-07T11:06:14.233Z,35.72
2019-06-07T11:08:43.789Z,35.74
2019-06-07T11:11:14.426Z,36.37
2019-06-07T11:13:43.968Z,37.29
2019-06-07T11:16:13.516Z,37.04
2019-06-07T11:18:44.710Z,37.40
2019-06-07T11:21:14.384Z,37.60
2019-06-07T11:23:43.892Z,39.28
2019-06-07T11:26:14.437Z,36.82
2019-06-07T11:28:55.429Z,37.96
2019-06-07T11:31:24.825Z,39.03
2019-06-07T11:33:54.291Z,38.88
2019-06-07T11:36:23.803Z,38.26
2019-06-07T11:38:53.207Z,38.31
2019-06-07T11:41:22.609Z,38.46
2019-06-07T11:43:52.031Z,38.09
2019-06-07T11:46:21.492Z,38.21
2019-06-07T11:48:50.953Z,36.81
2019-06-07T11:51:20.391Z,37.68
2019-06-07T11:53:49.883Z,37.17
2019-06-07T11:56:19.401Z,36.22
2019-06-07T11:58:48.967Z,36.46
2019-06-07T12:01:18.727Z,36.13
2019-06-07T12:03:48.372Z,36.16
2019-06-07T12:06:18.166Z,35.92
2019-06-07T12:08:47.643Z,36.87
2019-06-07T12:11:18.427Z,36.74
2019-06-07T12:13:48.029Z,36.49
2019-06-07T12:16:17.539Z,36.02
2019-06-07T12:18:46.948Z,35.65
2019-06-07T12:21:17.958Z,36.12
2019-06-07T12:23:47.635Z,36.23
2019-06-07T12:26:17.025Z,35.47
2019-06-07T12:28:46.440Z,34.77
2019-06-07T12:31:17.158Z,34.65
2019-06-07T12:33:46.755Z,34.69
2019-06-07T12:36:16.143Z,33.91
2019-06-07T12:38:45.650Z,35.08
2019-06-07T12:41:16.153Z,35.94
2019-06-07T12:43:45.612Z,35.25
2019-06-07T12:46:21.164Z,35.57
2019-06-07T12:48:46.340Z,34.38
2019-06-07T12:51:17.115Z,33.50
2019-06-07T12:53:46.765Z,34.23
2019-06-07T12:56:17.641Z,34.96
2019-06-07T12:58:47.180Z,34.80
2019-06-07T13:01:18.079Z,34.87
2019-06-07T13:03:47.754Z,34.91
2019-06-07T13:06:17.732Z,34.07
2019-06-07T13:08:49.635Z,34.75
2019-06-07T13:11:24.329Z,34.49
2019-06-07T13:13:50.209Z,33.40
2019-06-07T13:16:20.054Z,34.34
2019-06-07T13:18:49.591Z,33.22
2019-06-07T13:21:20.236Z,33.75
2019-06-07T13:23:49.785Z,33.80
2019-06-07T13:26:24.951Z,33.59
2019-06-07T13:28:54.639Z,33.74
2019-06-07T13:31:25.252Z,33.49
2019-06-07T13:33:54.925Z,33.58
2019-06-07T13:36:24.519Z,33.37
2019-06-07T13:38:54.262Z,33.35
2019-06-07T13:41:36.316Z,34.08
2019-06-07T13:43:54.972Z,34.11
2019-06-07T13:46:25.351Z,33.75
2019-06-07T13:48:54.875Z,33.77
2019-06-07T13:51:25.239Z,33.48
2019-06-07T13:53:55.559Z,34.41
2019-06-07T13:56:26.050Z,34.02
2019-06-07T13:58:55.628Z,33.33
2019-06-07T14:01:26.929Z,34.07
2019-06-07T14:03:56.282Z,33.02
2019-06-07T14:06:27.776Z,32.80
2019-06-07T14:08:56.887Z,33.10
2019-06-07T14:11:27.772Z,33.78
2019-06-07T14:13:57.369Z,34.06
2019-06-07T14:16:28.252Z,34.45
2019-06-07T14:18:57.938Z,33.71
2019-06-07T14:21:28.687Z,34.04
2019-06-07T14:23:58.269Z,34.09
2019-06-07T14:26:27.736Z,34.16
2019-06-07T14:28:57.172Z,34.62
2019-06-07T14:31:26.523Z,34.40
2019-06-07T14:33:56.030Z,34.73
2019-06-07T14:36:26.912Z,35.23
2019-06-07T14:38:56.427Z,34.67
2019-06-07T14:41:27.059Z,33.67
2019-06-07T14:43:56.762Z,34.15
2019-06-07T14:46:26.238Z,34.20
2019-06-07T14:48:55.667Z,34.72
2019-06-07T14:51:26.213Z,35.30
2019-06-07T14:53:55.669Z,35.45
2019-06-07T14:56:25.046Z,35.77
2019-06-07T14:58:54.486Z,35.67
2019-06-07T15:01:23.981Z,36.39
2019-06-07T15:03:53.415Z,35.22
2019-06-07T15:06:22.849Z,35.42
2019-06-07T15:08:52.299Z,35.59
2019-06-07T15:11:21.942Z,35.80
2019-06-07T15:13:51.440Z,35.98
2019-06-07T15:16:20.803Z,36.42
2019-06-07T15:18:50.298Z,35.52
2019-06-07T15:21:19.795Z,36.38
2019-06-07T15:23:49.243Z,34.59
2019-06-07T15:26:18.600Z,35.92
2019-06-07T15:28:48.088Z,36.59
2019-06-07T15:31:17.502Z,36.18
2019-06-07T15:33:46.921Z,35.70
2019-06-07T15:36:16.881Z,34.68
2019-06-07T15:38:46.301Z,35.44
2019-06-07T15:41:15.679Z,35.08
2019-06-07T15:43:45.137Z,35.02
2019-06-07T15:46:14.658Z,35.12
2019-06-07T15:48:44.080Z,34.87
2019-06-07T15:51:13.492Z,36.55
2019-06-07T15:53:44.692Z,36.73
2019-06-07T15:56:14.118Z,36.86
2019-06-07T15:58:43.618Z,36.30
2019-06-07T16:01:12.986Z,35.98
2019-06-07T16:03:42.410Z,36.09
2019-06-07T16:06:11.911Z,36.84
2019-06-07T16:08:42.520Z,36.80
2019-06-07T16:11:12.109Z,36.74
2019-06-07T16:13:42.781Z,37.16
2019-06-07T16:16:12.532Z,37.38
2019-06-07T16:18:44.048Z,36.67
2019-06-07T16:21:13.130Z,37.09
2019-06-07T16:23:44.117Z,37.55
2019-06-07T16:26:13.724Z,37.71
2019-06-07T16:28:44.618Z,38.93
2019-06-07T16:31:14.126Z,38.75
2019-06-07T16:33:43.546Z,37.58
2019-06-07T16:36:13.057Z,38.56
2019-06-07T16:38:42.460Z,38.26
2019-06-07T16:41:11.836Z,38.45
2019-06-07T16:43:42.565Z,38.57
2019-06-07T16:46:12.168Z,39.21
2019-06-07T16:48:42.859Z,38.88
2019-06-07T16:51:12.430Z,39.02
2019-06-07T16:53:42.356Z,39.64
2019-06-07T16:56:11.825Z,39.79
2019-06-07T16:58:42.310Z,40.25
2019-06-07T17:01:11.923Z,40.25
2019-06-07T17:03:41.488Z,39.73
2019-06-07T17:06:10.971Z,40.07
2019-06-07T17:08:40.427Z,40.69
2019-06-07T17:11:09.903Z,41.30
2019-06-07T17:13:40.278Z,41.52
2019-06-07T17:16:09.778Z,41.56
2019-06-07T17:18:39.211Z,42.00
2019-06-07T17:21:11.240Z,41.35
2019-06-07T17:23:41.223Z,41.66
2019-06-07T17:26:10.736Z,41.70
2019-06-07T17:28:41.625Z,42.26
2019-06-07T17:31:11.348Z,42.74
2019-06-07T17:33:41.847Z,43.07
2019-06-07T17:36:11.445Z,42.95
2019-06-07T17:38:40.847Z,42.04
2019-06-07T17:41:10.263Z,41.95
2019-06-07T17:43:50.507Z,42.19
2019-06-07T17:46:10.911Z,42.76
2019-06-07T17:48:41.441Z,43.84
2019-06-07T17:51:10.920Z,44.19
2019-06-07T17:53:41.744Z,44.10
2019-06-07T17:56:11.375Z,44.75
2019-06-07T17:58:42.115Z,45.08
2019-06-07T18:01:11.571Z,45.85
2019-06-07T18:03:40.996Z,46.64
2019-06-07T18:06:10.876Z,47.17
2019-06-07T18:08:41.403Z,47.85
2019-06-07T18:11:10.822Z,48.76
2019-06-07T18:13:40.263Z,49.21
2019-06-07T18:16:09.650Z,49.37
2019-06-07T18:18:39.480Z,49.93
2019-06-07T18:21:09.019Z,50.33
2019-06-07T18:23:38.557Z,50.71
2019-06-07T18:26:07.916Z,51.29
2019-06-07T18:28:37.384Z,52.13
2019-06-07T18:31:06.907Z,53.39
2019-06-07T18:33:36.335Z,54.04
2019-06-07T18:36:05.740Z,55.11
2019-06-07T18:38:35.147Z,55.54
2019-06-07T18:41:04.624Z,55.95
2019-06-07T18:43:34.089Z,56.52
2019-06-07T18:46:03.457Z,56.83
2019-06-07T18:48:32.895Z,57.56
2019-06-07T18:51:02.363Z,58.19
2019-06-07T18:53:31.783Z,58.77
2019-06-07T18:56:01.271Z,60.06
2019-06-07T18:58:30.734Z,60.58
2019-06-07T19:01:00.220Z,61.20
2019-06-07T19:03:29.664Z,61.66
2019-06-07T19:05:59.167Z,62.19
2019-06-07T19:08:28.584Z,62.29
2019-06-07T19:10:58.974Z,62.79
2019-06-07T19:13:28.529Z,63.26
2019-06-07T19:15:57.999Z,63.45
2019-06-07T19:18:27.437Z,63.96
2019-06-07T19:20:56.844Z,65.91
2019-06-07T19:23:26.265Z,66.59
2019-06-07T19:25:56.374Z,66.61
2019-06-07T19:28:26.057Z,66.55
2019-06-07T19:30:55.488Z,66.34
2019-06-07T19:33:24.903Z,65.96
2019-06-07T19:35:55.501Z,65.82
2019-06-07T19:38:24.913Z,67.09
2019-06-07T19:40:54.399Z,67.69
2019-06-07T19:43:23.845Z,68.18
2019-06-07T19:45:54.050Z,68.25
2019-06-07T19:48:23.631Z,68.29
2019-06-07T19:50:53.213Z,66.40
2019-06-07T19:53:22.634Z,65.39
2019-06-07T19:55:53.021Z,63.46
2019-06-07T19:58:22.536Z,62.27
2019-06-07T20:00:53.197Z,60.14
2019-06-07T20:03:22.827Z,59.49
2019-06-07T20:05:52.224Z,59.35
2019-06-07T20:08:21.649Z,58.67
2019-06-07T20:10:51.070Z,58.51
2019-06-07T20:13:20.519Z,58.66
2019-06-07T20:15:49.977Z,57.94
2019-06-07T20:18:19.395Z,57.44
2019-06-07T20:20:48.858Z,57.54
2019-06-07T20:23:18.579Z,58.06
2019-06-07T20:25:48.043Z,58.48
2019-06-07T20:28:17.494Z,58.40
2019-06-07T20:30:46.963Z,60.06
2019-06-07T20:33:16.399Z,61.40
2019-06-07T20:35:45.931Z,61.68
2019-06-07T20:41:57.185Z,62.47
2019-06-07T20:44:26.619Z,63.46
2019-06-07T20:46:56.079Z,64.29
2019-06-07T20:49:25.525Z,64.83
2019-06-07T20:51:54.945Z,65.22
2019-06-07T20:54:24.357Z,65.90
2019-06-07T20:56:53.778Z,66.61
2019-06-07T20:59:23.554Z,67.18
2019-06-07T21:01:53.020Z,67.60
2019-06-07T21:04:22.471Z,67.98
2019-06-07T21:06:51.861Z,68.62
2019-06-07T21:09:21.304Z,68.91
2019-06-07T21:11:50.856Z,69.18
2019-06-07T21:14:20.301Z,69.26
2019-06-07T21:16:49.699Z,69.83
2019-06-07T21:19:19.174Z,70.21
2019-06-07T21:21:48.753Z,70.71
2019-06-07T21:27:27.986Z,72.80
2019-06-07T21:30:39.122Z,74.28
2019-06-07T21:33:09.701Z,74.08
2019-06-07T21:35:39.268Z,74.33
2019-06-07T21:38:09.859Z,73.65
2019-06-07T21:40:39.376Z,73.15
2019-06-07T21:43:08.833Z,71.81
2019-06-07T21:45:38.247Z,71.12
2019-06-07T21:48:08.857Z,70.43
2019-06-07T21:50:38.243Z,70.22
2019-06-07T21:53:08.587Z,70.11
2019-06-07T21:55:38.161Z,70.86
2019-06-07T21:58:07.571Z,71.34
2019-06-07T22:01:15.135Z,73.14
2019-06-07T22:03:44.550Z,74.41
2019-06-07T22:06:14.493Z,75.70
2019-06-07T22:08:44.015Z,77.21
2019-06-07T22:11:14.125Z,78.63
2019-06-07T22:13:43.779Z,81.61
2019-06-07T22:16:26.321Z,86.81
2019-06-07T22:18:44.511Z,91.05
2019-06-07T22:21:16.625Z,93.18
2019-06-07T22:23:46.058Z,93.34
2019-06-07T22:26:15.651Z,94.63
2019-06-07T22:28:45.169Z,96.46
2019-06-07T22:31:15.061Z,97.36
2019-06-07T22:33:44.578Z,97.47
2019-06-07T22:36:15.905Z,98.42
2019-06-07T22:38:45.192Z,99.85
2019-06-07T22:41:15.873Z,100.00
2019-06-07T22:43:45.535Z,100.00
2019-06-07T22:46:15.130Z,100.00
2019-06-07T22:48:44.551Z,100.00
2019-06-07T22:51:14.587Z,100.00
2019-06-07T22:53:44.550Z,100.00
2019-06-07T22:56:22.967Z,100.00
2019-06-07T22:58:52.418Z,100.00
2019-06-07T23:01:21.948Z,100.00
2019-06-07T23:03:51.385Z,100.00
2019-06-07T23:06:20.894Z,100.00
2019-06-07T23:08:50.316Z,100.00
2019-06-07T23:11:19.692Z,100.00
2019-06-07T23:13:49.149Z,100.00
2019-06-07T23:16:19.918Z,100.00
2019-06-07T23:18:49.657Z,100.00
2019-06-07T23:21:20.116Z,100.00
2019-06-07T23:23:49.767Z,100.00
2019-06-07T23:26:20.605Z,100.00
2019-06-07T23:28:50.341Z,100.00
2019-06-07T23:31:20.840Z,100.00
2019-06-07T23:33:50.380Z,100.00
2019-06-07T23:36:21.201Z,100.00
2019-06-07T23:38:50.904Z,100.00
2019-06-07T23:41:22.135Z,100.00
2019-06-07T23:43:51.595Z,100.00
2019-06-07T23:46:21.659Z,100.00
2019-06-07T23:48:51.318Z,100.00
2019-06-07T23:51:22.008Z,100.00
2019-06-07T23:53:51.666Z,100.00
2019-06-07T23:56:22.274Z,100.00
2019-06-07T23:58:51.770Z,100.00
