createdAt,value
2018-08-11T00:00:45.674Z,73.29
2018-08-11T00:03:15.099Z,73.80
2018-08-11T00:05:44.603Z,73.16
2018-08-11T00:08:14.047Z,74.26
2018-08-11T00:10:43.504Z,73.84
2018-08-11T00:13:12.992Z,74.54
2018-08-11T00:15:42.495Z,74.76
2018-08-11T00:18:11.945Z,74.79
2018-08-11T00:20:41.427Z,74.81
2018-08-11T00:23:10.903Z,74.54
2018-08-11T00:25:40.363Z,75.25
2018-08-11T00:28:09.811Z,75.78
2018-08-11T00:30:39.256Z,75.40
2018-08-11T00:33:08.727Z,74.96
2018-08-11T00:35:38.162Z,76.05
2018-08-11T00:38:07.702Z,75.87
2018-08-11T00:40:37.185Z,75.55
2018-08-11T00:43:06.885Z,76.74
2018-08-11T00:45:36.331Z,76.20
2018-08-11T00:48:05.915Z,76.35
2018-08-11T00:50:35.815Z,76.90
2018-08-11T00:53:06.908Z,76.64
2018-08-11T00:55:36.379Z,77.01
2018-08-11T00:58:05.987Z,77.17
2018-08-11T01:00:35.439Z,76.36
2018-08-11T01:03:05.327Z,77.48
2018-08-11T01:05:34.789Z,78.61
2018-08-11T01:08:04.288Z,78.04
2018-08-11T01:10:33.751Z,78.88
2018-08-11T01:13:03.188Z,78.96
2018-08-11T01:15:32.611Z,78.78
2018-08-11T01:18:02.092Z,78.77
2018-08-11T01:20:31.539Z,79.00
2018-08-11T01:23:01.012Z,79.37
2018-08-11T01:25:30.524Z,79.88
2018-08-11T01:28:00.020Z,79.37
2018-08-11T01:30:29.447Z,79.11
2018-08-11T01:32:58.859Z,79.99
2018-08-11T01:35:28.317Z,78.98
2018-08-11T01:37:57.783Z,79.25
2018-08-11T01:40:27.207Z,79.07
2018-08-11T01:42:56.643Z,79.19
2018-08-11T01:45:26.115Z,79.25
2018-08-11T01:47:55.530Z,80.03
2018-08-11T01:50:25.016Z,80.59
2018-08-11T01:52:54.405Z,81.16
2018-08-11T01:55:23.814Z,80.52
2018-08-11T01:57:53.254Z,80.67
2018-08-11T02:00:22.720Z,80.24
2018-08-11T02:02:52.165Z,81.06
2018-08-11T02:05:21.656Z,80.55
2018-08-11T02:07:51.112Z,80.94
2018-08-11T02:10:21.428Z,80.94
2018-08-11T02:12:50.872Z,80.85
2018-08-11T02:15:20.304Z,81.67
2018-08-11T02:17:49.765Z,81.21
2018-08-11T02:20:20.071Z,81.94
2018-08-11T02:22:50.317Z,81.83
2018-08-11T02:25:19.776Z,82.60
2018-08-11T02:27:49.172Z,82.18
2018-08-11T02:30:19.114Z,82.27
2018-08-11T02:32:48.607Z,82.49
2018-08-11T02:35:18.088Z,82.87
2018-08-11T02:37:47.504Z,83.13
2018-08-11T02:40:17.349Z,82.61
2018-08-11T02:42:46.834Z,82.08
2018-08-11T02:45:17.474Z,82.09
2018-08-11T02:47:47.568Z,81.72
2018-08-11T02:50:17.031Z,82.21
2018-08-11T02:52:46.446Z,82.31
2018-08-11T02:55:15.903Z,82.03
2018-08-11T02:57:45.366Z,81.35
2018-08-11T03:00:14.799Z,82.11
2018-08-11T03:02:44.212Z,82.07
2018-08-11T03:05:13.641Z,81.81
2018-08-11T03:07:43.055Z,81.67
2018-08-11T03:10:12.583Z,81.69
2018-08-11T03:12:42.317Z,81.48
2018-08-11T03:15:13.281Z,81.77
2018-08-11T03:17:42.895Z,80.83
2018-08-11T03:20:14.435Z,80.99
2018-08-11T03:22:44.578Z,79.49
2018-08-11T03:25:14.011Z,80.12
2018-08-11T03:27:43.427Z,79.49
2018-08-11T03:30:12.944Z,79.87
2018-08-11T03:32:42.306Z,79.36
2018-08-11T03:35:11.851Z,79.08
2018-08-11T03:37:41.288Z,80.77
2018-08-11T03:40:11.595Z,79.62
2018-08-11T03:42:41.932Z,78.58
2018-08-11T03:45:11.847Z,78.73
2018-08-11T03:47:41.255Z,78.96
2018-08-11T03:50:10.749Z,78.61
2018-08-11T03:52:40.267Z,77.83
2018-08-11T03:55:09.719Z,79.27
2018-08-11T03:57:39.171Z,79.78
2018-08-11T04:00:11.332Z,79.37
2018-08-11T04:02:40.739Z,79.33
2018-08-11T04:05:10.167Z,78.42
2018-08-11T04:07:39.595Z,78.71
2018-08-11T04:10:09.003Z,79.84
2018-08-11T04:12:38.430Z,79.98
2018-08-11T04:15:07.883Z,79.89
2018-08-11T04:17:38.955Z,79.77
2018-08-11T04:20:10.359Z,79.81
2018-08-11T04:22:39.796Z,79.74
2018-08-11T04:25:09.672Z,78.66
2018-08-11T04:27:39.316Z,78.73
2018-08-11T04:30:10.541Z,79.04
2018-08-11T04:32:40.224Z,77.83
2018-08-11T04:35:09.751Z,78.32
2018-08-11T04:37:39.186Z,77.75
2018-08-11T04:40:08.619Z,77.43
2018-08-11T04:42:38.071Z,77.22
2018-08-11T04:45:08.265Z,76.60
2018-08-11T04:47:37.760Z,75.97
2018-08-11T04:50:07.380Z,76.66
2018-08-11T04:52:36.818Z,76.87
2018-08-11T04:55:06.559Z,75.90
2018-08-11T04:57:36.210Z,74.30
2018-08-11T05:00:07.155Z,75.96
2018-08-11T05:02:36.584Z,77.27
2018-08-11T05:05:07.256Z,77.48
2018-08-11T05:07:36.785Z,77.46
2018-08-11T05:10:06.991Z,76.95
2018-08-11T05:12:36.523Z,76.35
2018-08-11T05:15:07.091Z,76.87
2018-08-11T05:17:36.579Z,76.47
2018-08-11T05:20:06.547Z,76.64
2018-08-11T05:22:35.961Z,78.34
2018-08-11T05:25:05.416Z,80.24
2018-08-11T05:27:34.907Z,81.78
2018-08-11T05:30:05.175Z,82.40
2018-08-11T05:32:34.621Z,82.52
2018-08-11T05:35:04.301Z,82.32
2018-08-11T05:37:33.830Z,82.45
2018-08-11T05:40:03.264Z,82.33
2018-08-11T05:42:32.699Z,82.97
2018-08-11T05:45:02.155Z,83.25
2018-08-11T05:47:31.583Z,83.18
2018-08-11T05:50:01.115Z,84.65
2018-08-11T05:52:30.583Z,84.93
2018-08-11T05:55:00.025Z,84.84
2018-08-11T05:57:29.456Z,84.85
2018-08-11T05:59:58.870Z,84.60
2018-08-11T06:02:28.287Z,83.66
2018-08-11T06:04:57.733Z,83.98
2018-08-11T06:07:27.211Z,84.14
2018-08-11T06:09:56.608Z,83.99
2018-08-11T06:12:26.040Z,84.13
2018-08-11T06:14:55.449Z,85.36
2018-08-11T06:17:25.059Z,84.41
2018-08-11T06:19:54.547Z,84.35
2018-08-11T06:22:23.963Z,84.08
2018-08-11T06:24:53.384Z,83.49
2018-08-11T06:27:22.832Z,82.71
2018-08-11T06:29:52.333Z,82.71
2018-08-11T06:32:21.855Z,82.75
2018-08-11T06:34:51.323Z,81.46
2018-08-11T06:37:20.831Z,80.04
2018-08-11T06:39:50.319Z,80.14
2018-08-11T06:42:19.732Z,78.48
2018-08-11T06:44:49.199Z,80.59
2018-08-11T06:47:18.681Z,80.04
2018-08-11T06:49:48.247Z,78.84
2018-08-11T06:52:17.804Z,78.31
2018-08-11T06:54:47.216Z,77.91
2018-08-11T06:57:16.763Z,77.46
2018-08-11T06:59:46.191Z,77.50
2018-08-11T07:02:15.598Z,76.74
2018-08-11T07:04:45.018Z,76.41
2018-08-11T07:07:14.437Z,75.56
2018-08-11T07:09:43.831Z,75.09
2018-08-11T07:12:13.240Z,73.84
2018-08-11T07:14:42.679Z,72.28
2018-08-11T07:17:12.071Z,72.54
2018-08-11T07:19:41.527Z,72.57
2018-08-11T07:22:11.028Z,72.72
2018-08-11T07:24:40.431Z,72.54
2018-08-11T07:27:10.107Z,72.60
2018-08-11T07:29:39.531Z,71.75
2018-08-11T07:32:09.047Z,70.59
2018-08-11T07:34:38.595Z,71.75
2018-08-11T07:37:08.107Z,71.81
2018-08-11T07:39:37.532Z,70.76
2018-08-11T07:42:06.996Z,70.66
2018-08-11T07:44:36.406Z,71.07
2018-08-11T07:47:06.051Z,69.70
2018-08-11T07:49:35.471Z,69.59
2018-08-11T07:52:04.931Z,70.05
2018-08-11T07:54:34.342Z,69.77
2018-08-11T07:57:03.916Z,68.51
2018-08-11T07:59:33.343Z,68.18
2018-08-11T08:02:02.938Z,64.93
2018-08-11T08:04:32.350Z,67.12
2018-08-11T08:07:01.791Z,66.11
2018-08-11T08:09:31.351Z,65.19
2018-08-11T08:12:00.773Z,65.85
2018-08-11T08:14:30.195Z,65.19
2018-08-11T08:16:59.647Z,65.18
2018-08-11T08:19:29.096Z,64.77
2018-08-11T08:21:58.676Z,65.07
2018-08-11T08:24:28.106Z,64.40
2018-08-11T08:26:57.584Z,63.97
2018-08-11T08:29:26.972Z,64.11
2018-08-11T08:31:56.449Z,64.30
2018-08-11T08:34:25.836Z,64.16
2018-08-11T08:36:55.292Z,64.76
2018-08-11T08:39:24.747Z,65.93
2018-08-11T08:41:54.209Z,65.87
2018-08-11T08:44:23.660Z,65.18
2018-08-11T08:46:53.127Z,60.91
2018-08-11T08:49:22.571Z,58.85
2018-08-11T08:51:52.095Z,56.98
2018-08-11T08:54:21.547Z,57.70
2018-08-11T08:56:50.971Z,57.17
2018-08-11T08:59:20.411Z,58.04
2018-08-11T09:01:49.827Z,56.84
2018-08-11T09:04:19.253Z,58.02
2018-08-11T09:06:48.664Z,58.53
2018-08-11T09:09:18.175Z,58.01
2018-08-11T09:11:49.542Z,58.20
2018-08-11T09:14:18.992Z,56.33
2018-08-11T09:16:48.463Z,55.35
2018-08-11T09:19:17.861Z,54.67
2018-08-11T09:21:47.307Z,53.59
2018-08-11T09:24:16.751Z,54.08
2018-08-11T09:26:46.152Z,53.33
2018-08-11T09:29:15.706Z,53.89
2018-08-11T09:31:45.084Z,54.85
2018-08-11T09:34:14.506Z,55.10
2018-08-11T09:36:43.928Z,54.57
2018-08-11T09:39:13.387Z,54.08
2018-08-11T09:41:42.816Z,51.59
2018-08-11T09:44:12.251Z,51.64
2018-08-11T09:46:41.671Z,51.34
2018-08-11T09:49:11.135Z,54.09
2018-08-11T09:51:40.582Z,54.36
2018-08-11T09:54:10.031Z,54.32
2018-08-11T09:56:39.448Z,53.57
2018-08-11T09:59:08.879Z,52.30
2018-08-11T10:01:44.455Z,50.17
2018-08-11T10:04:14.275Z,51.58
2018-08-11T10:06:43.980Z,51.91
2018-08-11T10:09:13.667Z,51.06
2018-08-11T10:11:43.108Z,50.01
2018-08-11T10:14:12.504Z,47.29
2018-08-11T10:16:41.914Z,47.35
2018-08-11T10:19:11.390Z,47.86
2018-08-11T10:21:40.854Z,47.94
2018-08-11T10:24:10.412Z,46.27
2018-08-11T10:26:39.836Z,46.82
2018-08-11T10:29:09.264Z,45.58
2018-08-11T10:31:38.754Z,45.75
2018-08-11T10:34:08.182Z,47.30
2018-08-11T10:36:37.616Z,46.72
2018-08-11T10:39:11.391Z,46.46
2018-08-11T10:41:41.262Z,45.96
2018-08-11T10:44:11.987Z,47.53
2018-08-11T10:46:41.429Z,47.63
2018-08-11T10:49:10.839Z,47.11
2018-08-11T10:51:40.357Z,48.23
2018-08-11T10:54:09.776Z,49.99
2018-08-11T10:56:39.195Z,50.12
2018-08-11T10:59:08.600Z,50.48
2018-08-11T11:01:38.036Z,50.98
2018-08-11T11:04:07.480Z,51.32
2018-08-11T11:06:36.911Z,52.42
2018-08-11T11:09:09.556Z,49.79
2018-08-11T11:13:39.780Z,48.50
2018-08-11T11:16:09.192Z,45.43
2018-08-11T11:18:38.599Z,43.74
2018-08-11T11:21:08.060Z,43.13
2018-08-11T11:23:43.754Z,43.34
2018-08-11T11:26:13.207Z,43.80
2018-08-11T11:28:42.620Z,44.28
2018-08-11T11:31:12.049Z,43.71
2018-08-11T11:33:41.516Z,42.61
2018-08-11T11:36:10.954Z,43.12
2018-08-11T11:38:40.378Z,43.57
2018-08-11T11:41:09.794Z,41.40
2018-08-11T11:43:39.183Z,43.33
2018-08-11T11:46:08.627Z,43.56
2018-08-11T11:48:38.041Z,43.66
2018-08-11T11:51:07.454Z,41.03
2018-08-11T11:53:36.875Z,39.78
2018-08-11T11:56:06.504Z,40.11
2018-08-11T11:58:35.908Z,40.00
2018-08-11T12:01:05.607Z,40.53
2018-08-11T12:03:35.131Z,41.23
2018-08-11T12:06:04.568Z,41.46
2018-08-11T12:08:33.978Z,39.86
2018-08-11T12:11:03.436Z,40.71
2018-08-11T12:13:32.868Z,38.45
2018-08-11T12:16:02.286Z,40.11
2018-08-11T12:18:32.051Z,39.53
2018-08-11T12:21:01.461Z,42.57
2018-08-11T12:23:30.974Z,43.53
2018-08-11T12:26:00.476Z,42.45
2018-08-11T12:28:29.903Z,42.34
2018-08-11T12:30:59.345Z,43.43
2018-08-11T12:33:28.831Z,41.30
2018-08-11T12:35:58.235Z,41.22
2018-08-11T12:38:27.659Z,40.00
2018-08-11T12:40:57.155Z,40.53
2018-08-11T12:43:26.591Z,41.05
2018-08-11T12:45:56.059Z,40.35
2018-08-11T12:48:25.543Z,38.04
2018-08-11T12:50:54.951Z,38.72
2018-08-11T12:53:24.463Z,37.39
2018-08-11T12:55:53.875Z,37.36
2018-08-11T12:58:23.378Z,37.09
2018-08-11T13:00:52.787Z,36.31
2018-08-11T13:03:22.195Z,37.37
2018-08-11T13:05:51.635Z,38.49
2018-08-11T13:08:21.056Z,37.97
2018-08-11T13:10:50.515Z,37.78
2018-08-11T13:13:19.943Z,40.02
2018-08-11T13:15:49.389Z,39.05
2018-08-11T13:18:18.787Z,39.13
2018-08-11T13:20:48.327Z,39.73
2018-08-11T13:23:17.679Z,40.74
2018-08-11T13:25:47.138Z,40.80
2018-08-11T13:28:16.557Z,40.95
2018-08-11T13:30:45.970Z,39.92
2018-08-11T13:33:15.471Z,39.88
2018-08-11T13:35:44.895Z,38.72
2018-08-11T13:38:14.327Z,36.97
2018-08-11T13:40:43.735Z,36.19
2018-08-11T13:43:13.170Z,37.37
2018-08-11T13:45:42.656Z,34.61
2018-08-11T13:48:11.983Z,33.81
2018-08-11T13:50:41.439Z,33.86
2018-08-11T13:53:10.844Z,34.03
2018-08-11T13:55:40.260Z,35.11
2018-08-11T13:58:09.710Z,34.47
2018-08-11T14:00:39.995Z,35.67
2018-08-11T14:03:09.455Z,35.00
2018-08-11T14:05:38.880Z,36.40
2018-08-11T14:08:08.287Z,35.36
2018-08-11T14:10:37.726Z,34.04
2018-08-11T14:13:07.220Z,33.49
2018-08-11T14:15:36.667Z,32.50
2018-08-11T14:18:06.363Z,31.81
2018-08-11T14:20:35.819Z,32.87
2018-08-11T14:23:05.299Z,33.10
2018-08-11T14:25:34.707Z,33.92
2018-08-11T14:28:04.187Z,35.94
2018-08-11T14:30:33.627Z,36.46
2018-08-11T14:33:03.061Z,37.98
2018-08-11T14:35:32.504Z,37.50
2018-08-11T14:38:01.923Z,37.79
2018-08-11T14:40:31.335Z,37.32
2018-08-11T14:43:00.794Z,33.21
2018-08-11T14:45:30.243Z,30.89
2018-08-11T14:47:59.711Z,31.12
2018-08-11T14:50:29.116Z,30.62
2018-08-11T14:52:58.531Z,29.01
2018-08-11T14:55:27.951Z,29.08
2018-08-11T14:57:57.371Z,30.90
2018-08-11T15:00:26.811Z,30.52
2018-08-11T15:02:56.224Z,30.64
2018-08-11T15:05:25.692Z,31.47
2018-08-11T15:07:55.129Z,31.13
2018-08-11T15:10:24.551Z,29.56
2018-08-11T15:12:54.023Z,29.07
2018-08-11T15:15:23.452Z,28.87
2018-08-11T15:17:52.927Z,28.56
2018-08-11T15:20:22.357Z,27.64
2018-08-11T15:22:51.786Z,28.69
2018-08-11T15:25:21.189Z,30.03
2018-08-11T15:27:50.595Z,30.12
2018-08-11T15:30:20.021Z,30.08
2018-08-11T15:32:49.436Z,29.48
2018-08-11T15:35:18.897Z,29.15
2018-08-11T15:37:48.307Z,28.08
2018-08-11T15:40:17.711Z,30.93
2018-08-11T15:42:47.126Z,29.67
2018-08-11T15:45:16.583Z,30.02
2018-08-11T15:47:46.023Z,29.47
2018-08-11T15:50:15.451Z,28.61
2018-08-11T15:52:44.867Z,30.46
2018-08-11T15:55:14.283Z,30.15
2018-08-11T15:57:43.717Z,30.67
2018-08-11T16:00:13.146Z,30.23
2018-08-11T16:02:42.542Z,29.84
2018-08-11T16:05:11.961Z,27.77
2018-08-11T16:07:41.523Z,29.83
2018-08-11T16:10:10.952Z,30.74
2018-08-11T16:12:40.371Z,31.49
2018-08-11T16:15:09.787Z,31.11
2018-08-11T16:17:39.207Z,29.79
2018-08-11T16:20:08.742Z,29.08
2018-08-11T16:22:38.135Z,29.27
2018-08-11T16:25:07.643Z,27.90
2018-08-11T16:27:37.082Z,29.17
2018-08-11T16:30:09.924Z,29.60
2018-08-11T16:32:39.379Z,30.84
2018-08-11T16:35:09.079Z,30.19
2018-08-11T16:37:38.571Z,30.53
2018-08-11T16:40:08.811Z,29.92
2018-08-11T16:42:38.303Z,30.09
2018-08-11T16:45:07.859Z,29.41
2018-08-11T16:47:37.347Z,28.95
2018-08-11T16:50:07.714Z,30.65
2018-08-11T16:52:37.135Z,33.15
2018-08-11T16:55:06.528Z,31.32
2018-08-11T16:57:35.930Z,33.01
2018-08-11T17:00:08.414Z,32.10
2018-08-11T17:02:37.815Z,33.16
2018-08-11T17:05:07.555Z,33.73
2018-08-11T17:07:36.984Z,33.48
2018-08-11T17:10:08.355Z,31.77
2018-08-11T17:12:38.122Z,31.28
2018-08-11T17:15:08.351Z,31.35
2018-08-11T17:22:37.271Z,31.03
2018-08-11T17:25:06.737Z,32.29
2018-08-11T17:27:36.151Z,32.61
2018-08-11T17:30:06.255Z,32.61
2018-08-11T17:32:35.668Z,32.97
2018-08-11T17:35:05.152Z,34.36
2018-08-11T17:37:34.551Z,34.16
2018-08-11T17:40:04.784Z,34.30
2018-08-11T17:42:34.208Z,35.31
2018-08-11T17:45:03.696Z,35.15
2018-08-11T17:47:33.114Z,34.00
2018-08-11T17:50:02.507Z,32.04
2018-08-11T17:52:31.935Z,31.28
2018-08-11T17:55:01.360Z,31.65
2018-08-11T17:57:30.994Z,29.75
2018-08-11T18:00:00.466Z,29.30
2018-08-11T18:02:30.001Z,31.13
2018-08-11T18:04:59.443Z,32.91
2018-08-11T18:07:28.847Z,34.77
2018-08-11T18:09:58.493Z,34.65
2018-08-11T18:12:27.916Z,35.97
2018-08-11T18:14:57.347Z,36.02
2018-08-11T18:17:26.784Z,37.87
2018-08-11T18:19:56.175Z,38.25
2018-08-11T18:22:25.587Z,38.73
2018-08-11T18:24:54.983Z,40.98
2018-08-11T18:27:24.486Z,40.82
2018-08-11T18:29:53.899Z,40.88
2018-08-11T18:32:23.302Z,41.53
2018-08-11T18:34:52.804Z,42.46
2018-08-11T18:37:22.220Z,43.21
2018-08-11T18:39:51.659Z,43.83
2018-08-11T18:42:21.139Z,45.13
2018-08-11T18:44:50.555Z,45.56
2018-08-11T18:47:20.042Z,45.07
2018-08-11T18:49:49.427Z,45.98
2018-08-11T18:52:18.888Z,46.30
2018-08-11T18:54:48.333Z,46.78
2018-08-11T18:57:17.742Z,48.79
2018-08-11T18:59:47.311Z,48.10
2018-08-11T19:02:16.738Z,49.66
2018-08-11T19:04:46.339Z,48.57
2018-08-11T19:07:15.768Z,49.40
2018-08-11T19:09:45.200Z,50.52
2018-08-11T19:12:14.728Z,49.54
2018-08-11T19:14:44.152Z,50.19
2018-08-11T19:17:13.623Z,50.86
2018-08-11T19:19:43.157Z,50.33
2018-08-11T19:22:12.632Z,49.73
2018-08-11T19:24:42.091Z,50.88
2018-08-11T19:27:11.499Z,51.18
2018-08-11T19:29:40.925Z,51.99
2018-08-11T19:32:10.424Z,51.24
2018-08-11T19:34:39.851Z,52.23
2018-08-11T19:37:09.298Z,51.87
2018-08-11T19:39:38.710Z,53.54
2018-08-11T19:42:08.221Z,52.66
2018-08-11T19:44:37.667Z,53.96
2018-08-11T19:47:07.108Z,54.89
2018-08-11T19:49:36.625Z,53.77
2018-08-11T19:52:06.374Z,54.71
2018-08-11T19:54:36.002Z,55.34
2018-08-11T19:57:05.591Z,55.49
2018-08-11T19:59:35.139Z,55.34
2018-08-11T20:02:04.685Z,56.63
2018-08-11T20:04:34.106Z,56.16
2018-08-11T20:07:03.802Z,56.00
2018-08-11T20:09:33.526Z,56.17
2018-08-11T20:12:02.988Z,57.57
2018-08-11T20:14:32.487Z,58.94
2018-08-11T20:17:02.109Z,59.60
2018-08-11T20:19:31.622Z,60.38
2018-08-11T20:22:01.041Z,60.50
2018-08-11T20:24:30.603Z,60.98
2018-08-11T20:27:00.051Z,59.95
2018-08-11T20:29:29.583Z,60.46
2018-08-11T20:31:59.037Z,60.47
2018-08-11T20:34:28.620Z,60.80
2018-08-11T20:36:58.048Z,61.94
2018-08-11T20:39:27.513Z,61.86
2018-08-11T20:41:57.724Z,62.08
2018-08-11T20:44:27.241Z,61.89
2018-08-11T20:46:57.763Z,61.96
2018-08-11T20:49:27.307Z,61.91
2018-08-11T20:51:56.785Z,62.44
2018-08-11T20:54:26.539Z,62.74
2018-08-11T20:56:56.000Z,62.64
2018-08-11T20:59:25.411Z,63.60
2018-08-11T21:01:54.886Z,63.56
2018-08-11T21:04:24.327Z,64.33
2018-08-11T21:06:53.842Z,64.76
2018-08-11T21:09:23.255Z,64.88
2018-08-11T21:11:52.747Z,66.00
2018-08-11T21:14:22.191Z,66.14
2018-08-11T21:16:51.623Z,66.77
2018-08-11T21:19:21.084Z,67.69
2018-08-11T21:21:50.496Z,67.78
2018-08-11T21:24:19.936Z,68.17
2018-08-11T21:26:49.556Z,67.39
2018-08-11T21:29:18.984Z,68.31
2018-08-11T21:31:48.511Z,67.97
2018-08-11T21:34:18.043Z,68.47
2018-08-11T21:36:47.507Z,68.59
2018-08-11T21:39:16.970Z,69.04
2018-08-11T21:41:46.425Z,69.37
2018-08-11T21:44:15.887Z,69.79
2018-08-11T21:46:45.323Z,69.61
2018-08-11T21:49:14.770Z,69.98
2018-08-11T21:51:44.222Z,70.45
2018-08-11T21:54:13.647Z,69.84
2018-08-11T21:56:43.217Z,68.98
2018-08-11T21:59:12.563Z,69.67
2018-08-11T22:01:42.040Z,69.39
2018-08-11T22:04:11.501Z,69.79
2018-08-11T22:06:40.991Z,70.01
2018-08-11T22:09:13.439Z,69.71
2018-08-11T22:11:43.142Z,70.88
2018-08-11T22:14:12.588Z,70.41
2018-08-11T22:16:42.003Z,71.27
2018-08-11T22:19:11.471Z,71.55
2018-08-11T22:21:40.945Z,71.03
2018-08-11T22:24:10.419Z,72.06
2018-08-11T22:26:39.876Z,72.16
2018-08-11T22:29:09.519Z,71.40
2018-08-11T22:31:38.963Z,69.85
2018-08-11T22:34:08.522Z,69.86
2018-08-11T22:36:37.995Z,70.72
2018-08-11T22:44:16.086Z,71.10
2018-08-11T22:46:45.511Z,71.02
2018-08-11T22:49:15.011Z,71.42
2018-08-11T22:56:46.938Z,73.18
2018-08-11T22:59:16.379Z,73.48
2018-08-11T23:01:45.836Z,72.83
2018-08-11T23:04:15.300Z,73.25
2018-08-11T23:06:44.755Z,72.79
2018-08-11T23:09:14.189Z,73.20
2018-08-11T23:11:43.648Z,73.54
2018-08-11T23:14:13.083Z,73.59
2018-08-11T23:16:42.527Z,73.34
2018-08-11T23:19:12.027Z,73.21
2018-08-11T23:21:41.450Z,73.52
2018-08-11T23:24:10.930Z,73.83
2018-08-11T23:26:40.412Z,74.52
2018-08-11T23:29:09.879Z,74.37
2018-08-11T23:31:39.369Z,75.12
2018-08-11T23:34:08.815Z,74.23
2018-08-11T23:36:38.266Z,74.19
2018-08-11T23:39:09.463Z,74.92
2018-08-11T23:41:39.249Z,75.44
2018-08-11T23:44:08.811Z,75.46
2018-08-11T23:46:38.275Z,75.80
2018-08-11T23:49:07.707Z,75.88
2018-08-11T23:51:37.188Z,75.90
2018-08-11T23:54:06.627Z,75.46
2018-08-11T23:56:36.064Z,75.48
2018-08-11T23:59:05.491Z,76.07
