createdAt,value
2019-04-01T00:01:27.240Z,26.83
2019-04-01T00:04:32.400Z,31.30
2019-04-01T00:07:37.916Z,30.57
2019-04-01T00:10:43.029Z,30.33
2019-04-01T00:13:50.011Z,31.77
2019-04-01T00:16:55.122Z,33.10
2019-04-01T00:20:00.370Z,30.13
2019-04-01T00:23:05.605Z,28.13
2019-04-01T00:26:10.983Z,30.00
2019-04-01T00:29:16.136Z,35.47
2019-04-01T00:32:21.322Z,28.63
2019-04-01T00:35:26.396Z,27.53
2019-04-01T00:38:31.499Z,30.87
2019-04-01T00:41:44.454Z,29.43
2019-04-01T00:44:49.694Z,29.87
2019-04-01T00:47:54.988Z,30.13
2019-04-01T00:51:00.072Z,27.43
2019-04-01T00:54:05.300Z,27.87
2019-04-01T00:57:10.776Z,28.77
2019-04-01T01:00:17.965Z,31.67
2019-04-01T01:03:23.130Z,27.47
2019-04-01T01:06:28.303Z,27.33
2019-04-01T01:09:33.433Z,29.07
2019-04-01T01:12:38.679Z,26.93
2019-04-01T01:15:43.968Z,27.43
2019-04-01T01:18:49.107Z,28.20
2019-04-01T01:21:54.282Z,25.23
2019-04-01T01:24:59.498Z,27.97
2019-04-01T01:28:04.692Z,22.17
2019-04-01T01:31:09.913Z,27.17
2019-04-01T01:34:15.094Z,23.13
2019-04-01T01:37:20.223Z,24.10
2019-04-01T01:40:25.465Z,27.73
2019-04-01T01:43:30.699Z,25.30
2019-04-01T01:46:37.060Z,24.30
2019-04-01T01:49:42.741Z,22.97
2019-04-01T01:52:48.007Z,25.57
2019-04-01T01:55:54.219Z,24.07
2019-04-01T01:58:59.329Z,22.27
2019-04-01T02:02:04.764Z,24.83
2019-04-01T02:05:10.026Z,23.17
2019-04-01T02:08:15.249Z,22.87
2019-04-01T02:11:20.365Z,24.23
2019-04-01T02:14:25.680Z,24.17
2019-04-01T02:17:30.842Z,26.37
2019-04-01T02:20:36.130Z,25.63
2019-04-01T02:23:41.273Z,26.60
2019-04-01T02:26:46.478Z,25.70
2019-04-01T02:29:51.679Z,26.37
2019-04-01T02:32:56.939Z,23.60
2019-04-01T02:36:02.128Z,26.67
2019-04-01T02:39:09.407Z,23.33
2019-04-01T02:42:14.589Z,27.13
2019-04-01T02:45:19.914Z,28.90
2019-04-01T02:48:25.145Z,26.13
2019-04-01T02:51:30.310Z,21.40
2019-04-01T02:54:35.519Z,20.77
2019-04-01T02:57:40.695Z,23.43
2019-04-01T03:00:45.961Z,25.27
2019-04-01T03:03:51.173Z,24.43
2019-04-01T03:06:56.287Z,20.53
2019-04-01T03:10:01.394Z,19.33
2019-04-01T03:13:06.615Z,24.03
2019-04-01T03:16:11.960Z,18.47
2019-04-01T03:19:17.145Z,20.87
2019-04-01T03:22:22.264Z,21.70
2019-04-01T03:25:27.389Z,21.70
2019-04-01T03:28:32.618Z,20.73
2019-04-01T03:31:37.951Z,19.27
2019-04-01T03:34:43.133Z,19.43
2019-04-01T03:37:48.359Z,19.90
2019-04-01T03:40:53.557Z,16.93
2019-04-01T03:43:58.716Z,19.30
2019-04-01T03:47:03.874Z,17.33
2019-04-01T03:50:09.232Z,18.27
2019-04-01T03:53:14.315Z,19.80
2019-04-01T03:56:19.429Z,17.33
2019-04-01T03:59:24.628Z,18.30
2019-04-01T04:02:29.891Z,19.37
2019-04-01T04:05:35.187Z,18.60
2019-04-01T04:08:41.399Z,22.23
2019-04-01T04:11:46.601Z,16.80
2019-04-01T04:14:51.986Z,19.83
2019-04-01T04:17:57.142Z,16.30
2019-04-01T04:21:02.302Z,20.80
2019-04-01T04:24:07.444Z,20.50
2019-04-01T04:27:12.591Z,20.27
2019-04-01T04:30:20.225Z,18.77
2019-04-01T04:33:25.378Z,20.40
2019-04-01T04:36:30.574Z,17.40
2019-04-01T04:39:35.780Z,16.93
2019-04-01T04:42:40.932Z,16.27
2019-04-01T04:45:46.128Z,15.73
2019-04-01T04:48:51.274Z,15.13
2019-04-01T04:51:56.362Z,17.13
2019-04-01T04:55:01.606Z,18.67
2019-04-01T04:58:06.757Z,19.27
2019-04-01T05:01:11.947Z,19.60
2019-04-01T05:04:17.135Z,17.07
2019-04-01T05:07:22.255Z,18.70
2019-04-01T05:10:27.441Z,18.00
2019-04-01T05:13:32.538Z,21.43
2019-04-01T05:16:37.705Z,18.07
2019-04-01T05:19:42.897Z,19.97
2019-04-01T05:22:48.377Z,12.43
2019-04-01T05:25:54.638Z,14.53
2019-04-01T05:29:00.466Z,11.30
2019-04-01T05:32:06.172Z,13.27
2019-04-01T05:35:11.286Z,12.57
2019-04-01T05:38:16.934Z,18.47
2019-04-01T05:41:22.153Z,13.23
2019-04-01T05:44:27.534Z,13.27
2019-04-01T05:47:37.494Z,14.37
2019-04-01T05:50:43.621Z,14.40
2019-04-01T05:53:48.811Z,14.07
2019-04-01T05:56:53.986Z,13.93
2019-04-01T05:59:59.203Z,13.50
2019-04-01T06:03:04.497Z,10.10
2019-04-01T06:06:09.670Z,12.93
2019-04-01T06:09:14.820Z,13.10
2019-04-01T06:12:20.224Z,8.27
2019-04-01T06:15:25.629Z,11.57
2019-04-01T06:18:30.775Z,10.63
2019-04-01T06:21:36.311Z,12.03
2019-04-01T06:24:41.819Z,10.27
2019-04-01T06:27:47.003Z,9.90
2019-04-01T06:30:52.251Z,9.97
2019-04-01T06:33:57.408Z,9.20
2019-04-01T06:37:02.514Z,10.50
2019-04-01T06:40:07.652Z,7.00
2019-04-01T06:43:13.933Z,8.50
2019-04-01T06:46:19.176Z,8.77
2019-04-01T06:49:24.365Z,12.13
2019-04-01T06:52:29.441Z,7.60
2019-04-01T06:55:34.616Z,9.77
2019-04-01T06:58:39.883Z,9.33
2019-04-01T07:01:45.016Z,7.60
2019-04-01T07:04:50.374Z,9.70
2019-04-01T07:07:55.541Z,9.93
2019-04-01T07:11:00.625Z,8.43
2019-04-01T07:14:06.046Z,10.07
2019-04-01T07:17:11.241Z,7.33
2019-04-01T07:20:16.426Z,7.57
2019-04-01T07:23:21.538Z,11.07
2019-04-01T07:26:26.701Z,8.00
2019-04-01T07:29:31.895Z,9.47
2019-04-01T07:32:37.083Z,8.97
2019-04-01T07:35:42.312Z,9.03
2019-04-01T07:38:47.575Z,8.43
2019-04-01T07:41:52.664Z,8.30
2019-04-01T07:44:58.096Z,9.20
2019-04-01T07:48:03.293Z,8.93
2019-04-01T07:51:09.310Z,8.33
2019-04-01T07:54:14.495Z,8.30
2019-04-01T07:57:19.653Z,9.70
2019-04-01T08:00:24.873Z,12.33
2019-04-01T08:03:30.137Z,8.60
2019-04-01T08:06:35.362Z,7.63
2019-04-01T08:09:40.766Z,10.50
2019-04-01T08:12:46.500Z,7.37
2019-04-01T08:15:51.717Z,12.30
2019-04-01T08:18:56.905Z,13.20
2019-04-01T08:22:02.163Z,10.30
2019-04-01T08:25:07.339Z,10.50
2019-04-01T08:28:12.556Z,12.03
2019-04-01T08:31:18.022Z,9.27
2019-04-01T08:34:23.279Z,11.17
2019-04-01T08:37:28.448Z,14.60
2019-04-01T08:40:33.623Z,12.07
2019-04-01T08:43:38.737Z,11.33
2019-04-01T08:46:43.833Z,11.90
2019-04-01T08:49:49.046Z,10.87
2019-04-01T08:52:54.365Z,11.40
2019-04-01T08:56:00.899Z,11.03
2019-04-01T08:59:07.404Z,13.67
2019-04-01T09:02:18.038Z,12.33
2019-04-01T09:05:19.476Z,12.83
2019-04-01T09:08:26.474Z,14.20
2019-04-01T09:11:31.702Z,12.50
2019-04-01T09:14:37.547Z,13.70
2019-04-01T09:17:42.708Z,15.47
2019-04-01T09:20:47.815Z,19.47
2019-04-01T09:23:52.997Z,13.70
2019-04-01T09:26:58.294Z,16.13
2019-04-01T09:30:03.467Z,15.33
2019-04-01T09:33:08.856Z,19.10
2019-04-01T09:36:13.980Z,14.90
2019-04-01T09:39:19.232Z,15.53
2019-04-01T09:42:24.466Z,17.43
2019-04-01T09:45:29.632Z,18.30
2019-04-01T09:48:34.746Z,15.50
2019-04-01T09:51:48.401Z,16.00
2019-04-01T09:54:46.858Z,18.30
2019-04-01T09:57:52.056Z,23.37
2019-04-01T10:00:57.148Z,18.70
2019-04-01T10:04:02.352Z,16.17
2019-04-01T10:07:07.458Z,16.13
2019-04-01T10:10:12.900Z,16.83
2019-04-01T10:13:18.011Z,15.87
2019-04-01T10:16:26.401Z,16.43
2019-04-01T10:19:29.983Z,15.10
2019-04-01T10:22:35.185Z,16.50
2019-04-01T10:25:40.349Z,16.90
2019-04-01T10:28:45.546Z,15.27
2019-04-01T10:31:50.645Z,23.30
2019-04-01T10:34:55.758Z,17.03
2019-04-01T10:38:01.006Z,16.33
2019-04-01T10:41:07.210Z,18.73
2019-04-01T10:44:12.323Z,20.20
2019-04-01T10:47:17.645Z,17.57
2019-04-01T10:50:23.047Z,20.87
2019-04-01T10:53:28.245Z,19.47
2019-04-01T10:56:35.841Z,18.63
2019-04-01T10:59:40.559Z,17.57
2019-04-01T11:02:45.846Z,18.53
2019-04-01T11:05:51.446Z,19.53
2019-04-01T11:08:56.646Z,18.90
2019-04-01T11:12:01.813Z,18.37
2019-04-01T11:15:07.399Z,19.67
2019-04-01T11:18:12.681Z,16.93
2019-04-01T11:21:17.877Z,18.53
2019-04-01T11:24:23.116Z,21.97
2019-04-01T11:27:28.340Z,22.33
2019-04-01T11:30:36.815Z,21.47
2019-04-01T11:33:40.560Z,19.13
2019-04-01T11:36:45.693Z,20.60
2019-04-01T11:39:51.004Z,20.30
2019-04-01T11:42:56.438Z,19.67
2019-04-01T11:46:01.813Z,22.40
2019-04-01T11:49:07.124Z,22.33
2019-04-01T11:52:15.398Z,21.23
2019-04-01T11:55:19.539Z,20.43
2019-04-01T11:58:24.763Z,23.60
2019-04-01T12:01:29.861Z,22.37
2019-04-01T12:04:35.041Z,20.63
2019-04-01T12:07:40.218Z,20.23
2019-04-01T12:10:45.516Z,19.87
2019-04-01T12:13:50.757Z,19.07
2019-04-01T12:16:55.931Z,22.80
2019-04-01T12:20:01.138Z,21.67
2019-04-01T12:23:06.567Z,19.33
2019-04-01T12:26:15.232Z,20.83
2019-04-01T12:29:18.681Z,21.43
2019-04-01T12:32:23.784Z,24.17
2019-04-01T12:35:29.055Z,20.47
2019-04-01T12:38:34.207Z,21.87
2019-04-01T12:41:39.432Z,17.27
2019-04-01T12:44:44.704Z,20.27
2019-04-01T12:47:49.882Z,20.37
2019-04-01T12:50:55.073Z,18.57
2019-04-01T12:54:00.232Z,19.40
2019-04-01T12:57:05.452Z,22.60
2019-04-01T13:00:12.380Z,18.30
2019-04-01T13:03:17.907Z,19.77
2019-04-01T13:06:23.848Z,17.90
2019-04-01T13:09:29.017Z,19.03
2019-04-01T13:12:34.362Z,16.37
2019-04-01T13:15:39.609Z,16.90
2019-04-01T13:18:44.744Z,20.27
2019-04-01T13:21:49.932Z,18.27
2019-04-01T13:24:55.026Z,17.93
2019-04-01T13:28:00.615Z,18.07
2019-04-01T13:31:05.787Z,15.13
2019-04-01T13:34:10.914Z,17.57
2019-04-01T13:37:16.041Z,18.07
2019-04-01T13:40:21.320Z,17.17
2019-04-01T13:43:26.626Z,15.23
2019-04-01T13:46:31.823Z,16.27
2019-04-01T13:49:37.138Z,15.87
2019-04-01T13:52:42.234Z,15.97
2019-04-01T13:55:47.466Z,17.23
2019-04-01T13:58:52.720Z,17.30
2019-04-01T14:01:57.868Z,14.07
2019-04-01T14:05:05.905Z,15.97
2019-04-01T14:08:09.790Z,17.43
2019-04-01T14:11:14.984Z,13.73
2019-04-01T14:14:20.197Z,14.17
2019-04-01T14:17:25.483Z,14.13
2019-04-01T14:20:30.681Z,13.30
2019-04-01T14:23:35.838Z,15.03
2019-04-01T14:26:41.116Z,16.67
2019-04-01T14:29:46.563Z,14.47
2019-04-01T14:32:51.803Z,15.30
2019-04-01T14:35:57.079Z,13.70
2019-04-01T14:39:02.340Z,13.33
2019-04-01T14:42:09.193Z,15.27
2019-04-01T14:45:14.690Z,15.83
2019-04-01T14:48:19.841Z,16.10
2019-04-01T14:51:26.074Z,12.47
2019-04-01T14:54:31.363Z,15.10
2019-04-01T14:57:36.626Z,16.60
2019-04-01T15:00:41.800Z,16.77
2019-04-01T15:03:47.039Z,18.87
2019-04-01T15:06:52.307Z,15.03
2019-04-01T15:09:58.389Z,12.80
2019-04-01T15:13:05.657Z,13.47
2019-04-01T15:16:10.658Z,11.80
2019-04-01T15:19:15.851Z,14.83
2019-04-01T15:22:27.148Z,14.87
2019-04-01T15:25:31.787Z,14.37
2019-04-01T15:28:37.329Z,13.70
2019-04-01T15:31:42.582Z,12.93
2019-04-01T15:34:48.059Z,16.97
2019-04-01T15:37:53.229Z,14.70
2019-04-01T15:40:58.485Z,12.50
2019-04-01T15:44:04.807Z,15.43
2019-04-01T15:47:10.077Z,12.90
2019-04-01T15:50:27.880Z,14.77
2019-04-01T15:53:23.605Z,13.27
2019-04-01T15:56:29.270Z,14.23
2019-04-01T15:59:34.850Z,15.97
2019-04-01T16:02:40.390Z,14.40
2019-04-01T16:05:45.653Z,13.03
2019-04-01T16:08:50.966Z,12.20
2019-04-01T16:11:56.110Z,15.30
2019-04-01T16:15:01.572Z,15.70
2019-04-01T16:18:06.921Z,13.80
2019-04-01T16:21:12.116Z,15.37
2019-04-01T16:24:17.247Z,11.87
2019-04-01T16:27:22.519Z,12.07
2019-04-01T16:30:28.091Z,13.83
2019-04-01T16:33:33.596Z,11.30
2019-04-01T16:36:38.854Z,13.53
2019-04-01T16:39:44.038Z,15.50
2019-04-01T16:42:49.132Z,13.83
2019-04-01T16:45:56.021Z,13.00
2019-04-01T16:49:01.294Z,13.97
2019-04-01T16:52:08.707Z,13.83
2019-04-01T16:55:14.301Z,12.40
2019-04-01T16:58:19.467Z,13.20
2019-04-01T17:01:24.772Z,13.87
2019-04-01T17:04:30.053Z,13.23
2019-04-01T17:07:35.180Z,13.03
2019-04-01T17:10:40.288Z,12.70
2019-04-01T17:13:45.701Z,14.60
2019-04-01T17:16:50.971Z,13.30
2019-04-01T17:19:56.062Z,18.40
2019-04-01T17:23:01.450Z,15.90
2019-04-01T17:26:06.735Z,16.83
2019-04-01T17:29:12.044Z,15.77
2019-04-01T17:32:17.217Z,18.83
2019-04-01T17:35:22.358Z,14.77
2019-04-01T17:38:27.648Z,28.63
2019-04-01T17:41:33.140Z,16.10
2019-04-01T17:44:38.335Z,13.40
2019-04-01T17:47:43.646Z,15.50
2019-04-01T17:50:49.026Z,21.40
2019-04-01T17:53:54.205Z,14.17
2019-04-01T17:56:59.367Z,14.07
2019-04-01T18:00:08.796Z,15.00
2019-04-01T18:03:14.399Z,15.53
2019-04-01T18:06:19.594Z,14.40
2019-04-01T18:09:24.882Z,13.77
2019-04-01T18:12:30.119Z,14.70
2019-04-01T18:15:35.291Z,17.60
2019-04-01T18:18:40.887Z,14.53
2019-04-01T18:21:46.089Z,17.17
2019-04-01T18:24:52.077Z,11.97
2019-04-01T18:27:57.242Z,13.57
2019-04-01T18:31:03.977Z,14.00
2019-04-01T18:34:09.265Z,13.73
2019-04-01T18:37:14.385Z,13.23
2019-04-01T18:40:31.907Z,11.83
2019-04-01T18:43:28.239Z,14.03
2019-04-01T18:46:33.718Z,13.10
2019-04-01T18:49:38.956Z,13.13
2019-04-01T18:52:44.093Z,12.77
2019-04-01T18:55:52.596Z,11.20
2019-04-01T18:58:56.135Z,13.67
2019-04-01T19:02:01.357Z,13.47
2019-04-01T19:05:06.934Z,82.77
2019-04-01T19:08:12.168Z,17.87
2019-04-01T19:11:17.352Z,14.80
2019-04-01T19:14:23.577Z,24.60
2019-04-01T19:17:28.797Z,15.67
2019-04-01T19:20:34.050Z,19.10
2019-04-01T19:23:39.231Z,25.27
2019-04-01T19:26:44.456Z,16.70
2019-04-01T19:29:49.756Z,14.60
2019-04-01T19:32:55.026Z,20.43
2019-04-01T19:36:01.250Z,19.97
2019-04-01T19:39:07.698Z,15.10
2019-04-01T19:42:13.193Z,16.57
2019-04-01T19:45:18.347Z,18.10
2019-04-01T19:48:23.806Z,18.80
2019-04-01T19:51:28.990Z,16.70
2019-04-01T19:54:34.527Z,25.20
2019-04-01T19:57:41.031Z,15.03
2019-04-01T20:00:46.289Z,18.23
2019-04-01T20:03:51.490Z,16.07
2019-04-01T20:06:56.670Z,15.67
2019-04-01T20:10:04.651Z,13.33
2019-04-01T20:13:10.306Z,30.00
2019-04-01T20:16:15.952Z,22.50
2019-04-01T20:19:21.261Z,22.37
2019-04-01T20:22:26.540Z,15.43
2019-04-01T20:25:31.692Z,16.00
2019-04-01T20:28:37.049Z,24.50
2019-04-01T20:31:42.302Z,19.30
2019-04-01T20:34:56.897Z,17.10
2019-04-01T20:37:54.479Z,18.77
2019-04-01T20:40:59.803Z,17.67
2019-04-01T20:44:05.323Z,16.87
2019-04-01T20:47:10.492Z,16.93
2019-04-01T20:50:16.151Z,16.60
2019-04-01T20:53:21.434Z,16.87
2019-04-01T20:56:26.782Z,17.63
2019-04-01T20:59:32.129Z,15.50
2019-04-01T21:02:37.404Z,20.07
2019-04-01T21:05:42.547Z,14.90
2019-04-01T21:08:47.880Z,15.13
2019-04-01T21:11:53.263Z,14.20
2019-04-01T21:15:01.286Z,14.53
2019-04-01T21:18:08.010Z,16.10
2019-04-01T21:21:13.329Z,16.47
2019-04-01T21:24:19.619Z,15.10
2019-04-01T21:27:24.949Z,15.53
2019-04-01T21:30:30.494Z,14.60
2019-04-01T21:33:35.622Z,16.17
2019-04-01T21:36:40.967Z,15.03
2019-04-01T21:39:46.365Z,16.93
2019-04-01T21:42:52.005Z,19.83
2019-04-01T21:45:58.458Z,20.23
2019-04-01T21:49:03.539Z,16.20
2019-04-01T21:52:08.661Z,16.80
2019-04-01T21:55:14.034Z,19.27
2019-04-01T21:58:20.050Z,17.87
2019-04-01T22:01:25.638Z,16.70
2019-04-01T22:04:31.006Z,19.17
2019-04-01T22:07:38.155Z,16.03
2019-04-01T22:10:43.344Z,16.00
2019-04-01T22:13:48.503Z,15.93
2019-04-01T22:16:53.686Z,16.97
2019-04-01T22:19:58.832Z,14.80
2019-04-01T22:23:04.082Z,17.23
2019-04-01T22:26:09.392Z,18.67
2019-04-01T22:29:14.548Z,19.30
2019-04-01T22:32:19.756Z,19.00
2019-04-01T22:35:25.437Z,17.47
2019-04-01T22:38:30.595Z,18.73
2019-04-01T22:41:36.214Z,19.83
2019-04-01T22:44:41.336Z,22.17
2019-04-01T22:47:46.603Z,16.77
2019-04-01T22:50:51.867Z,20.17
2019-04-01T22:53:57.259Z,19.20
2019-04-01T22:57:02.397Z,20.40
2019-04-01T23:00:08.007Z,25.70
2019-04-01T23:03:14.771Z,18.13
2019-04-01T23:06:19.866Z,21.60
2019-04-01T23:09:26.211Z,21.13
2019-04-01T23:12:31.435Z,17.90
2019-04-01T23:15:36.626Z,17.47
2019-04-01T23:18:41.875Z,22.47
2019-04-01T23:21:47.165Z,17.70
2019-04-01T23:24:52.401Z,17.50
2019-04-01T23:27:57.539Z,22.00
2019-04-01T23:31:02.623Z,19.30
2019-04-01T23:34:07.860Z,17.27
2019-04-01T23:37:13.022Z,15.87
2019-04-01T23:40:18.391Z,20.50
2019-04-01T23:43:23.499Z,16.97
2019-04-01T23:46:28.691Z,17.57
2019-04-01T23:49:33.794Z,17.70
2019-04-01T23:52:39.058Z,16.63
2019-04-01T23:55:44.213Z,17.63
2019-04-01T23:58:50.235Z,18.43
