createdAt,value
2023-05-17T00:02:04.336Z,10.80
2023-05-17T00:05:02.446Z,10.70
2023-05-17T00:07:44.001Z,10.70
2023-05-17T00:16:31.382Z,10.60
2023-05-17T00:24:40.499Z,10.60
2023-05-17T00:33:04.582Z,10.60
2023-05-17T00:38:17.936Z,10.60
2023-05-17T00:41:30.060Z,10.50
2023-05-17T00:46:57.304Z,10.50
2023-05-17T00:49:41.157Z,10.50
2023-05-17T00:55:10.424Z,10.40
2023-05-17T00:57:39.654Z,10.40
2023-05-17T01:00:19.077Z,10.40
2023-05-17T01:02:55.838Z,10.40
2023-05-17T01:05:39.294Z,10.30
2023-05-17T01:08:25.722Z,10.30
2023-05-17T01:11:18.115Z,10.30
2023-05-17T01:14:31.922Z,10.30
2023-05-17T01:17:22.036Z,10.30
2023-05-17T01:20:35.293Z,10.30
2023-05-17T01:26:40.682Z,10.20
2023-05-17T01:29:10.717Z,10.20
2023-05-17T01:31:45.371Z,10.20
2023-05-17T01:34:19.626Z,10.20
2023-05-17T01:36:47.773Z,10.20
2023-05-17T01:39:27.448Z,10.20
2023-05-17T01:42:48.846Z,10.10
2023-05-17T01:45:26.557Z,10.10
2023-05-17T01:48:09.976Z,10.10
2023-05-17T01:50:42.572Z,10.10
2023-05-17T01:53:31.667Z,10.10
2023-05-17T01:56:10.490Z,10.10
2023-05-17T01:58:44.686Z,10.10
2023-05-17T02:01:38.358Z,10.10
2023-05-17T02:04:11.310Z,10.10
2023-05-17T02:06:40.603Z,10.00
2023-05-17T02:09:08.835Z,10.00
2023-05-17T02:11:39.044Z,10.00
2023-05-17T02:14:06.518Z,10.00
2023-05-17T02:16:36.986Z,10.00
2023-05-17T02:19:15.216Z,10.00
2023-05-17T02:21:51.666Z,10.00
2023-05-17T02:24:25.670Z,9.90
2023-05-17T02:26:56.075Z,9.90
2023-05-17T02:29:26.437Z,9.90
2023-05-17T02:32:02.287Z,9.80
2023-05-17T02:34:37.343Z,9.80
2023-05-17T02:37:11.344Z,9.80
2023-05-17T02:39:42.578Z,9.80
2023-05-17T02:42:13.451Z,9.70
2023-05-17T02:47:37.981Z,9.70
2023-05-17T02:50:09.773Z,9.70
2023-05-17T02:52:41.959Z,9.60
2023-05-17T02:55:17.920Z,9.60
2023-05-17T02:57:50.881Z,9.60
2023-05-17T03:00:25.844Z,9.60
2023-05-17T03:02:57.547Z,9.50
2023-05-17T03:05:29.478Z,9.60
2023-05-17T03:08:04.659Z,9.50
2023-05-17T03:10:43.442Z,9.50
2023-05-17T03:13:17.270Z,9.50
2023-05-17T03:15:56.233Z,9.40
2023-05-17T03:18:24.988Z,9.40
2023-05-17T03:21:00.835Z,9.40
2023-05-17T03:23:34.580Z,9.40
2023-05-17T03:26:17.108Z,9.40
2023-05-17T03:28:48.489Z,9.40
2023-05-17T03:31:17.674Z,9.40
2023-05-17T03:33:48.940Z,9.30
2023-05-17T03:36:18.994Z,9.30
2023-05-17T03:38:52.292Z,9.30
2023-05-17T03:41:27.040Z,9.30
2023-05-17T03:43:56.217Z,9.30
2023-05-17T03:46:28.915Z,9.20
2023-05-17T03:49:05.488Z,9.20
2023-05-17T03:51:36.378Z,9.20
2023-05-17T03:54:07.139Z,9.20
2023-05-17T03:56:38.667Z,9.10
2023-05-17T03:59:10.208Z,9.10
2023-05-17T04:01:42.257Z,9.00
2023-05-17T04:04:20.049Z,9.00
2023-05-17T04:25:50.887Z,8.80
2023-05-17T04:28:25.682Z,8.80
2023-05-17T04:31:00.687Z,8.70
2023-05-17T04:33:29.801Z,8.70
2023-05-17T04:35:58.458Z,8.70
2023-05-17T04:38:28.315Z,8.70
2023-05-17T04:41:11.015Z,8.60
2023-05-17T04:43:38.560Z,8.60
2023-05-17T04:46:06.251Z,8.60
2023-05-17T04:48:33.410Z,8.60
2023-05-17T04:51:04.827Z,8.70
2023-05-17T04:53:33.277Z,8.70
2023-05-17T04:56:00.195Z,8.70
2023-05-17T05:01:18.794Z,8.70
2023-05-17T05:03:55.865Z,8.60
2023-05-17T20:43:41.700Z,8.50
2023-05-17T20:46:13.966Z,8.50
2023-05-17T20:48:46.071Z,8.50
2023-05-17T20:54:11.380Z,8.50
2023-05-17T20:56:41.288Z,8.50
2023-05-17T20:59:17.387Z,8.50
2023-05-17T21:01:45.449Z,8.50
2023-05-17T21:04:14.312Z,8.50
2023-05-17T21:06:58.697Z,8.60
2023-05-17T21:09:27.075Z,8.60
2023-05-17T21:11:55.060Z,8.60
2023-05-17T21:14:23.014Z,8.60
2023-05-17T21:17:26.692Z,8.60
2023-05-17T21:19:55.449Z,8.60
2023-05-17T21:22:27.551Z,8.70
2023-05-17T21:24:58.833Z,8.70
2023-05-17T21:27:36.453Z,8.70
2023-05-17T21:30:26.535Z,8.70
2023-05-17T21:35:37.597Z,8.70
2023-05-17T21:38:05.895Z,8.70
2023-05-17T21:40:45.696Z,8.70
2023-05-17T21:43:16.204Z,8.70
2023-05-17T21:45:43.439Z,8.70
2023-05-17T21:48:15.236Z,8.60
2023-05-17T21:50:43.795Z,8.60
2023-05-17T21:53:11.496Z,8.60
2023-05-17T21:55:56.329Z,8.60
2023-05-17T21:58:32.243Z,8.70
2023-05-17T22:01:00.930Z,8.70
2023-05-17T22:03:37.009Z,8.70
2023-05-17T22:06:05.997Z,8.70
2023-05-17T22:08:33.129Z,8.70
2023-05-17T22:11:01.154Z,8.60
2023-05-17T22:13:29.095Z,8.70
2023-05-17T22:15:58.117Z,8.70
2023-05-17T22:18:27.403Z,8.70
2023-05-17T22:20:59.560Z,8.70
2023-05-17T22:23:26.746Z,8.70
2023-05-17T22:25:57.977Z,8.70
2023-05-17T22:28:26.569Z,8.70
2023-05-17T22:30:54.235Z,8.70
2023-05-17T22:33:24.852Z,8.70
2023-05-17T22:35:54.172Z,8.70
2023-05-17T22:38:23.557Z,8.70
2023-05-17T22:40:52.684Z,8.70
2023-05-17T22:43:21.654Z,8.70
2023-05-17T22:45:52.158Z,8.70
2023-05-17T22:48:24.246Z,8.70
2023-05-17T22:50:55.939Z,8.70
2023-05-17T22:53:24.114Z,8.70
2023-05-17T22:55:54.436Z,8.70
2023-05-17T22:58:21.631Z,8.80
2023-05-17T23:00:51.064Z,8.80
2023-05-17T23:03:19.001Z,8.80
2023-05-17T23:05:46.296Z,8.80
2023-05-17T23:08:15.686Z,8.80
2023-05-17T23:10:46.105Z,8.80
2023-05-17T23:13:14.027Z,8.80
2023-05-17T23:15:46.322Z,8.90
2023-05-17T23:18:14.322Z,8.90
2023-05-17T23:20:43.400Z,8.90
2023-05-17T23:23:15.990Z,8.80
2023-05-17T23:25:44.904Z,8.90
2023-05-17T23:28:11.955Z,8.80
2023-05-17T23:30:40.016Z,8.90
2023-05-17T23:33:06.999Z,8.90
2023-05-17T23:35:34.579Z,8.80
2023-05-17T23:38:04.260Z,8.80
2023-05-17T23:40:31.603Z,8.80
2023-05-17T23:42:58.714Z,8.80
2023-05-17T23:45:27.382Z,8.80
2023-05-17T23:47:54.243Z,8.80
2023-05-17T23:50:23.109Z,8.80
2023-05-17T23:52:51.901Z,8.80
2023-05-17T23:55:22.477Z,8.80
2023-05-17T23:57:50.122Z,8.80
