createdAt,value
2018-08-18T00:00:22.703Z,98914.33
2018-08-18T00:02:51.153Z,98915.53
2018-08-18T00:05:19.804Z,98919.59
2018-08-18T00:07:48.464Z,98920.78
2018-08-18T00:10:24.355Z,98917.89
2018-08-18T00:12:53.007Z,98919.08
2018-08-18T00:15:21.577Z,98922.97
2018-08-18T00:17:50.006Z,98926.39
2018-08-18T00:20:21.199Z,98925.02
2018-08-18T00:22:49.601Z,98916.74
2018-08-18T00:25:18.185Z,98918.09
2018-08-18T00:27:46.684Z,98917.41
2018-08-18T00:30:20.429Z,98916.72
2018-08-18T00:32:48.865Z,98916.21
2018-08-18T00:35:17.402Z,98911.63
2018-08-18T00:37:45.837Z,98917.06
2018-08-18T00:40:14.378Z,98917.39
2018-08-18T00:42:42.873Z,98928.73
2018-08-18T00:45:12.914Z,98929.92
2018-08-18T00:47:41.397Z,98933.31
2018-08-18T00:50:10.847Z,98939.90
2018-08-18T00:52:39.665Z,98939.41
2018-08-18T00:55:08.116Z,98940.09
2018-08-18T00:57:36.549Z,98939.25
2018-08-18T01:00:06.789Z,98938.73
2018-08-18T01:02:35.654Z,98938.05
2018-08-18T01:05:05.045Z,98942.44
2018-08-18T01:07:33.603Z,98944.67
2018-08-18T01:10:02.562Z,98938.72
2018-08-18T01:12:31.248Z,98939.56
2018-08-18T01:14:59.529Z,98940.92
2018-08-18T01:17:28.005Z,98948.38
2018-08-18T01:19:57.676Z,98953.13
2018-08-18T01:22:26.530Z,98954.30
2018-08-18T01:24:54.973Z,98954.96
2018-08-18T01:27:24.128Z,98963.09
2018-08-18T01:30:00.743Z,98955.29
2018-08-18T01:32:31.186Z,98949.73
2018-08-18T01:34:59.649Z,98951.58
2018-08-18T01:37:28.247Z,98950.22
2018-08-18T01:39:56.691Z,98950.88
2018-08-18T01:42:25.536Z,98950.88
2018-08-18T01:44:55.289Z,98947.84
2018-08-18T01:47:24.028Z,98950.22
2018-08-18T01:49:52.547Z,98952.06
2018-08-18T01:52:22.824Z,98950.57
2018-08-18T01:54:51.305Z,98958.70
2018-08-18T01:57:20.789Z,98963.77
2018-08-18T01:59:49.557Z,98955.47
2018-08-18T02:02:22.962Z,98963.11
2018-08-18T02:04:52.041Z,98964.64
2018-08-18T02:07:26.919Z,98960.77
2018-08-18T02:09:55.737Z,98973.28
2018-08-18T02:12:24.771Z,98969.22
2018-08-18T02:14:53.606Z,98971.94
2018-08-18T02:17:32.813Z,98978.70
2018-08-18T02:20:01.290Z,98972.95
2018-08-18T02:22:30.605Z,98976.33
2018-08-18T02:24:59.154Z,98972.63
2018-08-18T02:27:27.742Z,98975.66
2018-08-18T02:30:07.449Z,98972.45
2018-08-18T02:32:37.979Z,98977.35
2018-08-18T02:35:07.177Z,98964.49
2018-08-18T02:37:35.741Z,98969.58
2018-08-18T02:40:06.184Z,98964.84
2018-08-18T02:42:34.693Z,98968.89
2018-08-18T02:45:03.189Z,98965.52
2018-08-18T02:47:31.657Z,98962.46
2018-08-18T02:50:01.456Z,98960.05
2018-08-18T02:52:33.905Z,98967.47
2018-08-18T02:55:04.524Z,98960.03
2018-08-18T02:57:35.254Z,98966.78
2018-08-18T03:00:05.313Z,98972.72
2018-08-18T03:02:34.081Z,98961.70
2018-08-18T03:05:02.549Z,98967.44
2018-08-18T03:07:32.277Z,98973.90
2018-08-18T03:10:01.747Z,98974.38
2018-08-18T03:12:34.305Z,98970.66
2018-08-18T03:15:02.726Z,98972.20
2018-08-18T03:17:31.300Z,98968.65
2018-08-18T03:19:59.737Z,98976.62
2018-08-18T03:22:33.692Z,98976.62
2018-08-18T03:25:02.121Z,98982.04
2018-08-18T03:27:30.623Z,98978.66
2018-08-18T03:29:59.057Z,98976.12
2018-08-18T03:32:27.774Z,98977.80
2018-08-18T03:34:56.299Z,98975.94
2018-08-18T03:37:31.803Z,98980.70
2018-08-18T03:40:00.317Z,98982.54
2018-08-18T03:42:35.713Z,98976.62
2018-08-18T03:45:06.770Z,98985.77
2018-08-18T03:47:35.249Z,98984.91
2018-08-18T03:50:04.241Z,98983.73
2018-08-18T03:52:32.744Z,98984.73
2018-08-18T03:55:01.205Z,98981.37
2018-08-18T03:57:45.538Z,98989.31
2018-08-18T04:00:15.147Z,98978.98
2018-08-18T04:02:43.681Z,98979.63
2018-08-18T04:05:12.133Z,98989.44
2018-08-18T04:07:45.905Z,98988.06
2018-08-18T04:10:14.425Z,98996.52
2018-08-18T04:12:42.870Z,98992.61
2018-08-18T04:15:11.462Z,98997.52
2018-08-18T04:17:39.968Z,99001.91
2018-08-18T04:22:51.764Z,99007.02
2018-08-18T04:25:20.336Z,99007.19
2018-08-18T04:27:49.412Z,99007.36
2018-08-18T04:30:20.993Z,99010.09
2018-08-18T04:32:57.849Z,99013.48
2018-08-18T04:35:28.015Z,99007.05
2018-08-18T04:37:57.393Z,99013.14
2018-08-18T04:40:26.641Z,99021.64
2018-08-18T04:42:58.434Z,99026.05
2018-08-18T04:45:27.085Z,99027.06
2018-08-18T04:47:55.525Z,99025.70
2018-08-18T04:50:24.219Z,99030.61
2018-08-18T04:52:53.901Z,99026.39
2018-08-18T04:55:22.627Z,99034.19
2018-08-18T04:57:51.265Z,99031.80
2018-08-18T05:00:19.717Z,99031.83
2018-08-18T05:02:58.022Z,99031.81
2018-08-18T05:05:28.030Z,99027.65
2018-08-18T05:07:58.626Z,99029.17
2018-08-18T05:10:27.735Z,99027.48
2018-08-18T05:12:56.189Z,99022.41
2018-08-18T05:15:25.291Z,99023.08
2018-08-18T05:17:53.818Z,99021.56
2018-08-18T05:20:24.824Z,99019.01
2018-08-18T05:22:53.346Z,99020.03
2018-08-18T05:25:29.709Z,99021.40
2018-08-18T05:27:58.686Z,99028.18
2018-08-18T05:30:27.144Z,99019.52
2018-08-18T05:32:55.804Z,99026.80
2018-08-18T05:35:25.410Z,99029.14
2018-08-18T05:37:53.837Z,99031.70
2018-08-18T05:40:22.333Z,99037.11
2018-08-18T05:42:50.802Z,99033.53
2018-08-18T05:45:26.518Z,99036.25
2018-08-18T05:47:55.329Z,99034.86
2018-08-18T05:50:27.565Z,99039.25
2018-08-18T05:53:04.237Z,99033.80
2018-08-18T05:55:32.705Z,99036.98
2018-08-18T05:58:01.150Z,99038.98
2018-08-18T06:00:29.680Z,99043.69
2018-08-18T06:02:59.729Z,99040.30
2018-08-18T06:05:30.235Z,99050.06
2018-08-18T06:07:59.665Z,99051.25
2018-08-18T06:10:28.249Z,99054.97
2018-08-18T06:12:57.030Z,99053.23
2018-08-18T06:15:26.333Z,99061.89
2018-08-18T06:17:54.845Z,99062.38
2018-08-18T06:20:23.370Z,99055.62
2018-08-18T06:22:51.826Z,99060.02
2018-08-18T06:25:20.293Z,99065.14
2018-08-18T06:27:48.695Z,99069.27
2018-08-18T06:30:17.169Z,99075.92
2018-08-18T06:32:45.681Z,99071.37
2018-08-18T06:35:14.082Z,99068.51
2018-08-18T06:37:46.717Z,99068.58
2018-08-18T06:40:15.160Z,99070.55
2018-08-18T06:42:45.018Z,99073.72
2018-08-18T06:45:16.725Z,99072.28
2018-08-18T06:47:45.501Z,99070.63
2018-08-18T06:50:15.189Z,99066.62
2018-08-18T06:52:44.417Z,99069.34
2018-08-18T06:55:20.146Z,99075.92
2018-08-18T06:57:51.853Z,99075.39
2018-08-18T07:00:22.170Z,99067.30
2018-08-18T07:02:50.699Z,99075.31
2018-08-18T07:05:19.996Z,99076.06
2018-08-18T07:07:49.200Z,99085.06
2018-08-18T07:10:29.790Z,99092.12
2018-08-18T07:13:02.414Z,99086.99
2018-08-18T07:15:33.287Z,99081.23
2018-08-18T07:18:01.775Z,99083.16
2018-08-18T07:20:30.427Z,99085.39
2018-08-18T07:22:58.901Z,99092.06
2018-08-18T07:25:27.418Z,99086.75
2018-08-18T07:28:01.218Z,99097.41
2018-08-18T07:30:30.549Z,99093.70
2018-08-18T07:32:59.438Z,99089.65
2018-08-18T07:35:28.106Z,99094.78
2018-08-18T07:37:56.609Z,99095.58
2018-08-18T07:41:00.229Z,99096.66
2018-08-18T07:43:30.352Z,99100.67
2018-08-18T07:46:00.325Z,99098.28
2018-08-18T07:48:28.773Z,99093.16
2018-08-18T07:50:57.265Z,99099.89
2018-08-18T07:53:26.139Z,99095.34
2018-08-18T07:55:54.581Z,99095.01
2018-08-18T07:58:24.484Z,99102.20
2018-08-18T08:00:53.130Z,99103.55
2018-08-18T08:03:21.879Z,99106.75
2018-08-18T08:05:50.400Z,99108.11
2018-08-18T08:08:18.877Z,99114.05
2018-08-18T08:10:47.337Z,99110.06
2018-08-18T08:13:16.142Z,99121.68
2018-08-18T08:15:44.612Z,99121.78
2018-08-18T08:18:14.856Z,99118.03
2018-08-18T08:20:43.377Z,99123.22
2018-08-18T08:23:11.943Z,99116.10
2018-08-18T08:25:40.453Z,99114.63
2018-08-18T08:28:09.014Z,99117.28
2018-08-18T08:30:37.595Z,99116.66
2018-08-18T08:33:06.141Z,99115.80
2018-08-18T08:35:37.794Z,99112.81
2018-08-18T08:38:06.437Z,99106.80
2018-08-18T08:40:35.274Z,99107.88
2018-08-18T08:43:03.813Z,99107.47
2018-08-18T08:45:32.580Z,99098.20
2018-08-18T08:48:01.054Z,99104.31
2018-08-18T08:50:29.539Z,99103.31
2018-08-18T08:52:58.240Z,99108.27
2018-08-18T08:55:28.186Z,99111.70
2018-08-18T08:57:56.709Z,99111.38
2018-08-18T09:00:25.442Z,99103.80
2018-08-18T09:02:53.969Z,99104.79
2018-08-18T09:05:22.488Z,99103.98
2018-08-18T09:07:50.925Z,99101.98
2018-08-18T09:10:19.458Z,99107.06
2018-08-18T09:12:47.976Z,99102.59
2018-08-18T09:15:17.445Z,99104.48
2018-08-18T09:17:46.581Z,99108.79
2018-08-18T09:20:19.293Z,99097.77
2018-08-18T09:23:00.053Z,99098.33
2018-08-18T09:25:30.234Z,99103.41
2018-08-18T09:28:00.262Z,99107.36
2018-08-18T09:30:30.071Z,99102.64
2018-08-18T09:33:00.953Z,99105.42
2018-08-18T09:35:29.507Z,99107.67
2018-08-18T09:38:00.192Z,99112.06
2018-08-18T09:40:30.038Z,99114.89
2018-08-18T09:42:58.547Z,99108.41
2018-08-18T09:45:27.314Z,99110.16
2018-08-18T09:47:55.771Z,99113.67
2018-08-18T09:50:24.635Z,99119.64
2018-08-18T09:52:53.169Z,99108.25
2018-08-18T09:55:21.690Z,99108.86
2018-08-18T09:57:50.148Z,99108.59
2018-08-18T10:00:19.161Z,99105.93
2018-08-18T10:02:47.614Z,99105.50
2018-08-18T10:05:16.130Z,99107.53
2018-08-18T10:07:44.685Z,99101.67
2018-08-18T10:10:14.115Z,99097.51
2018-08-18T10:12:42.622Z,99093.34
2018-08-18T10:15:11.105Z,99093.03
2018-08-18T10:17:39.647Z,99090.72
2018-08-18T10:20:08.313Z,99088.58
2018-08-18T10:22:36.881Z,99093.44
2018-08-18T10:25:06.355Z,99091.30
2018-08-18T10:27:35.337Z,99095.48
2018-08-18T10:30:03.850Z,99093.36
2018-08-18T10:32:32.994Z,99098.24
2018-08-18T10:35:01.426Z,99099.36
2018-08-18T10:37:30.003Z,99091.12
2018-08-18T10:40:08.554Z,99087.02
2018-08-18T10:42:37.033Z,99086.89
2018-08-18T10:45:07.039Z,99089.81
2018-08-18T10:47:35.641Z,99086.36
2018-08-18T10:51:18.829Z,99084.69
2018-08-18T10:53:47.230Z,99090.17
2018-08-18T10:56:15.715Z,99082.28
2018-08-18T10:58:58.867Z,99082.58
2018-08-18T11:01:27.345Z,99083.70
2018-08-18T11:03:55.871Z,99077.89
2018-08-18T11:06:29.253Z,99076.98
2018-08-18T11:08:57.762Z,99083.02
2018-08-18T11:11:26.330Z,99086.08
2018-08-18T11:13:54.773Z,99081.29
2018-08-18T11:16:23.295Z,99078.88
2018-08-18T11:18:51.721Z,99079.59
2018-08-18T11:21:24.691Z,99073.27
2018-08-18T11:23:57.327Z,99068.52
2018-08-18T11:26:34.167Z,99073.72
2018-08-18T11:29:19.232Z,99070.41
2018-08-18T11:31:47.713Z,99080.27
2018-08-18T11:34:19.483Z,99086.02
2018-08-18T11:37:02.371Z,99079.47
2018-08-18T11:39:31.955Z,99082.67
2018-08-18T11:42:00.678Z,99081.52
2018-08-18T11:44:30.277Z,99077.66
2018-08-18T11:46:58.806Z,99080.34
2018-08-18T11:49:27.433Z,99078.53
2018-08-18T11:51:55.977Z,99079.64
2018-08-18T11:54:24.854Z,99072.38
2018-08-18T11:56:53.693Z,99076.50
2018-08-18T11:59:22.160Z,99065.23
2018-08-18T12:01:53.288Z,99067.91
2018-08-18T12:04:22.753Z,99056.89
2018-08-18T12:06:56.721Z,99051.50
2018-08-18T12:09:25.583Z,99056.77
2018-08-18T12:11:54.085Z,99056.41
2018-08-18T12:14:22.833Z,99055.03
2018-08-18T12:16:51.585Z,99046.09
2018-08-18T12:19:20.025Z,99043.16
2018-08-18T12:21:48.474Z,99048.67
2018-08-18T12:24:18.481Z,99050.95
2018-08-18T12:26:58.337Z,99052.45
2018-08-18T12:29:27.943Z,99048.78
2018-08-18T12:31:56.373Z,99038.77
2018-08-18T12:34:25.024Z,99040.05
2018-08-18T12:36:53.834Z,99038.16
2018-08-18T12:39:22.185Z,99038.17
2018-08-18T12:41:50.669Z,99035.16
2018-08-18T12:44:23.626Z,99040.17
2018-08-18T12:46:52.254Z,99042.02
2018-08-18T12:49:20.781Z,99039.39
2018-08-18T12:51:49.281Z,99043.70
2018-08-18T12:54:17.847Z,99034.27
2018-08-18T12:56:46.328Z,99037.92
2018-08-18T12:59:14.824Z,99033.74
2018-08-18T13:01:44.875Z,99028.31
2018-08-18T13:04:15.657Z,99023.49
2018-08-18T13:06:45.382Z,99020.69
2018-08-18T13:09:15.934Z,99022.94
2018-08-18T13:11:46.063Z,99014.53
2018-08-18T13:14:17.932Z,99009.32
2018-08-18T13:16:46.442Z,99014.50
2018-08-18T13:19:16.542Z,99007.64
2018-08-18T13:21:45.090Z,98999.75
2018-08-18T13:24:13.669Z,99006.72
2018-08-18T13:26:42.147Z,99004.41
2018-08-18T13:29:11.569Z,98998.64
2018-08-18T13:31:41.322Z,99001.06
2018-08-18T13:34:11.903Z,98998.25
2018-08-18T13:36:41.526Z,98998.44
2018-08-18T13:39:12.770Z,98999.48
2018-08-18T13:41:41.758Z,99001.01
2018-08-18T13:44:10.307Z,99001.78
2018-08-18T13:46:51.427Z,98993.66
2018-08-18T13:49:21.939Z,98986.11
2018-08-18T13:51:50.684Z,98993.19
2018-08-18T13:54:19.311Z,98976.96
2018-08-18T13:56:48.007Z,98985.20
2018-08-18T13:59:40.585Z,98983.19
2018-08-18T14:02:09.774Z,98972.33
2018-08-18T14:04:41.160Z,98972.32
2018-08-18T14:07:10.353Z,98974.64
2018-08-18T14:09:41.566Z,98973.14
2018-08-18T14:12:16.747Z,98968.45
2018-08-18T14:14:46.210Z,98973.12
2018-08-18T14:17:15.361Z,98973.35
2018-08-18T14:19:43.954Z,98965.48
2018-08-18T14:22:12.498Z,98962.05
2018-08-18T14:24:41.894Z,98959.38
2018-08-18T14:27:17.543Z,98958.20
2018-08-18T14:29:45.992Z,98955.93
2018-08-18T14:32:19.454Z,98949.48
2018-08-18T14:34:55.198Z,98952.09
2018-08-18T14:37:24.036Z,98947.07
2018-08-18T14:39:52.610Z,98945.09
2018-08-18T14:42:21.289Z,98937.71
2018-08-18T14:44:49.912Z,98938.44
2018-08-18T14:47:18.529Z,98938.03
2018-08-18T14:49:47.046Z,98932.42
2018-08-18T14:52:15.793Z,98941.95
2018-08-18T14:54:44.305Z,98940.13
2018-08-18T14:57:12.905Z,98949.67
2018-08-18T14:59:41.466Z,98938.27
2018-08-18T15:02:15.675Z,98933.74
2018-08-18T15:04:44.285Z,98942.88
2018-08-18T15:07:12.810Z,98940.38
2018-08-18T15:09:44.850Z,98941.06
2018-08-18T15:12:13.718Z,98935.34
2018-08-18T15:14:42.244Z,98935.55
2018-08-18T15:17:10.805Z,98930.88
2018-08-18T15:19:39.358Z,98923.38
2018-08-18T15:22:12.933Z,98928.43
2018-08-18T15:24:41.426Z,98924.84
2018-08-18T15:27:09.874Z,98924.64
2018-08-18T15:29:38.590Z,98923.30
2018-08-18T15:32:07.562Z,98919.45
2018-08-18T15:34:36.059Z,98924.64
2018-08-18T15:37:04.849Z,98927.79
2018-08-18T15:39:33.460Z,98922.75
2018-08-18T15:42:01.990Z,98917.66
2018-08-18T15:44:30.485Z,98914.62
2018-08-18T15:46:59.432Z,98915.62
2018-08-18T15:49:27.893Z,98923.22
2018-08-18T15:51:56.685Z,98916.05
2018-08-18T15:54:26.747Z,98911.23
2018-08-18T15:56:55.229Z,98911.88
2018-08-18T15:59:23.766Z,98916.25
2018-08-18T16:01:52.396Z,98912.89
2018-08-18T16:04:20.873Z,98912.51
2018-08-18T16:06:49.530Z,98914.73
2018-08-18T16:09:18.200Z,98911.73
2018-08-18T16:11:47.291Z,98912.96
2018-08-18T16:14:15.705Z,98905.66
2018-08-18T16:16:56.450Z,98905.16
2018-08-18T16:19:26.546Z,98903.55
2018-08-18T16:21:55.124Z,98907.39
2018-08-18T16:24:35.306Z,98909.30
2018-08-18T16:27:06.874Z,98895.33
2018-08-18T16:29:35.982Z,98897.03
2018-08-18T16:32:28.126Z,98903.16
2018-08-18T16:35:02.228Z,98906.48
2018-08-18T16:37:31.204Z,98903.83
2018-08-18T16:39:59.759Z,98898.42
2018-08-18T16:42:28.300Z,98898.40
2018-08-18T16:44:56.973Z,98896.14
2018-08-18T16:47:26.206Z,98897.85
2018-08-18T16:49:54.790Z,98902.33
2018-08-18T16:52:23.413Z,98902.03
2018-08-18T16:54:52.146Z,98901.71
2018-08-18T16:57:20.610Z,98904.29
2018-08-18T16:59:49.357Z,98905.61
2018-08-18T17:02:30.121Z,98908.44
2018-08-18T17:04:59.033Z,98910.48
2018-08-18T17:07:28.237Z,98908.39
2018-08-18T17:09:56.766Z,98912.02
2018-08-18T17:12:29.439Z,98914.35
2018-08-18T17:14:58.130Z,98911.24
2018-08-18T17:17:27.337Z,98903.70
2018-08-18T17:19:55.820Z,98904.72
2018-08-18T17:22:24.437Z,98904.56
2018-08-18T17:24:53.033Z,98907.05
2018-08-18T17:27:21.433Z,98909.63
2018-08-18T17:29:51.657Z,98906.42
2018-08-18T17:32:20.113Z,98911.14
2018-08-18T17:34:48.687Z,98915.50
2018-08-18T17:37:17.090Z,98919.84
2018-08-18T17:39:45.690Z,98915.17
2018-08-18T17:42:14.190Z,98911.38
2018-08-18T17:44:42.866Z,98912.43
2018-08-18T17:47:12.034Z,98913.03
2018-08-18T17:49:57.859Z,98909.66
2018-08-18T17:52:27.886Z,98913.87
2018-08-18T17:55:08.941Z,98913.63
2018-08-18T17:57:38.514Z,98923.06
2018-08-18T18:00:19.893Z,98919.95
2018-08-18T18:02:54.045Z,98926.89
2018-08-18T18:05:23.778Z,98924.23
2018-08-18T18:07:53.942Z,98930.76
2018-08-18T18:10:24.521Z,98928.89
2018-08-18T18:12:53.029Z,98932.48
2018-08-18T18:15:32.522Z,98932.67
2018-08-18T18:18:01.121Z,98930.11
2018-08-18T18:20:31.198Z,98938.68
2018-08-18T18:22:59.625Z,98940.02
2018-08-18T18:25:28.264Z,98938.69
2018-08-18T18:27:56.940Z,98939.08
2018-08-18T18:30:28.061Z,98945.02
2018-08-18T18:32:57.096Z,98943.66
2018-08-18T18:35:26.274Z,98945.58
2018-08-18T18:37:58.921Z,98952.66
2018-08-18T18:40:27.621Z,98948.12
2018-08-18T18:42:56.442Z,98953.62
2018-08-18T18:45:26.237Z,98955.93
2018-08-18T18:47:54.868Z,98957.33
2018-08-18T18:50:23.414Z,98960.40
2018-08-18T18:52:51.953Z,98967.77
2018-08-18T18:55:20.511Z,98967.88
2018-08-18T18:58:02.905Z,98962.30
2018-08-18T19:00:33.262Z,98966.48
2018-08-18T19:03:01.844Z,98969.20
2018-08-18T19:05:31.476Z,98970.47
2018-08-18T19:08:07.037Z,98976.98
2018-08-18T19:10:35.890Z,98978.20
2018-08-18T19:13:04.459Z,98989.27
2018-08-18T19:15:33.189Z,98991.36
2018-08-18T19:18:01.734Z,98992.19
2018-08-18T19:20:30.929Z,99004.80
2018-08-18T19:23:07.710Z,99007.87
2018-08-18T19:25:37.316Z,99013.98
2018-08-18T19:28:05.918Z,99013.53
2018-08-18T19:30:34.874Z,99015.39
2018-08-18T19:33:03.482Z,99024.13
2018-08-18T19:35:48.666Z,99020.59
2018-08-18T19:38:17.850Z,99018.31
2018-08-18T19:40:47.613Z,99019.07
2018-08-18T19:43:18.621Z,99023.41
2018-08-18T19:45:47.670Z,99024.77
2018-08-18T19:48:18.003Z,99023.41
2018-08-18T19:50:55.421Z,99030.55
2018-08-18T19:53:29.709Z,99029.13
2018-08-18T19:55:59.341Z,99031.72
2018-08-18T19:58:28.522Z,99031.60
2018-08-18T20:00:57.178Z,99034.41
2018-08-18T20:03:26.106Z,99030.16
2018-08-18T20:05:54.999Z,99030.97
2018-08-18T20:08:25.743Z,99035.00
2018-08-18T20:11:00.881Z,99028.34
2018-08-18T20:13:31.834Z,99029.25
2018-08-18T20:16:01.743Z,99031.45
2018-08-18T20:18:30.917Z,99038.16
2018-08-18T20:20:59.955Z,99035.13
2018-08-18T20:23:28.691Z,99040.16
2018-08-18T20:25:57.114Z,99034.95
2018-08-18T20:28:26.309Z,99033.34
2018-08-18T20:30:54.779Z,99040.87
2018-08-18T20:33:23.303Z,99043.14
2018-08-18T20:35:51.801Z,99035.28
2018-08-18T20:38:20.250Z,99038.34
2018-08-18T20:40:48.669Z,99044.78
2018-08-18T20:43:17.099Z,99042.58
2018-08-18T20:45:48.734Z,99039.05
2018-08-18T20:48:18.725Z,99041.78
2018-08-18T20:50:47.420Z,99044.39
2018-08-18T20:53:16.813Z,99041.66
2018-08-18T20:55:51.201Z,99040.64
2018-08-18T20:58:19.678Z,99036.27
2018-08-18T21:00:48.050Z,99045.17
2018-08-18T21:03:16.894Z,99046.93
2018-08-18T21:05:45.293Z,99053.09
2018-08-18T21:08:18.593Z,99048.04
2018-08-18T21:10:47.710Z,99051.53
2018-08-18T21:13:16.230Z,99061.73
2018-08-18T21:15:44.924Z,99052.19
2018-08-18T21:18:17.603Z,99054.60
2018-08-18T21:20:46.540Z,99050.25
2018-08-18T21:23:15.417Z,99052.90
2018-08-18T21:25:50.100Z,99060.30
2018-08-18T21:28:19.721Z,99059.02
2018-08-18T21:30:48.744Z,99066.36
2018-08-18T21:33:17.297Z,99069.97
2018-08-18T21:35:45.793Z,99061.10
2018-08-18T21:38:14.454Z,99054.68
2018-08-18T21:40:43.160Z,99057.14
2018-08-18T21:43:23.154Z,99059.95
2018-08-18T21:45:53.573Z,99063.03
2018-08-18T21:48:55.038Z,99062.54
2018-08-18T21:51:26.312Z,99065.40
2018-08-18T21:53:54.927Z,99070.38
2018-08-18T21:56:23.329Z,99063.20
2018-08-18T21:58:51.886Z,99071.55
2018-08-18T22:01:22.561Z,99067.25
2018-08-18T22:03:52.118Z,99070.76
2018-08-18T22:06:20.653Z,99074.54
2018-08-18T22:08:49.374Z,99072.47
2018-08-18T22:11:20.021Z,99068.82
2018-08-18T22:13:52.156Z,99065.44
2018-08-18T22:16:21.215Z,99068.38
2018-08-18T22:18:56.198Z,99068.43
2018-08-18T22:21:27.625Z,99061.74
2018-08-18T22:23:57.874Z,99061.63
2018-08-18T22:26:26.875Z,99062.54
2018-08-18T22:29:06.387Z,99058.09
2018-08-18T22:31:35.343Z,99066.12
2018-08-18T22:34:05.067Z,99065.05
2018-08-18T22:36:35.885Z,99070.47
2018-08-18T22:39:07.071Z,99064.39
2018-08-18T22:41:35.617Z,99068.58
2018-08-18T22:44:04.535Z,99060.17
2018-08-18T22:46:33.077Z,99064.14
2018-08-18T22:49:01.656Z,99071.50
2018-08-18T22:51:30.307Z,99065.71
2018-08-18T22:53:58.962Z,99063.13
2018-08-18T22:56:32.838Z,99063.91
2018-08-18T22:59:03.022Z,99058.73
2018-08-18T23:01:32.461Z,99058.31
2018-08-18T23:04:01.384Z,99052.95
2018-08-18T23:06:33.402Z,99050.69
2018-08-18T23:09:01.901Z,99045.30
2018-08-18T23:11:30.330Z,99043.27
2018-08-18T23:13:58.793Z,99047.72
2018-08-18T23:16:27.509Z,99038.89
2018-08-18T23:18:56.145Z,99038.81
2018-08-18T23:21:28.784Z,99035.66
2018-08-18T23:23:58.653Z,99042.16
2018-08-18T23:26:27.757Z,99040.55
2018-08-18T23:28:56.839Z,99043.11
2018-08-18T23:31:25.930Z,99038.52
2018-08-18T23:33:55.248Z,99042.28
2018-08-18T23:36:24.574Z,99044.70
2018-08-18T23:38:58.298Z,99053.55
2018-08-18T23:41:26.965Z,99050.72
2018-08-18T23:43:55.401Z,99054.13
2018-08-18T23:46:23.948Z,99052.78
2018-08-18T23:48:52.869Z,99054.50
2018-08-18T23:51:26.961Z,99051.16
2018-08-18T23:53:55.393Z,99043.69
2018-08-18T23:56:27.288Z,99043.89
2018-08-18T23:58:56.021Z,99046.45
