createdAt,value
2019-05-10T00:00:16.096Z,79.80
2019-05-10T00:03:04.716Z,79.70
2019-05-10T00:05:53.017Z,79.60
2019-05-10T00:08:41.714Z,79.30
2019-05-10T00:11:19.886Z,79.00
2019-05-10T00:14:08.441Z,78.50
2019-05-10T00:16:39.281Z,78.30
2019-05-10T00:19:09.936Z,77.80
2019-05-10T00:21:40.738Z,76.80
2019-05-10T00:24:12.105Z,76.40
2019-05-10T00:26:42.802Z,76.70
2019-05-10T00:29:13.614Z,76.60
2019-05-10T00:31:44.290Z,76.70
2019-05-10T00:34:15.052Z,76.50
2019-05-10T00:36:47.814Z,76.50
2019-05-10T00:39:19.564Z,76.50
2019-05-10T00:41:50.452Z,76.30
2019-05-10T00:44:21.118Z,76.10
2019-05-10T00:46:52.153Z,75.50
2019-05-10T00:49:23.035Z,75.10
2019-05-10T00:51:53.782Z,75.20
2019-05-10T00:54:24.445Z,75.00
2019-05-10T00:56:55.233Z,74.80
2019-05-10T00:59:25.888Z,74.70
2019-05-10T01:01:58.009Z,73.90
2019-05-10T01:04:28.628Z,74.10
2019-05-10T01:06:59.398Z,73.80
2019-05-10T01:09:30.170Z,73.70
2019-05-10T01:12:01.010Z,73.70
2019-05-10T01:14:31.553Z,73.30
2019-05-10T01:17:02.328Z,72.60
2019-05-10T01:19:33.083Z,73.00
2019-05-10T01:22:03.838Z,72.90
2019-05-10T01:24:35.100Z,73.40
2019-05-10T01:27:07.256Z,73.40
2019-05-10T01:29:37.950Z,73.30
2019-05-10T01:32:08.677Z,72.60
2019-05-10T01:34:39.457Z,73.10
2019-05-10T01:37:10.135Z,72.70
2019-05-10T01:39:40.863Z,72.60
2019-05-10T01:42:11.716Z,72.40
2019-05-10T01:44:42.404Z,72.50
2019-05-10T01:47:12.924Z,72.50
2019-05-10T01:49:46.869Z,72.80
2019-05-10T01:52:20.735Z,72.90
2019-05-10T01:54:52.322Z,73.20
2019-05-10T01:57:22.957Z,72.70
2019-05-10T01:59:54.233Z,72.50
2019-05-10T02:02:37.472Z,71.80
2019-05-10T02:05:08.295Z,72.60
2019-05-10T02:07:41.345Z,72.70
2019-05-10T02:10:12.158Z,72.00
2019-05-10T02:12:44.728Z,72.20
2019-05-10T02:15:15.663Z,70.50
2019-05-10T02:17:46.229Z,70.60
2019-05-10T02:20:19.835Z,70.20
2019-05-10T02:22:50.592Z,70.00
2019-05-10T02:25:21.235Z,69.30
2019-05-10T02:27:51.983Z,69.70
2019-05-10T02:30:22.775Z,69.00
2019-05-10T02:32:53.432Z,69.30
2019-05-10T02:35:24.048Z,69.20
2019-05-10T02:37:56.336Z,69.80
2019-05-10T02:40:27.130Z,69.10
2019-05-10T02:42:57.980Z,68.60
2019-05-10T02:45:28.728Z,68.20
2019-05-10T02:47:59.371Z,68.50
2019-05-10T02:50:31.145Z,68.40
2019-05-10T02:53:03.142Z,68.40
2019-05-10T02:55:36.640Z,68.20
2019-05-10T02:58:07.586Z,68.70
2019-05-10T03:00:40.668Z,68.40
2019-05-10T03:03:12.727Z,68.10
2019-05-10T03:05:48.497Z,67.70
2019-05-10T03:08:18.314Z,67.70
2019-05-10T03:10:57.497Z,68.00
2019-05-10T03:13:32.801Z,67.40
2019-05-10T03:16:06.601Z,68.10
2019-05-10T03:18:37.571Z,66.40
2019-05-10T03:21:10.814Z,66.50
2019-05-10T03:23:41.748Z,66.60
2019-05-10T03:26:12.561Z,66.50
2019-05-10T03:28:43.267Z,65.60
2019-05-10T03:31:14.233Z,65.50
2019-05-10T03:33:45.050Z,64.90
2019-05-10T03:36:16.720Z,64.80
2019-05-10T03:38:47.408Z,64.40
2019-05-10T03:41:18.124Z,63.60
2019-05-10T03:43:49.651Z,63.40
2019-05-10T03:46:20.519Z,62.70
2019-05-10T03:49:02.232Z,63.10
2019-05-10T03:51:35.295Z,63.60
2019-05-10T03:54:07.259Z,63.30
2019-05-10T03:56:37.849Z,63.90
2019-05-10T03:59:08.649Z,63.70
2019-05-10T04:01:39.397Z,63.00
2019-05-10T04:04:10.190Z,62.60
2019-05-10T04:06:40.867Z,62.90
2019-05-10T04:09:13.175Z,62.80
2019-05-10T04:11:43.881Z,62.20
2019-05-10T04:14:14.606Z,61.20
2019-05-10T04:16:47.979Z,62.00
2019-05-10T04:19:21.237Z,62.70
2019-05-10T04:21:51.998Z,62.60
2019-05-10T04:24:23.658Z,62.70
2019-05-10T04:26:54.248Z,62.90
2019-05-10T04:29:25.172Z,62.80
2019-05-10T04:31:55.871Z,63.00
2019-05-10T04:34:32.504Z,63.40
2019-05-10T04:37:03.357Z,63.80
2019-05-10T04:39:35.781Z,63.10
2019-05-10T04:42:06.559Z,63.10
2019-05-10T04:44:37.441Z,63.30
2019-05-10T04:47:10.096Z,62.80
2019-05-10T04:49:40.232Z,62.40
2019-05-10T04:52:10.884Z,62.70
2019-05-10T04:54:43.611Z,63.90
2019-05-10T04:57:23.043Z,63.90
2019-05-10T04:59:53.795Z,64.60
2019-05-10T05:02:24.436Z,65.20
2019-05-10T05:04:55.294Z,65.30
2019-05-10T05:07:26.145Z,66.00
2019-05-10T05:09:57.191Z,65.90
2019-05-10T05:12:28.015Z,66.30
2019-05-10T05:14:59.870Z,66.00
2019-05-10T05:17:30.701Z,65.80
2019-05-10T05:20:01.497Z,67.00
2019-05-10T05:22:32.328Z,67.50
2019-05-10T05:25:04.984Z,67.40
2019-05-10T05:27:35.801Z,67.50
2019-05-10T05:30:10.730Z,66.50
2019-05-10T05:32:44.666Z,66.00
2019-05-10T05:35:15.487Z,66.80
2019-05-10T05:37:46.390Z,67.40
2019-05-10T05:40:17.279Z,66.40
2019-05-10T05:42:48.140Z,66.70
2019-05-10T05:45:18.996Z,66.50
2019-05-10T05:47:49.693Z,67.80
2019-05-10T05:50:21.868Z,66.00
2019-05-10T05:52:54.622Z,66.40
2019-05-10T05:55:30.733Z,66.20
2019-05-10T05:58:26.830Z,65.80
2019-05-10T06:00:50.806Z,64.50
2019-05-10T06:03:27.545Z,64.30
2019-05-10T06:05:53.512Z,64.70
2019-05-10T06:08:25.106Z,65.00
2019-05-10T06:10:59.723Z,64.30
2019-05-10T06:13:30.151Z,64.10
2019-05-10T06:16:05.823Z,63.60
2019-05-10T06:18:33.017Z,65.20
2019-05-10T06:21:03.768Z,63.50
2019-05-10T06:23:35.134Z,63.80
2019-05-10T06:26:06.645Z,63.70
2019-05-10T06:28:57.651Z,64.30
2019-05-10T06:31:11.819Z,63.40
2019-05-10T06:33:46.579Z,63.80
2019-05-10T06:36:17.017Z,64.10
2019-05-10T06:38:47.586Z,64.10
2019-05-10T06:41:19.234Z,64.10
2019-05-10T06:43:53.171Z,64.10
2019-05-10T06:46:29.304Z,64.00
2019-05-10T06:49:07.315Z,64.20
2019-05-10T06:51:29.076Z,64.30
2019-05-10T06:53:59.828Z,64.30
2019-05-10T06:56:30.986Z,63.40
2019-05-10T06:59:13.077Z,63.70
2019-05-10T07:01:38.139Z,63.10
2019-05-10T07:04:08.239Z,63.20
2019-05-10T07:06:38.648Z,62.90
2019-05-10T07:09:09.372Z,62.90
2019-05-10T07:11:40.137Z,62.70
2019-05-10T07:14:10.826Z,63.70
2019-05-10T07:16:41.508Z,63.30
2019-05-10T07:19:13.090Z,63.30
2019-05-10T07:21:45.068Z,63.90
2019-05-10T07:24:18.179Z,63.40
2019-05-10T07:26:48.286Z,63.60
2019-05-10T07:29:29.676Z,64.40
2019-05-10T07:31:53.308Z,64.50
2019-05-10T07:34:23.866Z,64.50
2019-05-10T07:36:54.499Z,63.70
2019-05-10T07:39:25.380Z,64.10
2019-05-10T07:42:00.485Z,64.80
2019-05-10T07:44:30.553Z,65.10
2019-05-10T07:47:01.193Z,64.80
2019-05-10T07:49:33.996Z,64.40
2019-05-10T07:52:06.554Z,64.30
2019-05-10T07:54:44.607Z,64.60
2019-05-10T07:57:09.427Z,64.40
2019-05-10T07:59:49.989Z,64.60
2019-05-10T08:02:12.814Z,64.10
2019-05-10T08:04:43.955Z,64.30
2019-05-10T08:07:14.358Z,64.70
2019-05-10T08:09:46.180Z,65.20
2019-05-10T08:12:19.289Z,65.00
2019-05-10T08:14:52.110Z,65.20
2019-05-10T08:17:20.959Z,65.70
2019-05-10T08:19:53.755Z,65.90
2019-05-10T08:22:27.260Z,66.00
2019-05-10T08:25:17.940Z,65.50
2019-05-10T08:27:51.180Z,66.60
2019-05-10T08:30:28.954Z,65.10
2019-05-10T08:32:55.451Z,65.00
2019-05-10T08:35:26.214Z,66.30
2019-05-10T08:37:58.004Z,65.10
2019-05-10T08:40:35.117Z,65.10
2019-05-10T08:43:06.676Z,65.70
2019-05-10T08:45:32.886Z,65.80
2019-05-10T08:48:06.984Z,66.10
2019-05-10T08:50:49.270Z,65.00
2019-05-10T08:53:11.009Z,66.40
2019-05-10T08:55:39.905Z,66.80
2019-05-10T08:58:12.407Z,67.10
2019-05-10T09:00:54.169Z,66.60
2019-05-10T09:03:18.619Z,66.10
2019-05-10T09:05:48.541Z,66.70
2019-05-10T09:08:20.179Z,66.20
2019-05-10T09:10:52.999Z,65.40
2019-05-10T09:13:28.575Z,65.40
2019-05-10T09:15:57.048Z,66.30
2019-05-10T09:18:28.000Z,65.90
2019-05-10T09:21:00.322Z,66.20
2019-05-10T09:23:32.671Z,66.80
2019-05-10T09:26:10.682Z,67.50
2019-05-10T09:28:35.226Z,68.50
2019-05-10T09:31:16.936Z,68.30
2019-05-10T09:33:41.015Z,69.20
2019-05-10T09:36:12.295Z,69.50
2019-05-10T09:38:44.115Z,70.20
2019-05-10T09:41:14.690Z,70.20
2019-05-10T09:43:48.847Z,69.10
2019-05-10T09:46:17.477Z,68.30
2019-05-10T09:48:48.270Z,67.90
2019-05-10T09:51:19.244Z,69.00
2019-05-10T09:53:51.046Z,68.80
2019-05-10T09:56:21.858Z,69.00
2019-05-10T09:58:53.313Z,69.20
2019-05-10T10:01:24.490Z,69.40
2019-05-10T10:03:57.897Z,69.70
2019-05-10T10:06:29.473Z,70.60
2019-05-10T10:09:00.943Z,71.20
2019-05-10T10:11:33.325Z,71.50
2019-05-10T10:14:04.178Z,71.30
2019-05-10T10:16:35.241Z,71.90
2019-05-10T10:19:07.201Z,71.70
2019-05-10T10:21:38.936Z,69.30
2019-05-10T10:24:15.782Z,69.70
2019-05-10T10:26:42.150Z,69.60
2019-05-10T10:29:12.797Z,67.80
2019-05-10T10:31:51.545Z,67.40
2019-05-10T10:34:17.348Z,66.90
2019-05-10T10:36:47.898Z,66.00
2019-05-10T10:39:22.941Z,65.70
2019-05-10T10:41:52.182Z,65.70
2019-05-10T10:44:23.099Z,65.40
2019-05-10T10:46:53.818Z,65.70
2019-05-10T10:49:30.243Z,66.10
2019-05-10T10:51:57.353Z,66.60
2019-05-10T10:54:35.889Z,67.20
2019-05-10T10:57:00.434Z,67.60
2019-05-10T10:59:31.250Z,67.20
2019-05-10T11:02:27.769Z,67.70
2019-05-10T11:04:34.456Z,68.00
2019-05-10T11:07:10.352Z,68.70
2019-05-10T11:09:36.997Z,69.00
2019-05-10T11:12:07.789Z,69.00
2019-05-10T11:14:41.035Z,68.90
2019-05-10T11:17:11.170Z,69.00
2019-05-10T11:19:42.435Z,69.40
2019-05-10T11:22:13.108Z,69.70
2019-05-10T11:24:44.029Z,70.10
2019-05-10T11:27:17.094Z,70.40
2019-05-10T11:29:47.000Z,71.20
2019-05-10T11:32:17.782Z,72.30
2019-05-10T11:34:48.554Z,74.00
2019-05-10T11:37:31.008Z,74.90
2019-05-10T11:39:51.515Z,75.70
2019-05-10T11:42:22.244Z,76.30
2019-05-10T11:44:54.697Z,76.80
2019-05-10T11:47:27.283Z,77.60
2019-05-10T11:50:05.810Z,78.70
2019-05-10T11:52:34.887Z,77.80
2019-05-10T11:55:03.592Z,77.50
2019-05-10T11:57:34.417Z,77.00
2019-05-10T12:00:14.603Z,75.80
2019-05-10T12:02:43.434Z,76.10
2019-05-10T12:07:46.029Z,74.40
2019-05-10T12:10:21.019Z,73.40
2019-05-10T12:13:01.846Z,73.00
2019-05-10T12:17:58.493Z,72.80
2019-05-10T12:20:38.525Z,73.00
2019-05-10T12:22:56.943Z,73.00
2019-05-10T12:25:42.091Z,73.10
2019-05-10T12:26:27.769Z,72.80
2019-05-10T12:26:50.542Z,74.70
2019-05-10T12:28:01.276Z,73.20
2019-05-10T12:30:35.044Z,73.80
2019-05-10T12:33:08.872Z,74.40
2019-05-10T12:35:41.883Z,75.00
2019-05-10T12:38:08.612Z,71.10
2019-05-10T12:40:41.756Z,70.30
2019-05-10T12:43:11.546Z,70.20
2019-05-10T12:45:42.303Z,70.20
2019-05-10T12:48:12.986Z,70.40
2019-05-10T12:50:44.133Z,71.50
2019-05-10T12:53:18.375Z,72.00
2019-05-10T12:55:47.394Z,72.70
2019-05-10T12:58:18.701Z,74.00
2019-05-10T13:00:52.347Z,75.40
2019-05-10T13:03:25.189Z,75.60
2019-05-10T13:05:53.903Z,75.60
2019-05-10T13:08:29.038Z,74.90
2019-05-10T13:11:00.754Z,75.00
2019-05-10T13:13:31.425Z,74.90
2019-05-10T13:16:03.444Z,74.90
2019-05-10T13:18:49.659Z,74.50
2019-05-10T13:21:13.191Z,74.50
2019-05-10T13:23:40.455Z,74.10
2019-05-10T13:26:11.184Z,74.40
2019-05-10T13:28:41.952Z,73.70
2019-05-10T13:31:15.003Z,73.70
2019-05-10T13:33:45.755Z,73.40
2019-05-10T13:36:16.662Z,73.70
2019-05-10T13:38:49.217Z,73.20
2019-05-10T13:41:24.467Z,73.20
2019-05-10T13:43:51.470Z,73.00
2019-05-10T13:46:22.119Z,73.10
2019-05-10T13:48:52.962Z,72.80
2019-05-10T13:51:23.732Z,72.40
2019-05-10T13:54:15.202Z,72.20
2019-05-10T13:56:52.061Z,71.30
2019-05-10T13:59:18.211Z,70.30
2019-05-10T14:01:49.449Z,70.20
2019-05-10T14:04:23.345Z,70.00
2019-05-10T14:06:54.192Z,70.00
2019-05-10T14:09:26.008Z,70.10
2019-05-10T14:11:56.778Z,69.70
2019-05-10T14:14:27.491Z,68.90
2019-05-10T14:16:58.159Z,68.90
2019-05-10T14:19:28.903Z,68.40
2019-05-10T14:21:59.711Z,68.60
2019-05-10T14:24:30.596Z,69.40
2019-05-10T14:27:01.271Z,69.00
2019-05-10T14:29:36.467Z,68.70
2019-05-10T14:32:04.348Z,68.10
2019-05-10T14:34:38.077Z,67.90
2019-05-10T14:37:07.138Z,68.10
2019-05-10T14:39:37.794Z,68.00
2019-05-10T14:42:09.525Z,67.90
2019-05-10T14:44:40.350Z,67.70
2019-05-10T14:47:11.291Z,67.40
2019-05-10T14:49:46.452Z,66.80
2019-05-10T14:52:14.126Z,66.40
2019-05-10T14:54:49.906Z,66.50
2019-05-10T14:57:17.266Z,66.40
2019-05-10T14:59:49.393Z,66.50
2019-05-10T15:02:22.756Z,66.90
2019-05-10T15:04:54.221Z,67.50
2019-05-10T15:07:24.972Z,68.10
2019-05-10T15:10:00.457Z,69.10
2019-05-10T15:12:27.374Z,69.20
2019-05-10T15:14:59.797Z,69.20
2019-05-10T15:17:30.650Z,69.40
2019-05-10T15:20:01.422Z,69.80
2019-05-10T15:22:32.276Z,69.80
2019-05-10T15:25:03.300Z,69.50
2019-05-10T15:27:34.002Z,69.20
2019-05-10T15:30:08.427Z,68.80
2019-05-10T15:32:40.336Z,68.40
2019-05-10T15:35:11.236Z,68.60
2019-05-10T15:37:46.536Z,69.60
2019-05-10T15:40:15.501Z,69.40
2019-05-10T15:42:46.173Z,69.20
2019-05-10T15:45:19.346Z,68.80
2019-05-10T15:47:52.031Z,69.60
2019-05-10T15:50:22.964Z,72.20
2019-05-10T15:52:53.686Z,72.50
2019-05-10T15:57:57.587Z,75.10
2019-05-10T15:59:23.524Z,74.10
2019-05-10T16:00:37.442Z,77.20
2019-05-10T16:03:00.993Z,78.40
2019-05-10T16:05:43.086Z,79.20
2019-05-10T16:08:04.280Z,79.30
2019-05-10T16:10:39.441Z,79.80
2019-05-10T16:13:07.153Z,80.10
2019-05-10T16:15:37.942Z,80.30
2019-05-10T16:18:08.618Z,80.40
2019-05-10T16:20:40.942Z,81.00
2019-05-10T16:23:11.831Z,81.10
2019-05-10T16:25:47.918Z,81.40
2019-05-10T16:28:15.466Z,81.90
2019-05-10T16:30:47.329Z,82.60
2019-05-10T16:33:18.269Z,82.60
2019-05-10T16:35:50.045Z,82.70
2019-05-10T16:38:21.305Z,83.00
2019-05-10T16:40:58.476Z,83.30
2019-05-10T16:43:24.802Z,83.60
2019-05-10T16:45:55.994Z,84.20
2019-05-10T16:48:28.371Z,84.70
2019-05-10T16:51:03.679Z,85.20
2019-05-10T16:53:31.452Z,85.60
2019-05-10T16:56:02.362Z,86.90
2019-05-10T16:58:33.086Z,86.80
2019-05-10T17:01:03.862Z,87.00
2019-05-10T17:03:34.512Z,87.20
2019-05-10T17:06:05.805Z,88.30
2019-05-10T17:08:38.639Z,87.50
2019-05-10T17:11:10.203Z,87.40
2019-05-10T17:13:41.499Z,87.40
2019-05-10T17:16:17.124Z,87.70
2019-05-10T17:18:49.920Z,88.00
2019-05-10T17:21:17.071Z,87.70
2019-05-10T17:23:48.615Z,87.60
2019-05-10T17:26:19.517Z,87.50
2019-05-10T17:28:50.648Z,87.30
2019-05-10T17:31:21.390Z,87.50
2019-05-10T17:33:52.160Z,87.80
2019-05-10T17:36:22.833Z,87.90
2019-05-10T17:38:55.744Z,87.90
2019-05-10T17:41:27.067Z,87.70
2019-05-10T17:43:58.161Z,87.80
2019-05-10T17:46:29.088Z,87.50
2019-05-10T17:48:59.644Z,87.40
2019-05-10T17:51:30.678Z,87.70
2019-05-10T17:54:03.728Z,87.50
2019-05-10T17:56:38.742Z,87.70
2019-05-10T17:59:12.048Z,87.40
2019-05-10T18:01:39.800Z,87.40
2019-05-10T18:04:10.500Z,87.30
2019-05-10T18:06:41.709Z,87.10
2019-05-10T18:09:12.492Z,87.20
2019-05-10T18:11:44.947Z,87.30
2019-05-10T18:14:18.018Z,87.30
2019-05-10T18:16:49.845Z,87.40
2019-05-10T18:19:24.823Z,87.10
2019-05-10T18:21:54.804Z,87.10
2019-05-10T18:24:24.025Z,86.80
2019-05-10T18:26:54.744Z,87.00
2019-05-10T18:29:25.786Z,87.00
2019-05-10T18:31:58.378Z,86.80
2019-05-10T18:34:33.063Z,86.60
2019-05-10T18:37:00.841Z,86.50
2019-05-10T18:39:31.535Z,86.70
2019-05-10T18:42:02.465Z,86.70
2019-05-10T18:44:33.191Z,86.80
2019-05-10T18:47:03.894Z,86.70
2019-05-10T18:49:34.711Z,86.80
2019-05-10T18:52:06.605Z,86.80
2019-05-10T18:54:38.604Z,86.80
2019-05-10T18:57:12.255Z,86.90
2019-05-10T18:59:45.461Z,87.10
2019-05-10T19:02:17.686Z,87.00
2019-05-10T19:04:51.963Z,86.90
2019-05-10T19:07:18.918Z,86.80
2019-05-10T19:09:49.561Z,86.80
2019-05-10T19:12:22.650Z,86.80
2019-05-10T19:14:52.481Z,86.70
2019-05-10T19:17:23.150Z,86.80
2019-05-10T19:19:54.118Z,86.70
2019-05-10T19:22:24.970Z,86.60
2019-05-10T19:24:57.016Z,86.60
2019-05-10T19:27:27.974Z,86.50
2019-05-10T19:29:58.771Z,86.60
2019-05-10T19:32:29.745Z,86.70
2019-05-10T19:35:00.474Z,86.60
2019-05-10T19:37:34.301Z,86.50
2019-05-10T19:40:03.428Z,86.40
2019-05-10T19:42:37.086Z,86.30
2019-05-10T19:45:07.625Z,86.30
2019-05-10T19:47:38.299Z,86.40
2019-05-10T19:50:09.245Z,86.80
2019-05-10T19:52:40.029Z,87.10
2019-05-10T19:55:13.099Z,87.20
2019-05-10T19:57:42.842Z,87.70
2019-05-10T20:00:13.839Z,87.70
2019-05-10T20:02:45.179Z,87.90
2019-05-10T20:05:15.812Z,88.00
2019-05-10T20:07:46.750Z,88.00
2019-05-10T20:10:17.950Z,88.00
2019-05-10T20:12:48.728Z,88.10
2019-05-10T20:15:19.586Z,88.10
2019-05-10T20:17:50.370Z,88.50
2019-05-10T20:20:21.180Z,88.40
2019-05-10T20:22:52.261Z,88.80
2019-05-10T20:25:23.116Z,89.00
2019-05-10T20:27:53.775Z,89.30
2019-05-10T20:30:26.622Z,89.30
2019-05-10T20:32:58.298Z,89.30
2019-05-10T20:35:29.524Z,89.10
2019-05-10T20:38:02.450Z,89.30
2019-05-10T20:40:32.471Z,89.20
2019-05-10T20:43:03.328Z,89.20
2019-05-10T20:45:33.975Z,89.50
2019-05-10T20:48:04.742Z,89.40
2019-05-10T20:50:35.588Z,89.40
2019-05-10T20:53:06.271Z,88.90
2019-05-10T20:55:36.999Z,89.50
2019-05-10T20:58:07.809Z,89.60
2019-05-10T21:00:38.549Z,89.50
2019-05-10T21:03:09.267Z,89.50
2019-05-10T21:05:40.163Z,90.00
2019-05-10T21:08:17.054Z,90.00
2019-05-10T21:10:43.355Z,90.00
2019-05-10T21:13:14.174Z,90.00
2019-05-10T21:15:44.903Z,90.00
2019-05-10T21:18:15.630Z,90.10
2019-05-10T21:20:47.941Z,90.20
2019-05-10T21:23:18.694Z,90.10
2019-05-10T21:25:49.432Z,90.20
2019-05-10T21:28:20.197Z,90.20
2019-05-10T21:30:53.408Z,90.20
2019-05-10T21:33:22.701Z,90.30
2019-05-10T21:35:53.385Z,90.20
2019-05-10T21:38:32.897Z,90.20
2019-05-10T21:40:56.947Z,90.30
2019-05-10T21:43:27.830Z,90.10
2019-05-10T21:45:58.673Z,90.00
2019-05-10T21:48:29.600Z,89.90
2019-05-10T21:51:00.375Z,89.90
2019-05-10T21:53:31.827Z,90.00
2019-05-10T21:56:02.627Z,90.10
2019-05-10T21:58:34.063Z,90.20
2019-05-10T22:01:04.744Z,90.30
2019-05-10T22:03:35.511Z,90.40
2019-05-10T22:06:06.215Z,90.40
2019-05-10T22:08:48.790Z,90.50
2019-05-10T22:11:11.380Z,90.50
2019-05-10T22:13:42.206Z,90.60
2019-05-10T22:16:12.920Z,90.70
2019-05-10T22:18:43.820Z,90.70
2019-05-10T22:21:14.568Z,91.00
2019-05-10T22:23:45.319Z,91.10
2019-05-10T22:26:16.088Z,91.20
2019-05-10T22:28:46.741Z,91.30
2019-05-10T22:31:17.473Z,91.20
2019-05-10T22:33:48.269Z,91.30
2019-05-10T22:36:18.954Z,91.30
2019-05-10T22:39:05.346Z,91.50
2019-05-10T22:41:22.040Z,91.70
2019-05-10T22:43:52.728Z,91.70
2019-05-10T22:46:23.440Z,91.70
2019-05-10T22:48:54.121Z,91.60
2019-05-10T22:51:24.824Z,91.70
2019-05-10T22:53:59.893Z,91.90
2019-05-10T22:56:27.983Z,92.00
2019-05-10T22:58:58.718Z,92.10
2019-05-10T23:01:29.423Z,92.20
2019-05-10T23:04:00.223Z,92.20
2019-05-10T23:06:30.905Z,92.40
2019-05-10T23:09:01.627Z,92.50
2019-05-10T23:11:32.719Z,92.60
2019-05-10T23:14:03.374Z,92.60
2019-05-10T23:16:34.104Z,92.70
2019-05-10T23:19:04.928Z,92.60
2019-05-10T23:21:35.894Z,92.50
2019-05-10T23:24:09.002Z,92.50
2019-05-10T23:26:39.584Z,92.60
2019-05-10T23:29:10.347Z,92.60
2019-05-10T23:31:40.808Z,92.80
2019-05-10T23:34:11.642Z,92.80
2019-05-10T23:36:42.094Z,93.10
2019-05-10T23:39:12.994Z,93.20
2019-05-10T23:41:43.481Z,93.10
2019-05-10T23:44:14.288Z,93.20
2019-05-10T23:46:44.973Z,93.20
2019-05-10T23:49:15.382Z,93.20
2019-05-10T23:51:46.101Z,93.20
2019-05-10T23:54:16.894Z,93.10
2019-05-10T23:56:47.557Z,93.10
2019-05-10T23:59:18.377Z,93.00
