createdAt,value
2022-12-18T00:00:43.737Z,43.90
2022-12-18T00:03:51.009Z,43.00
2022-12-18T00:06:58.788Z,43.40
2022-12-18T00:10:06.050Z,43.20
2022-12-18T00:13:13.265Z,44.70
2022-12-18T00:16:20.993Z,45.10
2022-12-18T00:19:28.279Z,45.20
2022-12-18T00:22:35.431Z,45.30
2022-12-18T00:25:43.169Z,46.70
2022-12-18T00:28:49.920Z,45.00
2022-12-18T00:31:57.148Z,42.70
2022-12-18T00:35:04.667Z,43.50
2022-12-18T00:38:11.751Z,45.50
2022-12-18T00:41:19.272Z,40.50
2022-12-18T00:44:27.022Z,46.60
2022-12-18T00:47:33.887Z,44.20
2022-12-18T00:50:40.811Z,40.60
2022-12-18T00:53:48.120Z,44.50
2022-12-18T00:56:55.363Z,41.90
2022-12-18T01:00:02.933Z,45.10
2022-12-18T01:03:10.356Z,44.40
2022-12-18T01:06:17.551Z,44.90
2022-12-18T01:09:25.128Z,43.30
2022-12-18T01:12:32.419Z,44.70
2022-12-18T01:15:39.680Z,40.90
2022-12-18T01:18:46.981Z,38.80
2022-12-18T01:21:54.806Z,39.90
2022-12-18T01:24:55.681Z,38.80
2022-12-18T01:28:03.429Z,43.50
2022-12-18T01:31:11.286Z,40.20
2022-12-18T01:34:18.797Z,41.60
2022-12-18T01:37:26.599Z,40.50
2022-12-18T01:40:34.626Z,40.40
2022-12-18T01:43:41.868Z,40.60
2022-12-18T01:46:49.730Z,38.90
2022-12-18T01:49:57.560Z,38.00
2022-12-18T01:53:04.731Z,41.70
2022-12-18T01:56:12.753Z,37.50
2022-12-18T01:59:20.468Z,39.10
2022-12-18T02:02:27.869Z,43.30
2022-12-18T02:05:35.726Z,42.60
2022-12-18T02:08:43.621Z,38.10
2022-12-18T02:11:51.314Z,39.40
2022-12-18T02:14:59.437Z,39.10
2022-12-18T02:18:07.231Z,41.20
2022-12-18T02:21:14.802Z,36.40
2022-12-18T02:24:22.996Z,38.80
2022-12-18T02:27:30.562Z,40.40
2022-12-18T02:30:38.277Z,39.70
2022-12-18T02:33:46.488Z,41.10
2022-12-18T02:36:54.122Z,35.60
2022-12-18T02:40:01.874Z,41.20
2022-12-18T02:43:09.063Z,41.10
2022-12-18T02:46:17.300Z,42.10
2022-12-18T02:49:25.055Z,38.70
2022-12-18T02:52:32.839Z,40.80
2022-12-18T02:55:40.992Z,36.80
2022-12-18T02:58:48.199Z,40.10
2022-12-18T03:01:56.226Z,38.50
2022-12-18T03:05:04.655Z,42.50
2022-12-18T03:08:11.961Z,39.20
2022-12-18T03:11:19.861Z,34.80
2022-12-18T03:14:27.461Z,38.10
2022-12-18T03:17:34.931Z,37.50
2022-12-18T03:20:42.352Z,40.50
2022-12-18T03:23:49.971Z,38.60
2022-12-18T03:26:57.464Z,40.40
2022-12-18T03:30:05.391Z,38.30
2022-12-18T03:33:13.032Z,39.40
2022-12-18T03:36:20.685Z,36.30
2022-12-18T03:39:28.551Z,33.10
2022-12-18T03:42:36.402Z,40.50
2022-12-18T03:45:43.961Z,41.80
2022-12-18T03:48:51.512Z,35.50
2022-12-18T03:51:59.721Z,36.50
2022-12-18T03:55:07.842Z,36.90
2022-12-18T03:58:15.843Z,40.10
2022-12-18T04:01:23.949Z,38.60
2022-12-18T04:04:31.822Z,42.50
2022-12-18T04:07:39.466Z,39.30
2022-12-18T04:10:47.485Z,40.30
2022-12-18T04:13:54.709Z,37.20
2022-12-18T04:17:02.575Z,40.40
2022-12-18T04:20:10.404Z,36.80
2022-12-18T04:23:17.873Z,38.20
2022-12-18T04:26:26.125Z,41.90
2022-12-18T04:29:34.227Z,41.80
2022-12-18T04:32:41.512Z,42.40
2022-12-18T04:35:49.832Z,44.50
2022-12-18T04:38:57.638Z,44.40
2022-12-18T04:42:05.475Z,42.90
2022-12-18T04:45:13.644Z,39.60
2022-12-18T04:48:21.091Z,39.90
2022-12-18T04:51:29.025Z,41.60
2022-12-18T04:54:36.855Z,44.10
2022-12-18T04:57:44.851Z,40.90
2022-12-18T05:00:52.896Z,41.30
2022-12-18T05:04:00.789Z,43.00
2022-12-18T05:07:09.065Z,42.80
2022-12-18T05:10:16.955Z,46.40
2022-12-18T05:13:24.660Z,42.50
2022-12-18T05:16:32.864Z,41.60
2022-12-18T05:19:40.237Z,42.40
2022-12-18T05:22:48.536Z,46.60
2022-12-18T05:25:56.705Z,45.50
2022-12-18T05:29:04.209Z,44.30
2022-12-18T05:32:12.533Z,45.40
2022-12-18T05:35:20.192Z,43.30
2022-12-18T05:38:28.168Z,42.60
2022-12-18T05:41:35.855Z,39.10
2022-12-18T05:44:43.530Z,41.00
2022-12-18T05:47:51.840Z,42.40
2022-12-18T05:50:59.399Z,45.70
2022-12-18T05:54:07.097Z,43.60
2022-12-18T05:57:15.242Z,40.70
2022-12-18T06:00:22.999Z,43.10
2022-12-18T06:03:33.872Z,41.40
2022-12-18T06:06:31.688Z,39.40
2022-12-18T06:09:39.062Z,42.90
2022-12-18T06:12:47.152Z,42.00
2022-12-18T06:15:55.510Z,40.00
2022-12-18T06:19:02.730Z,41.40
2022-12-18T06:22:10.771Z,38.50
2022-12-18T06:25:18.770Z,37.20
2022-12-18T06:28:26.291Z,41.40
2022-12-18T06:31:34.653Z,37.60
2022-12-18T06:34:42.395Z,33.90
2022-12-18T06:37:50.400Z,41.20
2022-12-18T06:40:58.868Z,48.20
2022-12-18T06:44:06.576Z,43.80
2022-12-18T06:47:14.295Z,46.00
2022-12-18T06:50:22.324Z,45.90
2022-12-18T06:53:29.986Z,45.00
2022-12-18T06:56:37.606Z,51.20
2022-12-18T06:59:45.873Z,44.40
2022-12-18T07:02:53.635Z,46.00
2022-12-18T07:06:01.324Z,45.10
2022-12-18T07:09:08.971Z,50.40
2022-12-18T07:12:17.078Z,49.10
2022-12-18T07:15:24.465Z,43.80
2022-12-18T07:18:32.422Z,49.90
2022-12-18T07:21:40.363Z,44.70
2022-12-18T07:24:47.834Z,42.50
2022-12-18T07:27:55.683Z,44.20
2022-12-18T07:31:03.486Z,40.70
2022-12-18T07:34:11.323Z,48.00
2022-12-18T07:37:19.018Z,44.10
2022-12-18T07:40:27.208Z,45.70
2022-12-18T07:43:34.606Z,41.30
2022-12-18T07:46:42.738Z,36.40
2022-12-18T07:49:50.941Z,44.70
2022-12-18T07:52:58.690Z,43.50
2022-12-18T07:56:26.442Z,41.00
2022-12-18T07:59:11.840Z,39.20
2022-12-18T08:02:19.149Z,42.40
2022-12-18T08:05:26.876Z,38.40
2022-12-18T08:08:34.668Z,39.90
2022-12-18T08:11:42.453Z,44.70
2022-12-18T08:14:50.521Z,43.00
2022-12-18T08:17:58.443Z,42.40
2022-12-18T08:21:07.729Z,45.90
2022-12-18T08:24:15.823Z,45.90
2022-12-18T08:27:30.768Z,45.90
2022-12-18T08:30:26.878Z,50.40
2022-12-18T08:33:34.758Z,46.80
2022-12-18T08:36:42.659Z,43.90
2022-12-18T08:39:50.379Z,40.40
2022-12-18T08:42:57.687Z,44.30
2022-12-18T08:46:05.615Z,38.80
2022-12-18T08:49:12.949Z,39.00
2022-12-18T08:52:20.427Z,37.80
2022-12-18T08:55:28.089Z,40.30
2022-12-18T08:58:35.166Z,34.10
2022-12-18T09:01:43.067Z,35.20
2022-12-18T09:04:56.947Z,35.20
2022-12-18T09:07:53.994Z,33.70
2022-12-18T09:11:02.025Z,36.40
2022-12-18T09:14:10.237Z,37.60
2022-12-18T09:17:17.433Z,38.40
2022-12-18T09:20:25.860Z,36.20
2022-12-18T09:23:33.715Z,39.10
2022-12-18T09:26:41.695Z,37.20
2022-12-18T09:29:51.499Z,35.60
2022-12-18T09:32:59.320Z,36.30
2022-12-18T09:36:06.906Z,39.70
2022-12-18T09:39:14.521Z,36.00
2022-12-18T09:42:21.918Z,41.90
2022-12-18T09:45:29.441Z,39.70
2022-12-18T09:48:37.160Z,39.90
2022-12-18T09:51:45.385Z,40.30
2022-12-18T09:54:52.830Z,40.50
2022-12-18T09:58:00.299Z,38.20
2022-12-18T10:01:07.760Z,39.00
2022-12-18T10:04:14.867Z,38.00
2022-12-18T10:07:22.619Z,38.00
2022-12-18T10:10:30.338Z,35.70
2022-12-18T10:13:37.642Z,41.70
2022-12-18T10:16:45.611Z,37.80
2022-12-18T10:19:53.661Z,38.80
2022-12-18T10:23:00.809Z,37.80
2022-12-18T10:26:08.689Z,40.30
2022-12-18T10:29:16.252Z,36.30
2022-12-18T10:32:23.418Z,39.20
2022-12-18T10:35:31.125Z,36.70
2022-12-18T10:38:38.816Z,35.60
2022-12-18T10:41:46.901Z,36.00
2022-12-18T10:44:54.700Z,39.30
2022-12-18T10:48:02.061Z,39.30
2022-12-18T10:51:12.319Z,40.00
2022-12-18T10:54:10.295Z,37.20
2022-12-18T10:57:17.893Z,39.00
2022-12-18T11:00:25.383Z,39.30
2022-12-18T11:03:33.333Z,36.00
2022-12-18T11:06:41.031Z,44.40
2022-12-18T11:09:48.451Z,58.90
2022-12-18T11:12:55.811Z,35.80
2022-12-18T11:16:03.365Z,39.20
2022-12-18T11:19:10.670Z,46.30
2022-12-18T11:22:18.669Z,33.40
2022-12-18T11:25:35.439Z,30.70
2022-12-18T11:28:31.253Z,32.30
2022-12-18T11:31:39.367Z,34.20
2022-12-18T11:34:46.844Z,32.10
2022-12-18T11:37:54.352Z,31.90
2022-12-18T11:41:02.254Z,34.80
2022-12-18T11:44:09.862Z,30.90
2022-12-18T11:47:17.520Z,31.00
2022-12-18T11:50:25.226Z,31.70
2022-12-18T11:53:33.486Z,27.30
2022-12-18T11:56:40.991Z,32.00
2022-12-18T11:59:48.645Z,32.40
2022-12-18T12:02:56.223Z,30.50
2022-12-18T12:06:03.429Z,28.90
2022-12-18T12:09:11.347Z,26.60
2022-12-18T12:12:19.383Z,30.10
2022-12-18T12:15:27.005Z,29.40
2022-12-18T12:18:34.982Z,26.00
2022-12-18T12:21:42.621Z,27.40
2022-12-18T12:24:49.920Z,29.10
2022-12-18T12:27:57.699Z,24.90
2022-12-18T12:31:06.775Z,25.30
2022-12-18T12:34:14.391Z,23.70
2022-12-18T12:37:22.246Z,25.50
2022-12-18T12:43:34.903Z,20.40
2022-12-18T12:46:42.909Z,24.50
2022-12-18T12:49:50.898Z,19.90
2022-12-18T12:52:59.134Z,19.60
2022-12-18T12:56:06.496Z,22.20
2022-12-18T12:59:14.348Z,22.50
2022-12-18T13:02:21.858Z,22.70
2022-12-18T13:05:30.130Z,23.00
2022-12-18T13:08:37.958Z,20.00
2022-12-18T13:11:46.196Z,20.50
2022-12-18T13:14:53.666Z,21.40
2022-12-18T13:18:01.783Z,26.30
2022-12-18T13:21:09.103Z,19.70
2022-12-18T13:24:17.239Z,22.90
2022-12-18T13:27:24.876Z,22.80
2022-12-18T13:30:32.217Z,23.60
2022-12-18T13:34:02.057Z,23.00
2022-12-18T13:36:45.636Z,30.80
2022-12-18T13:39:54.535Z,43.90
2022-12-18T13:43:02.301Z,35.60
2022-12-18T13:46:09.947Z,33.00
2022-12-18T13:49:17.426Z,31.70
2022-12-18T13:52:25.377Z,38.70
2022-12-18T13:55:34.766Z,35.10
2022-12-18T13:58:43.246Z,41.40
2022-12-18T14:01:53.192Z,34.90
2022-12-18T14:05:01.433Z,37.80
2022-12-18T14:08:09.043Z,50.50
2022-12-18T14:11:17.229Z,65.30
2022-12-18T14:14:30.945Z,97.20
2022-12-18T14:17:29.761Z,60.50
2022-12-18T14:20:37.747Z,34.50
2022-12-18T14:23:45.772Z,33.60
2022-12-18T14:26:53.848Z,29.40
2022-12-18T14:30:01.704Z,30.50
2022-12-18T14:33:09.891Z,36.20
2022-12-18T14:36:17.561Z,30.70
2022-12-18T14:39:25.919Z,32.00
2022-12-18T14:42:34.872Z,30.40
2022-12-18T14:45:43.272Z,33.80
2022-12-18T14:48:51.847Z,30.60
2022-12-18T14:52:00.000Z,32.70
2022-12-18T14:55:07.441Z,30.60
2022-12-18T14:58:15.791Z,31.20
2022-12-18T15:01:23.573Z,31.70
2022-12-18T15:04:31.369Z,28.20
2022-12-18T15:07:39.473Z,30.00
2022-12-18T15:10:47.507Z,24.40
2022-12-18T15:13:55.304Z,29.70
2022-12-18T15:17:03.264Z,32.40
2022-12-18T15:20:10.820Z,27.40
2022-12-18T15:23:18.681Z,21.80
2022-12-18T15:26:26.005Z,24.60
2022-12-18T15:29:33.846Z,22.40
2022-12-18T15:32:41.752Z,20.50
2022-12-18T15:35:49.052Z,24.20
2022-12-18T15:38:59.513Z,23.00
2022-12-18T15:42:01.954Z,20.20
2022-12-18T15:45:09.192Z,21.90
2022-12-18T15:48:17.123Z,20.70
2022-12-18T15:51:24.344Z,26.70
2022-12-18T15:54:32.520Z,22.70
2022-12-18T15:57:40.500Z,25.00
2022-12-18T16:00:47.899Z,22.80
2022-12-18T16:03:55.832Z,24.20
2022-12-18T16:07:14.871Z,21.00
2022-12-18T16:10:08.931Z,23.00
2022-12-18T16:13:17.456Z,22.70
2022-12-18T16:16:25.121Z,20.10
2022-12-18T16:19:33.203Z,27.50
2022-12-18T16:22:40.755Z,28.40
2022-12-18T16:25:48.866Z,22.60
2022-12-18T16:28:56.637Z,22.60
2022-12-18T16:32:05.406Z,23.80
2022-12-18T16:35:12.766Z,25.30
2022-12-18T16:38:21.636Z,24.80
2022-12-18T16:41:29.067Z,23.40
2022-12-18T16:44:37.580Z,24.30
2022-12-18T16:47:45.661Z,23.70
2022-12-18T16:50:52.900Z,26.00
2022-12-18T16:54:02.967Z,25.40
2022-12-18T16:57:03.818Z,25.70
2022-12-18T17:00:11.022Z,26.60
2022-12-18T17:03:18.791Z,22.30
2022-12-18T17:06:26.705Z,24.50
2022-12-18T17:09:34.165Z,21.50
2022-12-18T17:12:42.316Z,28.40
2022-12-18T17:15:51.402Z,27.50
2022-12-18T17:18:59.074Z,23.50
2022-12-18T17:22:07.458Z,21.00
2022-12-18T17:25:15.259Z,22.30
2022-12-18T17:28:22.800Z,22.50
2022-12-18T17:31:30.959Z,24.00
2022-12-18T17:34:38.542Z,23.70
2022-12-18T17:37:46.051Z,24.40
2022-12-18T17:40:53.678Z,22.00
2022-12-18T17:44:01.700Z,22.40
2022-12-18T17:47:09.369Z,21.10
2022-12-18T17:50:17.012Z,22.60
2022-12-18T17:53:25.119Z,24.10
2022-12-18T17:56:32.832Z,21.80
2022-12-18T17:59:40.339Z,30.10
2022-12-18T18:02:48.548Z,26.00
2022-12-18T18:05:56.172Z,23.20
2022-12-18T18:09:04.158Z,21.80
2022-12-18T18:12:11.969Z,21.90
2022-12-18T18:15:19.425Z,23.90
2022-12-18T18:18:27.229Z,18.70
2022-12-18T18:21:35.028Z,21.20
2022-12-18T18:24:42.831Z,19.60
2022-12-18T18:27:50.770Z,21.80
2022-12-18T18:30:58.405Z,26.20
2022-12-18T18:34:06.212Z,24.20
2022-12-18T18:37:15.819Z,20.80
2022-12-18T18:40:23.570Z,29.40
2022-12-18T18:43:24.833Z,26.60
2022-12-18T18:46:32.400Z,29.10
2022-12-18T18:49:40.192Z,23.50
2022-12-18T18:52:47.933Z,26.00
2022-12-18T18:56:34.544Z,21.20
2022-12-18T18:59:00.285Z,26.10
2022-12-18T19:02:08.220Z,20.60
2022-12-18T19:05:16.074Z,22.10
2022-12-18T19:08:24.066Z,20.70
2022-12-18T19:11:36.071Z,22.50
2022-12-18T19:14:33.572Z,21.70
2022-12-18T19:17:41.406Z,22.90
2022-12-18T19:20:41.594Z,21.40
2022-12-18T19:23:49.454Z,23.10
2022-12-18T19:26:56.724Z,21.00
2022-12-18T19:30:06.134Z,21.00
2022-12-18T19:33:41.996Z,22.00
2022-12-18T19:36:18.787Z,22.80
2022-12-18T19:39:26.949Z,24.30
2022-12-18T19:42:35.605Z,28.50
2022-12-18T19:45:43.192Z,21.30
2022-12-18T19:48:50.899Z,24.90
2022-12-18T19:51:58.668Z,26.00
2022-12-18T19:55:06.746Z,23.30
2022-12-18T19:58:14.587Z,22.00
2022-12-18T20:01:22.527Z,21.90
2022-12-18T20:04:30.657Z,20.50
2022-12-18T20:07:38.366Z,22.60
2022-12-18T20:10:47.466Z,21.60
2022-12-18T20:13:55.464Z,20.40
2022-12-18T20:17:03.160Z,21.60
2022-12-18T20:20:11.079Z,22.50
2022-12-18T20:23:19.116Z,20.70
2022-12-18T20:26:26.282Z,18.80
2022-12-18T20:29:33.867Z,18.60
2022-12-18T20:32:41.908Z,18.70
2022-12-18T20:35:49.230Z,21.20
2022-12-18T20:38:59.205Z,19.50
2022-12-18T20:41:58.640Z,22.40
2022-12-18T20:45:06.359Z,19.90
2022-12-18T20:48:14.400Z,38.90
2022-12-18T20:51:21.993Z,37.00
2022-12-18T20:54:29.779Z,37.40
2022-12-18T20:57:37.765Z,22.20
2022-12-18T21:00:46.747Z,22.00
2022-12-18T21:03:54.849Z,20.30
2022-12-18T21:07:03.076Z,21.80
2022-12-18T21:10:10.360Z,26.60
2022-12-18T21:13:18.358Z,22.50
2022-12-18T21:16:26.270Z,19.30
2022-12-18T21:19:34.029Z,19.90
2022-12-18T21:22:41.924Z,20.50
2022-12-18T21:25:55.518Z,21.20
2022-12-18T21:28:53.021Z,22.50
2022-12-18T21:32:00.980Z,22.90
2022-12-18T21:35:08.546Z,22.00
2022-12-18T21:38:16.196Z,21.40
2022-12-18T21:41:23.603Z,24.00
2022-12-18T21:44:31.628Z,21.10
2022-12-18T21:47:34.957Z,20.60
2022-12-18T21:50:42.401Z,23.30
2022-12-18T21:53:50.233Z,21.90
2022-12-18T21:56:57.886Z,21.60
2022-12-18T22:00:05.384Z,22.40
2022-12-18T22:03:18.430Z,22.80
2022-12-18T22:06:15.653Z,22.90
2022-12-18T22:09:23.645Z,19.50
2022-12-18T22:12:31.836Z,21.00
2022-12-18T22:15:39.097Z,21.70
2022-12-18T22:18:47.129Z,24.20
2022-12-18T22:21:54.906Z,20.40
2022-12-18T22:25:02.089Z,21.50
2022-12-18T22:28:09.926Z,22.20
2022-12-18T22:31:17.575Z,20.20
2022-12-18T22:34:25.203Z,20.80
2022-12-18T22:37:33.342Z,19.40
2022-12-18T22:40:40.564Z,20.50
2022-12-18T22:43:48.312Z,22.10
2022-12-18T22:47:06.252Z,21.10
2022-12-18T22:50:01.207Z,18.80
2022-12-18T22:53:08.717Z,17.20
2022-12-18T22:56:20.327Z,19.40
2022-12-18T22:59:18.627Z,20.10
2022-12-18T23:02:26.486Z,18.60
2022-12-18T23:05:34.108Z,21.40
2022-12-18T23:08:42.008Z,20.30
2022-12-18T23:11:49.268Z,19.80
2022-12-18T23:14:57.178Z,18.80
2022-12-18T23:18:05.452Z,20.90
2022-12-18T23:21:12.569Z,19.30
2022-12-18T23:24:20.901Z,17.70
2022-12-18T23:27:29.128Z,20.40
2022-12-18T23:30:36.287Z,17.70
2022-12-18T23:33:44.277Z,17.40
2022-12-18T23:36:55.974Z,17.50
2022-12-18T23:39:52.789Z,19.80
2022-12-18T23:43:00.945Z,18.60
2022-12-18T23:46:08.636Z,18.50
2022-12-18T23:49:16.324Z,18.90
2022-12-18T23:52:24.041Z,19.00
2022-12-18T23:55:31.904Z,16.60
2022-12-18T23:58:39.661Z,19.40
