createdAt,value
2019-01-09T00:01:38.941Z,4.84
2019-01-09T00:04:06.428Z,4.93
2019-01-09T00:06:33.833Z,4.92
2019-01-09T00:09:01.414Z,4.85
2019-01-09T00:11:28.879Z,4.76
2019-01-09T00:13:56.274Z,4.61
2019-01-09T00:16:23.691Z,4.59
2019-01-09T00:18:51.316Z,4.59
2019-01-09T00:21:18.737Z,4.65
2019-01-09T00:23:46.132Z,4.70
2019-01-09T00:26:13.546Z,4.71
2019-01-09T00:28:40.948Z,4.79
2019-01-09T00:31:08.347Z,4.88
2019-01-09T00:33:35.739Z,4.91
2019-01-09T00:36:03.163Z,4.98
2019-01-09T00:38:30.718Z,5.04
2019-01-09T00:40:58.115Z,5.03
2019-01-09T00:43:25.518Z,5.06
2019-01-09T00:45:52.915Z,5.08
2019-01-09T00:48:20.478Z,5.00
2019-01-09T00:50:47.887Z,4.96
2019-01-09T00:53:15.283Z,4.98
2019-01-09T00:55:42.683Z,5.05
2019-01-09T00:58:10.078Z,5.20
2019-01-09T01:00:37.476Z,5.29
2019-01-09T01:06:45.024Z,5.69
2019-01-09T01:09:24.023Z,5.47
2019-01-09T01:12:00.866Z,5.14
2019-01-09T01:17:31.862Z,5.46
2019-01-09T01:20:13.524Z,5.35
2019-01-09T01:22:49.515Z,5.24
2019-01-09T01:25:18.738Z,5.12
2019-01-09T01:27:51.959Z,4.84
2019-01-09T01:30:33.108Z,4.86
2019-01-09T01:33:01.452Z,4.92
2019-01-09T01:35:34.775Z,4.91
2019-01-09T01:41:02.795Z,4.95
2019-01-09T01:43:34.622Z,4.97
2019-01-09T01:46:05.906Z,4.97
2019-01-09T01:48:50.938Z,4.80
2019-01-09T01:51:19.094Z,4.67
2019-01-09T01:54:02.934Z,4.63
2019-01-09T01:56:33.619Z,4.69
2019-01-09T01:59:07.660Z,4.73
2019-01-09T02:01:50.810Z,4.79
2019-01-09T02:04:20.025Z,4.81
2019-01-09T02:07:05.423Z,4.87
2019-01-09T02:12:57.378Z,5.15
2019-01-09T02:15:45.537Z,5.01
2019-01-09T02:18:12.989Z,5.03
2019-01-09T02:20:43.043Z,5.12
2019-01-09T02:23:26.394Z,5.22
2019-01-09T02:25:58.549Z,5.27
2019-01-09T02:28:38.342Z,5.29
2019-01-09T02:31:12.636Z,5.23
2019-01-09T02:33:40.181Z,5.27
2019-01-09T02:36:13.369Z,5.28
2019-01-09T02:38:35.173Z,5.29
2019-01-09T02:41:02.551Z,5.26
2019-01-09T02:43:29.947Z,5.26
2019-01-09T02:45:57.423Z,5.27
2019-01-09T02:48:24.849Z,5.24
2019-01-09T02:50:52.962Z,5.20
2019-01-09T02:53:20.388Z,5.15
2019-01-09T02:55:47.791Z,5.09
2019-01-09T02:58:15.210Z,5.11
2019-01-09T03:00:42.605Z,5.08
2019-01-09T03:03:10.041Z,5.16
2019-01-09T03:05:37.444Z,5.20
2019-01-09T03:08:04.835Z,5.25
2019-01-09T03:10:32.737Z,5.19
2019-01-09T03:13:00.134Z,5.22
2019-01-09T03:15:27.524Z,5.27
2019-01-09T03:17:54.936Z,5.31
2019-01-09T03:20:22.334Z,5.35
2019-01-09T03:22:49.744Z,5.39
2019-01-09T03:25:17.137Z,5.47
2019-01-09T03:27:44.534Z,5.48
2019-01-09T03:30:11.938Z,5.39
2019-01-09T03:32:39.373Z,5.32
2019-01-09T03:35:06.776Z,5.28
2019-01-09T03:37:34.180Z,5.21
2019-01-09T03:57:07.427Z,4.94
2019-01-09T03:59:34.829Z,4.93
2019-01-09T04:02:02.409Z,4.90
2019-01-09T04:04:29.826Z,4.84
2019-01-09T04:06:57.245Z,4.88
2019-01-09T04:09:24.652Z,4.81
2019-01-09T04:11:52.208Z,4.83
2019-01-09T04:14:19.601Z,4.75
2019-01-09T04:16:46.996Z,4.83
2019-01-09T04:19:14.423Z,4.84
2019-01-09T04:21:41.828Z,4.84
2019-01-09T04:24:09.241Z,4.77
2019-01-09T04:26:36.699Z,4.82
2019-01-09T04:29:04.111Z,4.71
2019-01-09T04:31:31.510Z,4.44
2019-01-09T04:33:58.925Z,4.45
2019-01-09T04:36:26.322Z,4.50
2019-01-09T04:41:20.557Z,4.38
2019-01-09T04:43:47.975Z,4.27
2019-01-09T04:46:15.376Z,4.20
2019-01-09T04:48:42.777Z,4.02
2019-01-09T04:51:10.213Z,4.01
2019-01-09T04:53:37.644Z,4.04
2019-01-09T04:56:05.044Z,4.11
2019-01-09T04:58:32.432Z,4.17
2019-01-09T05:00:59.831Z,4.16
2019-01-09T05:03:27.232Z,4.05
2019-01-09T05:05:54.635Z,3.98
2019-01-09T05:08:22.055Z,3.93
2019-01-09T05:10:49.467Z,3.88
2019-01-09T05:13:16.853Z,3.87
2019-01-09T05:15:44.250Z,3.95
2019-01-09T05:18:11.640Z,4.01
2019-01-09T05:20:39.053Z,4.15
2019-01-09T05:23:06.452Z,4.19
2019-01-09T05:25:33.847Z,4.32
2019-01-09T05:28:01.257Z,4.36
2019-01-09T05:30:28.889Z,4.39
2019-01-09T05:32:56.319Z,4.31
2019-01-09T05:35:23.774Z,4.28
2019-01-09T05:37:51.222Z,4.18
2019-01-09T05:40:19.653Z,4.07
2019-01-09T05:42:46.980Z,3.96
2019-01-09T05:45:14.395Z,3.97
2019-01-09T05:47:41.868Z,4.04
2019-01-09T05:50:09.301Z,4.00
2019-01-09T05:52:36.696Z,4.00
2019-01-09T05:55:04.094Z,4.03
2019-01-09T05:57:31.557Z,4.01
2019-01-09T05:59:58.985Z,4.02
2019-01-09T06:02:27.846Z,4.17
2019-01-09T06:04:53.787Z,4.28
2019-01-09T06:07:21.306Z,4.20
2019-01-09T06:09:48.691Z,4.25
2019-01-09T06:12:16.150Z,4.32
2019-01-09T06:14:43.572Z,4.35
2019-01-09T06:17:10.968Z,4.44
2019-01-09T06:19:38.373Z,4.39
2019-01-09T06:22:06.268Z,4.39
2019-01-09T06:24:33.678Z,4.42
2019-01-09T06:27:01.080Z,4.06
2019-01-09T06:29:28.489Z,3.89
2019-01-09T06:31:55.952Z,3.96
2019-01-09T06:34:23.362Z,4.16
2019-01-09T06:36:50.764Z,4.19
2019-01-09T06:39:18.178Z,4.19
2019-01-09T06:41:45.584Z,4.29
2019-01-09T06:44:13.010Z,4.23
2019-01-09T06:46:40.451Z,4.24
2019-01-09T06:49:07.931Z,4.26
2019-01-09T06:51:35.310Z,4.22
2019-01-09T06:54:02.723Z,4.20
2019-01-09T06:56:30.209Z,4.27
2019-01-09T06:58:57.618Z,4.22
2019-01-09T07:01:25.060Z,4.23
2019-01-09T07:03:52.668Z,4.09
2019-01-09T07:06:20.082Z,4.02
2019-01-09T07:08:47.490Z,4.01
2019-01-09T07:11:15.686Z,3.99
2019-01-09T07:13:43.079Z,3.99
2019-01-09T07:16:10.502Z,3.97
2019-01-09T07:18:37.913Z,3.92
2019-01-09T07:21:05.312Z,3.99
2019-01-09T07:23:32.741Z,4.02
2019-01-09T07:26:00.143Z,4.09
2019-01-09T07:28:28.118Z,4.14
2019-01-09T07:30:55.529Z,4.18
2019-01-09T07:33:22.932Z,4.17
2019-01-09T07:35:50.578Z,3.99
2019-01-09T07:38:17.945Z,3.93
2019-01-09T07:40:46.174Z,3.98
2019-01-09T07:43:13.629Z,4.09
2019-01-09T07:45:41.022Z,4.10
2019-01-09T07:48:08.440Z,4.05
2019-01-09T07:50:35.857Z,4.05
2019-01-09T07:53:03.324Z,4.14
2019-01-09T07:55:30.869Z,4.28
2019-01-09T07:57:58.329Z,4.17
2019-01-09T08:00:25.739Z,4.08
2019-01-09T08:02:53.254Z,4.10
2019-01-09T08:05:20.803Z,4.05
2019-01-09T08:07:53.851Z,3.98
2019-01-09T08:10:15.871Z,3.81
2019-01-09T08:12:43.467Z,3.81
2019-01-09T08:15:10.928Z,3.72
2019-01-09T08:17:38.384Z,3.77
2019-01-09T08:20:05.935Z,3.79
2019-01-09T08:22:33.339Z,3.83
2019-01-09T08:25:00.805Z,4.01
2019-01-09T08:27:28.242Z,4.17
2019-01-09T08:29:56.167Z,4.15
2019-01-09T08:32:23.578Z,4.09
2019-01-09T08:34:51.049Z,4.13
2019-01-09T08:37:19.073Z,4.25
2019-01-09T08:39:46.514Z,4.34
2019-01-09T08:42:13.970Z,4.40
2019-01-09T08:44:41.384Z,4.32
2019-01-09T08:47:08.914Z,4.17
2019-01-09T08:49:36.332Z,3.95
2019-01-09T08:52:03.725Z,3.95
2019-01-09T08:54:31.111Z,4.07
2019-01-09T08:56:58.531Z,4.33
2019-01-09T08:59:25.938Z,4.45
2019-01-09T09:01:53.347Z,4.55
2019-01-09T09:04:20.779Z,4.62
2019-01-09T09:06:48.382Z,4.66
2019-01-09T09:09:15.786Z,4.62
2019-01-09T09:11:43.189Z,4.61
2019-01-09T09:14:10.594Z,4.43
2019-01-09T09:16:37.975Z,3.98
2019-01-09T09:19:05.452Z,3.72
2019-01-09T09:21:32.868Z,3.57
2019-01-09T09:24:00.682Z,3.40
2019-01-09T09:26:28.128Z,3.36
2019-01-09T09:28:55.526Z,3.32
2019-01-09T09:31:22.985Z,3.28
2019-01-09T09:33:50.379Z,3.34
2019-01-09T09:36:17.807Z,3.34
2019-01-09T09:38:45.205Z,3.33
2019-01-09T09:41:12.592Z,3.36
2019-01-09T09:43:40.007Z,3.60
2019-01-09T09:46:07.555Z,4.01
2019-01-09T09:48:35.080Z,4.30
2019-01-09T09:51:02.510Z,4.48
2019-01-09T09:53:29.976Z,4.32
2019-01-09T09:55:57.559Z,4.09
2019-01-09T09:58:24.967Z,3.90
2019-01-09T10:00:52.737Z,3.93
2019-01-09T10:03:20.171Z,3.98
2019-01-09T10:05:47.575Z,4.06
2019-01-09T10:08:14.974Z,4.19
2019-01-09T10:10:42.407Z,4.47
2019-01-09T10:13:09.852Z,4.41
2019-01-09T10:15:37.276Z,4.16
2019-01-09T10:18:04.675Z,4.04
2019-01-09T10:20:32.080Z,3.82
2019-01-09T10:22:59.599Z,3.86
2019-01-09T10:25:27.090Z,4.34
2019-01-09T10:27:54.655Z,4.60
2019-01-09T10:30:22.128Z,4.60
2019-01-09T10:32:50.386Z,4.70
2019-01-09T10:35:17.824Z,4.96
2019-01-09T10:37:45.240Z,5.32
2019-01-09T10:40:13.470Z,5.37
2019-01-09T10:42:40.883Z,5.34
2019-01-09T10:45:08.278Z,5.43
2019-01-09T10:47:35.678Z,5.37
2019-01-09T10:50:03.085Z,5.58
2019-01-09T10:52:30.558Z,5.75
2019-01-09T10:54:57.948Z,5.90
2019-01-09T10:57:25.342Z,6.00
2019-01-09T10:59:52.946Z,5.93
2019-01-09T11:02:20.708Z,5.76
2019-01-09T11:04:48.167Z,5.57
2019-01-09T11:07:15.573Z,5.52
2019-01-09T11:09:42.983Z,5.41
2019-01-09T11:12:10.425Z,5.22
2019-01-09T11:14:37.830Z,5.02
2019-01-09T11:17:05.298Z,5.00
2019-01-09T11:19:32.711Z,5.04
2019-01-09T11:22:00.275Z,5.31
2019-01-09T11:24:27.694Z,5.72
2019-01-09T11:26:55.162Z,5.84
2019-01-09T11:29:22.637Z,5.95
2019-01-09T11:31:50.179Z,6.36
2019-01-09T11:34:17.629Z,7.16
2019-01-09T11:36:45.139Z,6.88
2019-01-09T11:39:12.611Z,6.39
2019-01-09T11:41:40.035Z,6.23
2019-01-09T11:44:07.490Z,6.33
2019-01-09T11:46:34.892Z,6.40
2019-01-09T11:49:02.311Z,6.81
2019-01-09T11:51:29.743Z,7.38
2019-01-09T11:53:57.143Z,8.04
2019-01-09T11:56:25.188Z,9.71
2019-01-09T11:58:52.648Z,10.47
2019-01-09T12:01:20.075Z,9.90
2019-01-09T12:03:47.463Z,9.20
2019-01-09T12:06:14.866Z,8.39
2019-01-09T12:08:42.326Z,8.03
2019-01-09T12:11:09.721Z,7.61
2019-01-09T12:13:37.206Z,7.09
2019-01-09T12:16:08.232Z,6.72
2019-01-09T12:18:32.241Z,6.32
2019-01-09T12:20:59.736Z,6.05
2019-01-09T12:23:27.268Z,5.76
2019-01-09T12:25:55.596Z,5.66
2019-01-09T12:28:23.009Z,5.63
2019-01-09T12:30:50.455Z,5.60
2019-01-09T12:33:17.851Z,5.49
2019-01-09T12:35:45.252Z,5.31
2019-01-09T12:38:12.755Z,5.09
2019-01-09T12:40:41.422Z,4.79
2019-01-09T12:43:08.857Z,4.79
2019-01-09T12:45:36.318Z,4.78
2019-01-09T12:48:03.925Z,4.81
2019-01-09T12:50:31.328Z,4.66
2019-01-09T12:52:58.833Z,4.43
2019-01-09T12:55:26.227Z,4.60
2019-01-09T12:57:53.647Z,4.81
2019-01-09T13:00:21.892Z,4.88
2019-01-09T13:02:49.303Z,4.86
2019-01-09T13:05:16.705Z,4.69
2019-01-09T13:07:44.123Z,4.54
2019-01-09T13:10:11.520Z,4.29
2019-01-09T13:12:38.943Z,4.29
2019-01-09T13:15:06.343Z,4.39
2019-01-09T13:17:33.785Z,4.67
2019-01-09T13:20:01.207Z,4.97
2019-01-09T13:22:28.590Z,6.09
2019-01-09T13:24:56.080Z,7.47
2019-01-09T13:27:23.613Z,11.92
2019-01-09T13:29:50.610Z,13.80
2019-01-09T13:32:17.557Z,13.98
2019-01-09T13:34:44.492Z,10.65
2019-01-09T13:37:11.899Z,8.24
2019-01-09T13:39:39.145Z,7.17
2019-01-09T13:42:06.162Z,6.58
2019-01-09T13:44:33.616Z,6.18
2019-01-09T13:47:01.892Z,6.09
2019-01-09T13:49:29.427Z,6.50
2019-01-09T13:51:56.832Z,6.32
2019-01-09T13:54:24.258Z,6.44
2019-01-09T13:56:51.690Z,6.63
2019-01-09T13:59:20.502Z,6.62
2019-01-09T14:01:47.927Z,6.68
2019-01-09T14:04:15.447Z,6.82
2019-01-09T14:06:43.711Z,6.90
2019-01-09T14:09:11.123Z,7.03
2019-01-09T14:11:38.612Z,6.53
2019-01-09T14:14:06.080Z,6.18
2019-01-09T14:16:33.624Z,5.97
2019-01-09T14:19:01.162Z,5.61
2019-01-09T14:21:28.608Z,5.32
2019-01-09T14:23:56.026Z,5.27
2019-01-09T14:26:23.463Z,5.65
2019-01-09T14:28:50.865Z,7.12
2019-01-09T14:31:18.446Z,6.95
2019-01-09T14:33:45.682Z,9.99
2019-01-09T14:36:13.168Z,9.53
2019-01-09T14:38:41.499Z,8.24
2019-01-09T14:41:08.963Z,7.94
2019-01-09T14:43:36.368Z,7.13
2019-01-09T14:46:04.025Z,6.69
2019-01-09T14:48:31.434Z,6.49
2019-01-09T14:50:58.867Z,5.98
2019-01-09T14:53:26.423Z,5.68
2019-01-09T14:55:53.811Z,5.85
2019-01-09T14:58:21.244Z,5.82
2019-01-09T15:00:50.034Z,5.50
2019-01-09T15:03:17.440Z,5.20
2019-01-09T15:05:45.105Z,4.99
2019-01-09T15:08:12.474Z,5.04
2019-01-09T15:10:39.975Z,5.00
2019-01-09T15:13:07.407Z,5.09
2019-01-09T15:15:34.844Z,5.21
2019-01-09T15:18:02.255Z,5.19
2019-01-09T15:20:29.702Z,5.02
2019-01-09T15:22:57.129Z,4.90
2019-01-09T15:25:24.554Z,4.86
2019-01-09T15:27:52.611Z,4.92
2019-01-09T15:30:24.821Z,4.96
2019-01-09T15:32:52.377Z,4.96
2019-01-09T15:35:19.802Z,4.93
2019-01-09T15:37:48.158Z,4.88
2019-01-09T15:40:15.605Z,4.75
2019-01-09T15:42:43.020Z,4.79
2019-01-09T15:45:10.418Z,4.72
2019-01-09T15:47:37.856Z,4.72
2019-01-09T15:50:06.242Z,4.70
2019-01-09T15:52:33.635Z,4.70
2019-01-09T15:55:01.233Z,4.66
2019-01-09T15:57:28.642Z,4.63
2019-01-09T15:59:57.078Z,4.58
2019-01-09T16:02:24.611Z,4.57
2019-01-09T16:04:52.207Z,4.52
2019-01-09T16:07:19.605Z,4.44
2019-01-09T16:09:47.051Z,4.47
2019-01-09T16:12:14.735Z,4.55
2019-01-09T16:14:42.149Z,4.61
2019-01-09T16:17:09.557Z,4.58
2019-01-09T16:19:36.946Z,4.48
2019-01-09T16:22:05.311Z,4.39
2019-01-09T16:24:32.878Z,4.30
2019-01-09T16:27:00.322Z,4.37
2019-01-09T16:32:01.573Z,4.53
2019-01-09T16:34:29.101Z,4.60
2019-01-09T16:36:56.510Z,4.64
2019-01-09T16:39:30.792Z,4.67
2019-01-09T16:41:51.628Z,4.70
2019-01-09T16:44:19.040Z,4.71
2019-01-09T16:46:46.442Z,4.70
2019-01-09T16:49:13.851Z,4.58
2019-01-09T16:51:41.353Z,4.49
2019-01-09T16:54:08.818Z,4.43
2019-01-09T16:56:36.272Z,4.43
2019-01-09T16:59:03.748Z,4.39
2019-01-09T17:01:31.296Z,4.34
2019-01-09T17:03:58.709Z,4.34
2019-01-09T17:06:26.123Z,4.31
2019-01-09T17:08:53.543Z,4.32
2019-01-09T17:11:21.295Z,4.31
2019-01-09T17:13:48.993Z,4.32
2019-01-09T17:16:16.389Z,4.31
2019-01-09T17:18:43.823Z,4.29
2019-01-09T17:21:11.292Z,4.32
2019-01-09T17:23:38.716Z,4.35
2019-01-09T17:26:06.125Z,4.33
2019-01-09T17:28:33.547Z,4.33
2019-01-09T17:31:00.940Z,4.36
2019-01-09T17:33:28.456Z,4.38
2019-01-09T17:35:55.917Z,4.40
2019-01-09T17:38:23.412Z,4.44
2019-01-09T17:40:50.874Z,4.43
2019-01-09T17:43:18.397Z,4.43
2019-01-09T17:45:46.123Z,4.37
2019-01-09T17:48:13.554Z,4.37
2019-01-09T17:50:40.993Z,4.44
2019-01-09T17:53:08.442Z,4.53
2019-01-09T17:55:35.866Z,4.54
2019-01-09T17:58:03.344Z,4.50
2019-01-09T18:00:32.357Z,4.48
2019-01-09T18:02:59.967Z,4.41
2019-01-09T18:05:27.511Z,4.35
2019-01-09T18:07:55.412Z,4.32
2019-01-09T18:10:22.848Z,4.32
2019-01-09T18:12:50.250Z,4.24
2019-01-09T18:15:17.714Z,4.03
2019-01-09T18:17:45.165Z,4.05
2019-01-09T18:20:12.686Z,4.08
2019-01-09T18:22:40.103Z,4.05
2019-01-09T18:25:07.509Z,4.02
2019-01-09T18:27:35.007Z,4.10
2019-01-09T18:30:02.566Z,4.07
2019-01-09T18:32:29.974Z,3.99
2019-01-09T18:34:57.380Z,3.99
2019-01-09T18:37:29.258Z,4.10
2019-01-09T18:40:12.332Z,4.13
2019-01-09T18:45:56.287Z,4.05
2019-01-09T18:51:39.537Z,4.26
2019-01-09T18:54:07.015Z,4.15
2019-01-09T18:56:34.404Z,4.15
2019-01-09T18:59:03.376Z,4.03
2019-01-09T19:01:30.819Z,3.96
2019-01-09T19:03:58.272Z,3.99
2019-01-09T19:06:34.799Z,4.02
2019-01-09T19:08:53.130Z,4.08
2019-01-09T19:11:20.557Z,4.08
2019-01-09T19:13:47.999Z,4.10
2019-01-09T19:16:15.428Z,4.13
2019-01-09T19:18:42.890Z,4.20
2019-01-09T19:21:10.298Z,4.25
2019-01-09T19:23:37.702Z,4.27
2019-01-09T19:26:05.094Z,4.30
2019-01-09T19:28:32.526Z,4.25
2019-01-09T19:31:00.252Z,4.29
2019-01-09T19:33:27.735Z,4.26
2019-01-09T19:35:55.771Z,4.22
2019-01-09T19:38:23.201Z,4.19
2019-01-09T19:40:50.662Z,4.18
2019-01-09T19:43:18.071Z,4.11
2019-01-09T19:45:45.656Z,3.99
2019-01-09T19:48:13.096Z,4.00
2019-01-09T19:50:42.683Z,3.87
2019-01-09T19:53:08.211Z,3.49
2019-01-09T19:55:35.624Z,3.36
2019-01-09T19:58:03.018Z,3.28
2019-01-09T20:00:30.516Z,3.29
2019-01-09T20:02:57.899Z,3.10
2019-01-09T20:05:25.615Z,2.87
2019-01-09T20:07:53.044Z,2.75
2019-01-09T20:10:20.455Z,2.70
2019-01-09T20:12:47.915Z,2.71
2019-01-09T20:15:15.375Z,2.64
2019-01-09T20:17:42.844Z,2.53
2019-01-09T20:20:11.051Z,2.56
2019-01-09T20:22:38.732Z,2.52
2019-01-09T20:25:06.124Z,2.49
2019-01-09T20:27:33.591Z,2.52
2019-01-09T20:30:01.006Z,2.52
2019-01-09T20:32:28.437Z,2.50
2019-01-09T20:34:55.823Z,2.54
2019-01-09T20:37:23.251Z,2.61
2019-01-09T20:39:50.774Z,2.60
2019-01-09T20:42:18.478Z,2.65
2019-01-09T20:44:45.911Z,2.70
2019-01-09T20:47:13.346Z,2.91
2019-01-09T20:49:40.858Z,3.04
2019-01-09T20:52:08.192Z,3.11
2019-01-09T20:54:35.605Z,3.22
2019-01-09T20:57:03.046Z,3.29
2019-01-09T20:59:30.571Z,3.27
2019-01-09T21:01:57.995Z,3.23
2019-01-09T21:04:25.577Z,3.21
2019-01-09T21:06:52.974Z,3.25
2019-01-09T21:09:20.411Z,3.29
2019-01-09T21:11:47.845Z,3.32
2019-01-09T21:14:16.114Z,3.35
2019-01-09T21:16:43.690Z,3.32
2019-01-09T21:19:11.055Z,3.33
2019-01-09T21:21:38.605Z,3.40
2019-01-09T21:24:06.077Z,3.42
2019-01-09T21:26:33.613Z,3.49
2019-01-09T21:29:01.015Z,3.55
2019-01-09T21:31:28.452Z,3.52
2019-01-09T21:33:56.068Z,3.44
2019-01-09T21:36:23.487Z,3.48
2019-01-09T21:38:50.897Z,3.48
2019-01-09T21:41:18.386Z,3.51
2019-01-09T21:43:45.791Z,3.50
2019-01-09T21:48:47.059Z,3.41
2019-01-09T21:51:14.484Z,3.40
2019-01-09T21:53:42.028Z,3.36
2019-01-09T21:56:09.466Z,3.34
2019-01-09T21:58:36.859Z,3.37
2019-01-09T22:01:04.259Z,3.21
2019-01-09T22:03:31.664Z,3.09
2019-01-09T22:05:59.075Z,3.00
2019-01-09T22:08:26.560Z,3.03
2019-01-09T22:10:53.955Z,3.08
2019-01-09T22:13:21.378Z,2.97
2019-01-09T22:15:48.792Z,2.82
2019-01-09T22:18:16.206Z,2.85
2019-01-09T22:20:43.628Z,2.77
2019-01-09T22:23:11.021Z,2.65
2019-01-09T22:25:38.430Z,2.61
2019-01-09T22:28:05.866Z,2.59
2019-01-09T22:30:33.324Z,2.62
2019-01-09T22:33:00.720Z,2.63
2019-01-09T22:35:28.329Z,2.68
2019-01-09T22:37:55.727Z,2.68
2019-01-09T22:40:23.147Z,2.77
2019-01-09T22:45:24.326Z,2.85
2019-01-09T22:47:51.735Z,2.88
2019-01-09T22:50:19.943Z,2.85
2019-01-09T22:52:47.326Z,2.82
2019-01-09T22:55:14.723Z,2.82
2019-01-09T22:57:42.115Z,2.79
2019-01-09T23:00:18.266Z,2.83
2019-01-09T23:02:45.698Z,2.80
2019-01-09T23:05:13.099Z,2.83
2019-01-09T23:07:40.503Z,2.85
2019-01-09T23:10:07.919Z,2.92
2019-01-09T23:12:35.314Z,2.97
2019-01-09T23:15:02.876Z,2.89
2019-01-09T23:17:30.994Z,2.87
2019-01-09T23:19:58.408Z,2.85
2019-01-09T23:22:25.810Z,2.86
2019-01-09T23:24:53.609Z,2.95
2019-01-09T23:27:21.002Z,2.91
2019-01-09T23:29:48.411Z,2.92
2019-01-09T23:32:15.881Z,2.92
2019-01-09T23:34:43.269Z,2.88
2019-01-09T23:37:10.689Z,2.93
2019-01-09T23:39:38.172Z,2.98
2019-01-09T23:42:05.550Z,2.97
2019-01-09T23:44:32.956Z,2.90
2019-01-09T23:47:00.937Z,2.89
2019-01-09T23:49:28.390Z,2.82
2019-01-09T23:51:55.783Z,2.68
2019-01-09T23:54:23.188Z,2.67
2019-01-09T23:56:50.587Z,2.71
2019-01-09T23:59:17.994Z,2.75
