createdAt,value
2023-04-07T00:00:26.319Z,99143.39
2023-04-07T00:03:13.242Z,99147.71
2023-04-07T00:05:40.499Z,99140.23
2023-04-07T00:08:07.576Z,99139.98
2023-04-07T00:10:35.205Z,99136.30
2023-04-07T00:13:01.954Z,99133.16
2023-04-07T00:15:28.641Z,99132.39
2023-04-07T00:17:55.774Z,99130.44
2023-04-07T00:20:22.685Z,99126.61
2023-04-07T00:22:49.293Z,99124.95
2023-04-07T00:25:16.104Z,99123.94
2023-04-07T00:27:45.342Z,99121.13
2023-04-07T00:30:12.160Z,99119.12
2023-04-07T00:32:41.944Z,99118.67
2023-04-07T00:35:09.729Z,99118.84
2023-04-07T00:37:36.563Z,99118.02
2023-04-07T00:40:06.462Z,99119.74
2023-04-07T00:42:33.289Z,99116.05
2023-04-07T00:45:00.181Z,99113.70
2023-04-07T03:21:47.336Z,99021.98
2023-04-07T03:48:36.321Z,99012.66
2023-04-07T03:51:24.420Z,99016.05
2023-04-07T03:53:55.104Z,99006.60
2023-04-07T03:56:32.821Z,99004.52
2023-04-07T03:58:59.694Z,99001.90
2023-04-07T04:01:30.835Z,99003.13
2023-04-07T04:03:59.724Z,98998.65
2023-04-07T04:06:28.520Z,98993.65
2023-04-07T04:09:01.390Z,98990.58
2023-04-07T04:11:30.942Z,98993.23
2023-04-07T04:14:00.881Z,98992.34
2023-04-07T04:16:28.484Z,98992.20
2023-04-07T06:15:26.340Z,98975.44
2023-04-07T07:39:29.230Z,98847.80
2023-04-07T08:07:33.410Z,98830.64
2023-04-07T08:10:02.210Z,98819.00
2023-04-07T09:07:28.311Z,98839.02
2023-04-07T09:13:49.835Z,98840.22
2023-04-07T09:16:33.944Z,98845.98
2023-04-07T09:19:01.567Z,98850.59
2023-04-07T09:22:15.627Z,98845.77
2023-04-07T09:25:21.448Z,98847.73
2023-04-07T09:28:42.148Z,98862.68
2023-04-07T09:31:09.841Z,98869.27
2023-04-07T09:33:37.568Z,98873.44
2023-04-07T09:36:07.368Z,98876.13
2023-04-07T09:38:40.098Z,98877.77
2023-04-07T09:41:12.596Z,98879.56
2023-04-07T09:43:41.696Z,98885.08
2023-04-07T09:54:00.166Z,98922.73
2023-04-07T09:56:28.564Z,98921.92
2023-04-07T09:58:57.011Z,98919.50
2023-04-07T10:01:29.562Z,98918.56
2023-04-07T10:03:58.417Z,98936.60
2023-04-07T10:06:26.966Z,99004.77
2023-04-07T10:08:54.048Z,99015.82
2023-04-07T10:11:21.105Z,99026.05
2023-04-07T10:13:48.677Z,99025.35
2023-04-07T10:16:16.002Z,99024.16
2023-04-07T10:18:45.782Z,99022.65
2023-04-07T10:21:14.605Z,99022.65
2023-04-07T10:23:58.587Z,99037.00
2023-04-07T10:26:29.765Z,99049.03
2023-04-07T10:29:04.080Z,99055.38
2023-04-07T10:31:31.580Z,99067.13
2023-04-07T10:33:58.495Z,99058.36
2023-04-07T10:36:25.525Z,99056.40
2023-04-07T10:39:07.392Z,99062.13
2023-04-07T10:41:35.672Z,99065.16
2023-04-07T10:44:06.575Z,99066.63
2023-04-07T10:46:46.508Z,99070.18
2023-04-07T10:49:15.133Z,99078.98
2023-04-07T10:51:43.764Z,99078.30
2023-04-07T10:54:26.809Z,99080.05
2023-04-07T10:57:04.307Z,99082.91
2023-04-07T10:59:32.409Z,99083.85
2023-04-07T11:02:14.409Z,99084.76
2023-04-07T11:04:46.254Z,99085.40
2023-04-07T11:07:16.295Z,99088.24
2023-04-07T11:09:43.535Z,99086.61
2023-04-07T11:12:23.017Z,99087.59
2023-04-07T11:14:49.811Z,99085.41
2023-04-07T11:17:19.585Z,99086.98
2023-04-07T21:06:51.143Z,99356.66
2023-04-07T21:09:38.512Z,99360.17
2023-04-07T21:12:08.367Z,99368.21
2023-04-07T21:15:02.269Z,99371.20
2023-04-07T21:18:07.784Z,99373.45
2023-04-07T21:20:37.832Z,99378.91
2023-04-07T21:23:49.199Z,99375.38
