createdAt,value
2022-10-24T00:21:16.847Z,12
2022-10-24T00:21:17.121Z,11.9
2022-10-24T00:21:24.432Z,11.5
2022-10-24T00:22:24.435Z,11.5
2022-10-24T00:23:25.014Z,11.6
2022-10-24T00:25:28.999Z,11.7
2022-10-24T00:26:31.062Z,11.7
2022-10-24T00:27:33.005Z,11.8
2022-10-24T00:28:35.016Z,11.8
2022-10-24T00:29:37.005Z,11.8
2022-10-24T00:30:40.010Z,11.8
2022-10-24T00:31:42.053Z,11.7
2022-10-24T00:32:44.406Z,11.7
2022-10-24T00:33:47.009Z,11.6
2022-10-24T00:34:50.001Z,11.6
2022-10-24T00:35:51.998Z,11.6
2022-10-24T00:36:54.048Z,11.6
2022-10-24T00:37:56.019Z,11.7
2022-10-24T00:38:58.002Z,11.7
2022-10-24T00:40:00.010Z,11.7
2022-10-24T00:41:02.007Z,11.6
2022-10-24T00:42:04.221Z,11.6
2022-10-24T00:43:07.014Z,11.6
2022-10-24T00:44:09.008Z,11.6
2022-10-24T00:45:11.015Z,11.7
2022-10-24T00:46:20.732Z,11.7
2022-10-24T00:50:30.183Z,11.8
2022-10-24T01:02:19.102Z,11.7
2022-10-24T01:02:19.572Z,11.7
2022-10-24T01:02:28.071Z,11.7
2022-10-24T01:03:30.073Z,11.7
2022-10-24T01:04:32.070Z,11.7
2022-10-24T01:05:34.070Z,11.7
2022-10-24T01:06:36.100Z,11.7
2022-10-24T01:08:24.470Z,11.7
2022-10-24T01:11:24.503Z,11.7
2022-10-24T01:12:24.474Z,11.6
2022-10-24T01:13:24.478Z,11.6
2022-10-24T01:14:24.476Z,11.7
2022-10-24T01:15:24.478Z,11.7
2022-10-24T01:16:24.530Z,11.8
2022-10-24T01:17:24.480Z,11.8
2022-10-24T01:18:24.482Z,11.7
2022-10-24T01:19:24.483Z,11.7
2022-10-24T01:20:24.477Z,11.8
2022-10-24T01:21:24.508Z,11.8
2022-10-24T01:22:24.481Z,11.8
2022-10-24T01:23:24.490Z,11.7
2022-10-24T01:25:24.489Z,11.6
2022-10-24T01:27:21.298Z,11.6
2022-10-24T01:28:22.091Z,11.6
2022-10-24T01:29:24.107Z,11.5
2022-10-24T01:30:26.096Z,11.5
2022-10-24T01:31:28.161Z,11.5
2022-10-24T01:32:30.099Z,11.5
2022-10-24T01:33:33.149Z,11.5
2022-10-24T01:34:35.091Z,11.5
2022-10-24T01:35:37.315Z,11.5
2022-10-24T01:36:39.141Z,11.6
2022-10-24T01:37:41.263Z,11.6
2022-10-24T01:38:43.092Z,11.6
2022-10-24T01:39:45.096Z,11.6
2022-10-24T01:40:48.100Z,11.6
2022-10-24T01:41:50.127Z,11.6
2022-10-24T01:42:52.107Z,11.6
2022-10-24T01:44:56.100Z,11.6
2022-10-24T01:48:05.130Z,11.5
2022-10-24T01:49:07.099Z,11.5
2022-10-24T01:50:09.109Z,11.5
2022-10-24T01:51:11.508Z,11.5
2022-10-24T01:53:15.105Z,11.4
2022-10-24T01:54:17.108Z,11.4
2022-10-24T01:55:19.135Z,11.4
2022-10-24T01:56:22.167Z,11.4
2022-10-24T01:57:24.122Z,11.4
2022-10-24T01:58:26.116Z,11.4
2022-10-24T01:59:28.117Z,11.4
2022-10-24T02:00:30.201Z,11.4
2022-10-24T02:01:32.230Z,11.4
2022-10-24T02:02:34.113Z,11.4
2022-10-24T02:03:37.112Z,11.4
2022-10-24T02:04:39.117Z,11.4
2022-10-24T02:05:41.117Z,11.3
2022-10-24T02:06:43.161Z,11.2
2022-10-24T02:07:45.114Z,11.1
2022-10-24T02:08:47.181Z,11.1
2022-10-24T02:09:50.122Z,11.1
2022-10-24T02:10:54.726Z,11
2022-10-24T02:11:56.135Z,11
2022-10-24T02:12:58.125Z,10.9
2022-10-24T02:14:00.121Z,10.8
2022-10-24T02:15:02.139Z,10.8
2022-10-24T02:16:04.115Z,10.7
2022-10-24T02:17:07.141Z,10.7
2022-10-24T02:18:09.127Z,10.7
2022-10-24T02:19:11.130Z,10.7
2022-10-24T02:20:14.125Z,10.6
2022-10-24T02:21:16.122Z,10.6
2022-10-24T02:22:19.350Z,10.6
2022-10-24T02:23:22.214Z,10.6
2022-10-24T02:24:24.135Z,10.6
2022-10-24T02:25:26.135Z,10.5
2022-10-24T02:26:28.135Z,10.5
2022-10-24T02:27:30.160Z,10.4
2022-10-24T02:28:32.130Z,10.4
2022-10-24T02:29:34.141Z,10.4
2022-10-24T02:30:36.129Z,10.5
2022-10-24T02:31:38.133Z,10.5
2022-10-24T02:32:40.189Z,10.5
2022-10-24T02:33:42.140Z,10.5
2022-10-24T02:34:44.138Z,10.5
2022-10-24T02:35:46.137Z,10.5
2022-10-24T02:36:48.139Z,10.5
2022-10-24T02:37:50.248Z,10.6
2022-10-24T02:38:53.147Z,10.6
2022-10-24T02:39:55.131Z,10.6
2022-10-24T02:50:02.879Z,10.6
2022-10-24T02:50:27.095Z,10.5
2022-10-24T02:51:29.094Z,10.4
2022-10-24T02:52:31.093Z,10.4
2022-10-24T02:53:33.092Z,10.4
2022-10-24T02:54:35.093Z,10.4
2022-10-24T02:55:37.141Z,10.4
2022-10-24T02:56:39.101Z,10.3
2022-10-24T02:57:41.095Z,10.3
2022-10-24T02:58:43.098Z,10.3
2022-10-24T02:59:45.130Z,10.3
2022-10-24T03:00:47.138Z,10.3
2022-10-24T03:01:49.148Z,10.3
2022-10-24T03:02:51.102Z,10.4
2022-10-24T03:03:54.104Z,10.4
2022-10-24T03:04:58.138Z,10.5
2022-10-24T03:06:01.204Z,10.5
2022-10-24T03:07:04.102Z,10.4
2022-10-24T03:08:06.105Z,10.4
2022-10-24T03:09:08.110Z,10.3
2022-10-24T03:10:10.152Z,10.3
2022-10-24T03:11:12.115Z,10.3
2022-10-24T03:12:14.104Z,10.3
2022-10-24T03:13:16.114Z,10.2
2022-10-24T03:14:18.110Z,10.2
2022-10-24T03:15:20.149Z,10.2
2022-10-24T03:16:22.109Z,10.2
2022-10-24T03:17:24.121Z,10.2
2022-10-24T03:18:26.140Z,10.2
2022-10-24T03:19:28.112Z,10.3
2022-10-24T03:20:30.150Z,10.3
2022-10-24T03:21:32.129Z,10.3
2022-10-24T03:22:34.123Z,10.3
2022-10-24T03:23:36.114Z,10.3
2022-10-24T03:24:44.519Z,10.3
2022-10-24T03:25:40.148Z,10.3
2022-10-24T03:26:42.115Z,10.3
2022-10-24T03:27:44.430Z,10.3
2022-10-24T03:28:46.121Z,10.3
2022-10-24T03:29:48.125Z,10.2
2022-10-24T03:30:50.129Z,10.2
2022-10-24T03:31:52.123Z,10.2
2022-10-24T03:32:54.149Z,10.1
2022-10-24T03:33:56.128Z,10.1
2022-10-24T03:36:02.145Z,10.1
2022-10-24T03:37:04.134Z,10.1
2022-10-24T03:42:14.126Z,10.1
2022-10-24T03:43:16.135Z,10.1
2022-10-24T03:44:18.141Z,10.1
2022-10-24T03:46:24.633Z,10.1
2022-10-24T03:47:25.136Z,10.2
2022-10-24T03:48:27.137Z,10.2
2022-10-24T03:50:31.140Z,10.1
2022-10-24T03:51:33.226Z,10.1
2022-10-24T03:53:24.654Z,10.1
2022-10-24T03:54:24.592Z,10.1
2022-10-24T03:55:24.596Z,10.1
2022-10-24T03:56:24.609Z,10.1
2022-10-24T03:57:45.365Z,10.1
2022-10-24T03:59:24.659Z,10
2022-10-24T04:00:24.616Z,10
2022-10-24T04:01:24.797Z,10.1
2022-10-24T04:03:24.615Z,10
2022-10-24T04:04:24.604Z,10
2022-10-24T04:05:24.609Z,10
2022-10-24T04:06:24.649Z,10
2022-10-24T04:08:12.230Z,10
2022-10-24T04:09:14.227Z,10
2022-10-24T04:10:16.256Z,10
2022-10-24T04:14:24.644Z,10.2
2022-10-24T04:15:24.612Z,10.3
2022-10-24T04:16:24.696Z,10.3
2022-10-24T04:17:24.611Z,10.4
2022-10-24T04:20:24.608Z,10.6
2022-10-24T04:21:24.649Z,10.6
2022-10-24T04:24:14.711Z,10.7
2022-10-24T04:25:16.700Z,10.7
2022-10-24T04:26:18.734Z,10.7
2022-10-24T04:27:20.696Z,10.7
2022-10-24T04:28:22.699Z,10.6
2022-10-24T04:29:24.732Z,10.6
2022-10-24T04:30:26.758Z,10.7
2022-10-24T04:31:28.764Z,10.7
2022-10-24T04:32:30.746Z,10.7
2022-10-24T04:33:32.713Z,10.7
2022-10-24T04:34:34.699Z,10.7
2022-10-24T04:35:36.726Z,10.8
2022-10-24T04:36:39.704Z,10.8
2022-10-24T04:37:41.706Z,10.8
2022-10-24T04:38:43.702Z,10.8
2022-10-24T04:39:46.726Z,10.8
2022-10-24T04:40:48.708Z,10.9
2022-10-24T04:41:50.708Z,10.9
2022-10-24T04:42:52.703Z,11
2022-10-24T04:43:54.703Z,11
2022-10-24T04:44:56.741Z,11
2022-10-24T04:45:58.739Z,11
2022-10-24T04:47:00.762Z,11
2022-10-24T04:48:02.713Z,11
2022-10-24T04:49:04.710Z,11
2022-10-24T04:50:06.714Z,11
2022-10-24T04:51:08.804Z,11
2022-10-24T04:52:12.716Z,11
2022-10-24T04:53:14.715Z,11
2022-10-24T04:54:17.716Z,11
2022-10-24T04:55:19.708Z,11
2022-10-24T04:56:21.741Z,11
2022-10-24T04:57:23.715Z,11.1
2022-10-24T04:58:25.722Z,11.1
2022-10-24T04:59:27.717Z,11
2022-10-24T05:00:29.718Z,11.1
2022-10-24T05:01:31.778Z,11.1
2022-10-24T05:02:33.810Z,11.1
2022-10-24T05:03:35.711Z,11.2
2022-10-24T05:04:37.733Z,11.1
2022-10-24T05:05:39.776Z,11.2
2022-10-24T05:08:32.814Z,11.1
2022-10-24T05:10:49.964Z,11.2
2022-10-24T05:11:51.925Z,11.3
2022-10-24T05:12:53.928Z,11.3
2022-10-24T05:13:55.921Z,11.3
2022-10-24T05:14:57.930Z,11.4
2022-10-24T05:20:32.614Z,11.5
2022-10-24T05:21:34.512Z,11.5
2022-10-24T05:22:36.509Z,11.6
2022-10-24T05:23:40.503Z,11.6
2022-10-24T05:24:42.542Z,11.6
2022-10-24T05:25:44.501Z,11.6
2022-10-24T05:26:47.508Z,11.6
2022-10-24T05:27:49.512Z,11.7
2022-10-24T05:28:52.618Z,11.7
2022-10-24T05:29:53.504Z,11.6
2022-10-24T05:30:55.507Z,11.6
2022-10-24T05:31:57.507Z,11.6
2022-10-24T05:32:59.612Z,11.6
2022-10-24T05:34:01.536Z,11.7
2022-10-24T05:35:03.511Z,11.7
2022-10-24T05:36:06.517Z,11.7
2022-10-24T05:37:08.535Z,11.8
2022-10-24T05:38:10.523Z,11.8
2022-10-24T05:39:12.518Z,11.8
2022-10-24T05:40:14.511Z,11.7
2022-10-24T05:41:16.514Z,11.7
2022-10-24T05:42:18.548Z,11.7
2022-10-24T05:43:21.512Z,11.7
2022-10-24T05:44:24.677Z,11.7
2022-10-24T05:45:25.574Z,11.7
2022-10-24T05:46:27.636Z,11.8
2022-10-24T05:47:29.525Z,11.8
2022-10-24T05:48:32.524Z,11.8
2022-10-24T05:49:34.523Z,11.8
2022-10-24T05:50:36.520Z,11.8
2022-10-24T05:51:38.554Z,11.8
2022-10-24T05:52:44.589Z,11.8
2022-10-24T05:53:42.533Z,11.8
2022-10-24T05:54:55.041Z,11.8
2022-10-24T05:55:46.532Z,11.8
2022-10-24T05:57:24.704Z,11.8
2022-10-24T05:58:24.688Z,11.8
2022-10-24T05:59:24.684Z,11.8
2022-10-24T06:00:24.699Z,11.8
2022-10-24T06:01:24.763Z,11.9
2022-10-24T06:02:24.863Z,11.9
2022-10-24T06:03:24.688Z,11.9
2022-10-24T06:04:24.741Z,11.9
2022-10-24T06:05:24.688Z,11.8
2022-10-24T06:06:24.694Z,11.8
2022-10-24T06:07:24.699Z,11.9
2022-10-24T06:08:24.684Z,11.9
2022-10-24T06:09:24.700Z,11.9
2022-10-24T06:10:24.691Z,12
2022-10-24T06:11:24.782Z,12
2022-10-24T06:12:24.692Z,12
2022-10-24T06:13:24.694Z,12
2022-10-24T06:14:24.695Z,12
2022-10-24T06:15:25.418Z,12
2022-10-24T06:16:27.468Z,12
2022-10-24T06:26:23.141Z,12
2022-10-24T06:26:23.205Z,12
2022-10-24T06:28:03.810Z,12.1
2022-10-24T06:31:03.801Z,12.2
2022-10-24T06:33:03.750Z,12.2
2022-10-24T06:34:03.752Z,12.2
2022-10-24T06:35:03.754Z,12.2
2022-10-24T06:36:05.069Z,12.3
2022-10-24T06:38:03.666Z,12.3
2022-10-24T06:39:03.713Z,12.3
2022-10-24T06:43:19.644Z,12.3
2022-10-24T06:45:38.933Z,12.3
2022-10-24T06:55:13.314Z,12.2
2022-10-24T06:55:22.650Z,12.1
2022-10-24T07:15:57.626Z,12.1
2022-10-24T07:15:58.068Z,12.1
2022-10-24T07:16:30.476Z,12.3
2022-10-24T07:17:32.478Z,12.4
2022-10-24T07:18:34.475Z,12.5
2022-10-24T07:19:37.428Z,12.5
2022-10-24T07:21:40.501Z,12.6
2022-10-24T07:22:44.871Z,12.6
2022-10-24T07:23:47.487Z,12.5
2022-10-24T07:24:49.491Z,12.5
2022-10-24T07:25:51.490Z,12.6
2022-10-24T07:26:53.519Z,12.6
2022-10-24T07:27:55.490Z,12.6
2022-10-24T07:28:57.529Z,12.6
2022-10-24T07:30:04.771Z,12.6
2022-10-24T07:31:03.567Z,12.6
2022-10-24T07:32:05.540Z,12.7
2022-10-24T07:33:07.514Z,12.8
2022-10-24T07:34:18.103Z,12.8
2022-10-24T07:35:11.493Z,12.7
2022-10-24T07:36:13.524Z,12.7
2022-10-24T07:37:16.574Z,12.7
2022-10-24T07:38:18.847Z,12.7
2022-10-24T07:39:20.494Z,12.8
2022-10-24T07:40:23.587Z,12.8
2022-10-24T07:41:25.539Z,12.8
2022-10-24T07:42:27.501Z,12.9
2022-10-24T07:43:29.495Z,12.9
2022-10-24T07:45:03.809Z,12.9
2022-10-24T07:47:52.047Z,12.9
2022-10-24T07:49:18.211Z,13
2022-10-24T07:51:04.112Z,13
2022-10-24T07:53:13.674Z,13.1
2022-10-24T07:55:03.995Z,13
2022-10-24T08:05:40.723Z,13
2022-10-24T08:05:41.009Z,13
2022-10-24T08:06:12.834Z,13.1
2022-10-24T08:07:14.792Z,13.1
2022-10-24T08:08:35.569Z,13.1
2022-10-24T08:09:18.804Z,13.1
2022-10-24T08:10:20.822Z,13.1
2022-10-24T08:11:22.856Z,13.1
2022-10-24T08:13:03.835Z,13.2
2022-10-24T08:15:03.829Z,13.2
2022-10-24T08:16:03.830Z,13.1
2022-10-24T08:17:03.854Z,13.1
2022-10-24T08:18:03.840Z,13.1
2022-10-24T08:19:03.866Z,13.1
2022-10-24T08:20:03.838Z,13
2022-10-24T08:23:03.863Z,13.1
2022-10-24T08:24:03.842Z,13.1
2022-10-24T08:29:03.758Z,13
2022-10-24T08:32:16.438Z,13.1
2022-10-24T08:33:30.796Z,13.1
2022-10-24T08:34:20.365Z,13.1
2022-10-24T08:35:22.367Z,13.1
2022-10-24T08:36:25.367Z,13.1
2022-10-24T08:37:27.446Z,13
2022-10-24T08:38:29.373Z,13
2022-10-24T08:50:15.209Z,13
2022-10-24T08:51:17.081Z,13
2022-10-24T08:52:19.084Z,13
2022-10-24T08:53:21.091Z,13
2022-10-24T08:54:23.089Z,13
2022-10-24T08:55:44.271Z,13
2022-10-24T08:57:29.183Z,13
2022-10-24T08:58:31.081Z,13.1
2022-10-24T08:59:33.090Z,13.1
2022-10-24T09:00:35.118Z,13.1
2022-10-24T09:01:37.210Z,13.1
2022-10-24T09:02:39.163Z,13
2022-10-24T09:03:55.739Z,13
2022-10-24T09:04:43.095Z,13
2022-10-24T09:05:45.127Z,13
2022-10-24T09:06:48.224Z,13
2022-10-24T09:07:50.189Z,13
2022-10-24T09:08:52.099Z,13
2022-10-24T09:09:54.099Z,13.1
2022-10-24T09:10:56.088Z,13
2022-10-24T09:11:58.120Z,13
2022-10-24T09:13:00.097Z,13
2022-10-24T09:14:02.097Z,13
2022-10-24T09:15:04.206Z,13.1
2022-10-24T09:16:06.100Z,13.1
2022-10-24T09:17:08.195Z,13.1
2022-10-24T09:18:10.187Z,13.1
2022-10-24T09:19:16.274Z,13.1
2022-10-24T09:20:18.105Z,13
2022-10-24T09:21:21.207Z,13
2022-10-24T09:22:23.153Z,13
2022-10-24T09:23:25.102Z,13
2022-10-24T09:24:27.118Z,12.9
2022-10-24T09:25:29.206Z,13
2022-10-24T09:26:31.154Z,13
2022-10-24T09:27:33.115Z,13
2022-10-24T09:28:36.110Z,13
2022-10-24T09:29:38.104Z,13
2022-10-24T09:30:40.113Z,13.1
2022-10-24T09:31:42.147Z,13.1
2022-10-24T09:32:44.115Z,13.1
2022-10-24T09:33:46.116Z,13.1
2022-10-24T09:34:48.203Z,13.1
2022-10-24T09:35:51.153Z,13.1
2022-10-24T09:36:53.181Z,13.1
2022-10-24T09:37:55.198Z,13.1
2022-10-24T09:38:57.150Z,13.1
2022-10-24T09:39:59.127Z,13.1
2022-10-24T09:41:01.271Z,13.1
2022-10-24T09:42:03.135Z,13.1
2022-10-24T09:43:05.123Z,13.1
2022-10-24T09:44:07.125Z,13
2022-10-24T09:45:09.128Z,13
2022-10-24T09:46:13.149Z,13
2022-10-24T09:47:15.156Z,13
2022-10-24T09:48:17.118Z,13
2022-10-24T09:49:19.130Z,13
2022-10-24T09:50:21.151Z,12.9
2022-10-24T09:51:23.157Z,12.9
2022-10-24T09:52:25.153Z,12.9
2022-10-24T09:53:27.129Z,12.9
2022-10-24T09:54:31.137Z,12.9
2022-10-24T09:55:35.136Z,12.9
2022-10-24T09:56:37.146Z,12.9
2022-10-24T09:57:39.126Z,12.9
2022-10-24T09:58:42.201Z,12.9
2022-10-24T09:59:44.174Z,12.9
2022-10-24T10:00:46.134Z,13
2022-10-24T10:01:48.291Z,13
2022-10-24T10:02:50.141Z,13
2022-10-24T10:03:54.162Z,13
2022-10-24T10:04:56.136Z,13
2022-10-24T10:05:58.163Z,13
2022-10-24T10:07:00.193Z,13
2022-10-24T10:08:02.136Z,13
2022-10-24T10:09:04.444Z,13
2022-10-24T10:10:06.146Z,13
2022-10-24T10:13:12.192Z,12.9
2022-10-24T10:14:15.166Z,12.8
2022-10-24T10:15:17.145Z,12.8
2022-10-24T10:16:19.208Z,12.8
2022-10-24T10:17:22.146Z,12.8
2022-10-24T10:18:24.162Z,12.7
2022-10-24T10:20:28.146Z,12.6
2022-10-24T10:21:30.195Z,12.6
2022-10-24T10:23:03.933Z,12.6
2022-10-24T10:24:03.946Z,12.6
2022-10-24T10:25:03.961Z,12.5
2022-10-24T10:26:40.243Z,12.5
2022-10-24T10:27:42.434Z,12.5
2022-10-24T10:28:44.162Z,12.5
2022-10-24T10:30:18.924Z,12.5
2022-10-24T10:32:10.203Z,12.4
2022-10-24T10:33:12.229Z,12.4
2022-10-24T10:34:18.709Z,12.4
2022-10-24T10:35:17.197Z,12.4
2022-10-24T10:36:19.237Z,12.3
2022-10-24T10:37:22.202Z,12.3
2022-10-24T10:38:24.190Z,12.3
2022-10-24T10:39:26.190Z,12.3
2022-10-24T10:41:30.267Z,12.2
2022-10-24T10:42:32.219Z,12.2
2022-10-24T10:43:34.207Z,12.2
2022-10-24T10:44:36.199Z,12.2
2022-10-24T10:45:38.203Z,12.2
2022-10-24T10:46:40.245Z,12.2
2022-10-24T10:47:42.201Z,12.2
2022-10-24T10:48:44.213Z,12.2
2022-10-24T10:49:47.205Z,12.2
2022-10-24T10:50:49.214Z,12.2
2022-10-24T10:51:51.216Z,12.2
2022-10-24T10:52:53.224Z,12.2
2022-10-24T10:53:55.233Z,12.2
2022-10-24T10:54:57.218Z,12.3
2022-10-24T10:55:59.290Z,12.3
2022-10-24T10:57:01.195Z,12.3
2022-10-24T10:58:03.207Z,12.4
2022-10-24T10:59:06.225Z,12.4
2022-10-24T11:00:08.253Z,12.5
2022-10-24T11:01:10.372Z,12.5
2022-10-24T11:02:16.365Z,12.6
2022-10-24T11:03:18.227Z,12.6
2022-10-24T11:04:20.234Z,12.6
2022-10-24T11:05:22.249Z,12.6
2022-10-24T11:06:24.230Z,12.6
2022-10-24T11:07:26.226Z,12.6
2022-10-24T11:08:28.225Z,12.6
2022-10-24T11:09:30.217Z,12.7
2022-10-24T11:10:32.226Z,12.7
2022-10-24T11:11:35.251Z,12.7
2022-10-24T11:12:37.222Z,12.7
2022-10-24T11:13:39.221Z,12.7
2022-10-24T11:14:41.223Z,12.8
2022-10-24T11:15:43.321Z,12.9
2022-10-24T11:16:45.466Z,12.9
2022-10-24T11:17:47.510Z,13
2022-10-24T11:18:49.232Z,13
2022-10-24T11:19:51.247Z,13
2022-10-24T11:20:53.272Z,13
2022-10-24T11:21:55.241Z,13
2022-10-24T11:22:57.228Z,13
2022-10-24T11:24:00.242Z,13
2022-10-24T11:25:02.237Z,12.9
2022-10-24T11:26:04.330Z,12.9
2022-10-24T11:27:07.233Z,12.9
2022-10-24T11:28:09.232Z,12.9
2022-10-24T11:29:12.283Z,12.9
2022-10-24T11:30:15.239Z,13
2022-10-24T11:31:17.274Z,13
2022-10-24T11:32:20.280Z,12.9
2022-10-24T11:33:22.255Z,13
2022-10-24T11:34:25.241Z,13
2022-10-24T11:35:27.277Z,13
2022-10-24T11:36:29.274Z,13
2022-10-24T11:37:31.270Z,13
2022-10-24T11:38:33.243Z,13
2022-10-24T11:39:35.257Z,13
2022-10-24T11:40:37.450Z,13
2022-10-24T11:41:39.266Z,13
2022-10-24T11:42:42.376Z,13
2022-10-24T11:43:44.258Z,13
2022-10-24T11:44:46.253Z,13
2022-10-24T11:45:48.287Z,13
2022-10-24T11:46:50.275Z,13
2022-10-24T11:47:52.327Z,13
2022-10-24T11:48:55.286Z,13
2022-10-24T11:49:58.259Z,13
2022-10-24T11:51:00.312Z,12.9
2022-10-24T11:52:02.252Z,12.9
2022-10-24T11:53:05.288Z,12.9
2022-10-24T11:54:07.260Z,12.9
2022-10-24T11:55:09.259Z,12.9
2022-10-24T11:56:13.254Z,12.8
2022-10-24T11:57:15.273Z,12.8
2022-10-24T11:58:17.295Z,12.9
2022-10-24T11:59:19.258Z,12.8
2022-10-24T12:00:21.294Z,12.8
2022-10-24T12:01:23.397Z,12.8
2022-10-24T12:02:25.327Z,12.8
2022-10-24T12:03:27.261Z,12.8
2022-10-24T12:04:29.268Z,12.8
2022-10-24T12:05:31.302Z,12.7
2022-10-24T12:06:33.291Z,12.8
2022-10-24T12:07:35.293Z,12.8
2022-10-24T12:08:37.271Z,12.9
2022-10-24T12:09:39.261Z,12.9
2022-10-24T12:10:42.267Z,12.9
2022-10-24T12:11:44.274Z,12.9
2022-10-24T12:12:46.296Z,12.9
2022-10-24T12:13:49.274Z,12.9
2022-10-24T12:14:51.267Z,12.9
2022-10-24T12:15:53.309Z,12.8
2022-10-24T12:16:56.275Z,12.9
2022-10-24T12:17:58.274Z,12.9
2022-10-24T12:19:00.268Z,12.9
2022-10-24T12:20:02.303Z,12.9
2022-10-24T12:21:04.394Z,12.9
2022-10-24T12:22:06.286Z,13
2022-10-24T12:23:08.281Z,13
2022-10-24T12:24:13.288Z,13
2022-10-24T12:25:15.296Z,13
2022-10-24T12:26:17.305Z,13
2022-10-24T12:27:20.277Z,13
2022-10-24T12:28:23.276Z,13
2022-10-24T12:29:25.279Z,13
2022-10-24T12:30:27.318Z,13
2022-10-24T12:31:29.300Z,13
2022-10-24T12:32:31.283Z,13
2022-10-24T12:33:34.280Z,13
2022-10-24T12:34:36.283Z,13
2022-10-24T12:35:38.314Z,13
2022-10-24T12:36:40.404Z,13
2022-10-24T12:37:46.650Z,13
2022-10-24T12:38:44.291Z,13
2022-10-24T12:39:47.584Z,13
2022-10-24T12:40:48.376Z,13
2022-10-24T12:41:50.330Z,13
2022-10-24T12:42:52.306Z,13
2022-10-24T12:43:54.291Z,13
2022-10-24T12:44:56.300Z,13
2022-10-24T12:45:58.293Z,13
2022-10-24T12:47:00.352Z,13
2022-10-24T12:48:02.304Z,13
2022-10-24T12:49:05.291Z,13
2022-10-24T12:50:07.294Z,13
2022-10-24T12:51:09.290Z,13
2022-10-24T12:52:13.338Z,13
2022-10-24T12:53:15.304Z,13
2022-10-24T12:54:17.341Z,13
2022-10-24T12:55:19.304Z,13
2022-10-24T12:56:21.312Z,13
2022-10-24T12:57:24.307Z,13
2022-10-24T12:58:26.312Z,13
2022-10-24T12:59:28.315Z,13
2022-10-24T13:00:31.353Z,13
2022-10-24T13:01:33.518Z,12.9
2022-10-24T13:02:35.413Z,12.9
2022-10-24T13:03:37.319Z,12.9
2022-10-24T13:04:39.337Z,12.9
2022-10-24T13:05:41.342Z,12.9
2022-10-24T13:06:45.501Z,13
2022-10-24T13:07:48.626Z,13
2022-10-24T13:08:48.358Z,13
2022-10-24T13:09:52.349Z,13
2022-10-24T13:10:54.349Z,13
2022-10-24T13:11:56.309Z,13.1
2022-10-24T13:12:58.376Z,13
2022-10-24T13:14:12.974Z,13
2022-10-24T13:15:02.324Z,13
2022-10-24T13:16:04.416Z,13.1
2022-10-24T13:17:06.326Z,13.1
2022-10-24T13:18:08.313Z,13.1
2022-10-24T13:20:04.059Z,13.2
2022-10-24T13:21:04.137Z,13.2
2022-10-24T13:22:04.251Z,13.2
2022-10-24T13:23:04.091Z,13.2
2022-10-24T13:24:04.076Z,13.2
2022-10-24T13:25:04.094Z,13.2
2022-10-24T13:26:27.330Z,13.2
2022-10-24T13:27:29.374Z,13.2
2022-10-24T13:28:32.334Z,13.3
2022-10-24T13:29:34.326Z,13.3
2022-10-24T13:30:36.326Z,13.2
2022-10-24T13:31:39.328Z,13.2
2022-10-24T13:32:41.362Z,13.3
2022-10-24T13:33:43.334Z,13.3
2022-10-24T13:34:45.346Z,13.3
2022-10-24T13:35:47.384Z,13.3
2022-10-24T13:36:49.339Z,13.2
2022-10-24T13:37:51.411Z,13.2
2022-10-24T13:38:53.362Z,13.2
2022-10-24T13:39:57.358Z,13.2
2022-10-24T13:40:59.400Z,13.3
2022-10-24T13:42:01.337Z,13.3
2022-10-24T13:43:06.888Z,13.3
2022-10-24T13:44:05.356Z,13.3
2022-10-24T13:45:09.340Z,13.3
2022-10-24T13:46:13.356Z,13.3
2022-10-24T13:47:15.354Z,13.3
2022-10-24T13:48:17.352Z,13.3
2022-10-24T13:49:20.348Z,13.3
2022-10-24T13:50:22.351Z,13.3
2022-10-24T13:51:25.366Z,13.3
2022-10-24T13:52:27.349Z,13.4
2022-10-24T13:53:31.018Z,13.4
2022-10-24T13:54:31.359Z,13.4
2022-10-24T13:55:33.347Z,13.4
2022-10-24T13:56:35.392Z,13.4
2022-10-24T13:57:37.345Z,13.4
2022-10-24T13:58:40.956Z,13.4
2022-10-24T13:59:41.367Z,13.4
2022-10-24T14:00:43.394Z,13.4
2022-10-24T14:01:46.374Z,13.4
2022-10-24T14:02:48.783Z,13.4
2022-10-24T14:03:50.356Z,13.4
2022-10-24T14:04:57.433Z,13.4
2022-10-24T14:52:47.862Z,13.4
2022-10-24T14:52:48.254Z,13.4
2022-10-24T14:54:14.268Z,13.4
2022-10-24T14:55:16.265Z,13.4
2022-10-24T14:56:18.274Z,13.4
2022-10-24T14:57:20.265Z,13.4
2022-10-24T15:01:02.387Z,13.4
2022-10-24T15:02:32.227Z,13.4
2022-10-24T15:03:34.194Z,13.4
2022-10-24T15:04:36.196Z,13.5
2022-10-24T15:05:38.201Z,13.5
2022-10-24T15:06:41.235Z,13.5
2022-10-24T15:07:57.128Z,13.6
2022-10-24T15:08:45.256Z,13.6
2022-10-24T15:09:47.206Z,13.6
2022-10-24T15:10:49.199Z,13.6
2022-10-24T15:11:51.203Z,13.6
2022-10-24T15:14:06.149Z,13.6
2022-10-24T15:14:57.207Z,13.6
2022-10-24T15:15:59.246Z,13.5
2022-10-24T15:17:01.203Z,13.5
2022-10-24T15:18:05.245Z,13.5
2022-10-24T15:19:07.204Z,13.5
2022-10-24T15:20:09.216Z,13.5
2022-10-24T15:21:11.197Z,13.5
2022-10-24T15:22:13.215Z,13.5
2022-10-24T15:23:17.254Z,13.5
2022-10-24T15:24:20.207Z,13.5
2022-10-24T15:26:24.207Z,13.4
2022-10-24T15:27:26.214Z,13.4
2022-10-24T15:28:28.255Z,13.4
2022-10-24T15:29:30.221Z,13.4
2022-10-24T15:31:34.923Z,13.3
2022-10-24T15:32:36.926Z,13.4
2022-10-24T15:34:40.888Z,13.4
2022-10-24T15:36:47.521Z,13.4
2022-10-24T15:37:49.483Z,13.3
2022-10-24T15:38:51.486Z,13.3
2022-10-24T15:39:53.509Z,13.3
2022-10-24T15:40:55.521Z,13.3
2022-10-24T15:41:58.555Z,13.3
2022-10-24T15:43:02.514Z,13.3
2022-10-24T15:44:04.947Z,13.3
2022-10-24T15:46:10.501Z,13.3
2022-10-24T15:47:13.544Z,13.2
2022-10-24T15:48:15.529Z,13.2
2022-10-24T15:49:17.496Z,13.2
2022-10-24T15:51:21.491Z,13.2
2022-10-24T15:52:23.498Z,13.3
2022-10-24T15:54:04.563Z,13.3
2022-10-24T15:55:30.495Z,13.3
2022-10-24T15:56:32.498Z,13.3
2022-10-24T15:57:34.536Z,13.3
2022-10-24T15:58:36.535Z,13.3
2022-10-24T15:59:38.506Z,13.3
2022-10-24T16:00:41.534Z,13.3
2022-10-24T16:01:43.591Z,13.3
2022-10-24T16:03:48.517Z,13.2
2022-10-24T16:05:04.445Z,13.3
2022-10-24T16:06:04.452Z,13.3
2022-10-24T16:07:04.496Z,13.3
2022-10-24T16:08:04.413Z,13.3
2022-10-24T16:10:01.502Z,13.3
2022-10-24T16:12:07.548Z,13.3
2022-10-24T16:13:10.370Z,13.2
2022-10-24T16:14:12.463Z,13.2
2022-10-24T16:15:14.379Z,13.1
2022-10-24T16:16:16.376Z,13.1
2022-10-24T16:17:18.409Z,13.1
2022-10-24T16:18:20.378Z,13.1
2022-10-24T16:19:22.396Z,13.1
2022-10-24T16:20:24.426Z,13.1
2022-10-24T16:21:26.382Z,13.2
2022-10-24T16:22:28.416Z,13.2
2022-10-24T16:23:30.387Z,13.2
2022-10-24T16:24:32.383Z,13.3
2022-10-24T16:25:34.392Z,13.3
2022-10-24T16:26:36.390Z,13.3
2022-10-24T16:27:38.420Z,13.3
2022-10-24T16:28:40.381Z,13.3
2022-10-24T16:29:42.380Z,13.3
2022-10-24T16:30:44.383Z,13.3
2022-10-24T16:31:46.386Z,13.2
2022-10-24T16:32:48.811Z,13.2
2022-10-24T16:33:51.388Z,13.1
2022-10-24T16:34:53.393Z,13.1
2022-10-24T16:35:55.584Z,13.1
2022-10-24T16:36:57.394Z,13.1
2022-10-24T16:38:00.390Z,13.1
2022-10-24T16:39:02.391Z,13.1
2022-10-24T16:40:04.637Z,13.1
2022-10-24T16:41:07.435Z,13.1
2022-10-24T16:42:09.386Z,13.1
2022-10-24T16:44:13.389Z,13.2
2022-10-24T16:45:15.394Z,13.2
2022-10-24T16:47:20.429Z,13.1
2022-10-24T16:48:37.015Z,13.1
2022-10-24T16:50:04.887Z,13
2022-10-24T16:51:04.899Z,13
2022-10-24T16:52:04.861Z,13
2022-10-24T16:53:04.872Z,13
2022-10-24T16:54:04.891Z,13.1
2022-10-24T16:55:04.895Z,13.1
2022-10-24T16:58:04.886Z,13.1
2022-10-24T17:00:04.925Z,13
2022-10-24T17:01:05.359Z,13
2022-10-24T17:02:07.038Z,13
2022-10-24T17:04:19.929Z,12.9
2022-10-24T17:05:13.017Z,12.9
2022-10-24T17:06:14.972Z,13
2022-10-24T17:07:17.977Z,13
2022-10-24T17:08:41.142Z,13
2022-10-24T17:09:22.973Z,12.9
2022-10-24T17:11:44.448Z,12.9
2022-10-24T17:13:33.442Z,12.8
2022-10-24T17:15:37.473Z,12.7
2022-10-24T17:16:39.473Z,12.7
2022-10-24T17:17:41.450Z,12.7
2022-10-24T17:18:45.768Z,12.7
2022-10-24T17:19:45.461Z,12.7
2022-10-24T17:20:47.453Z,12.7
2022-10-24T17:21:49.467Z,12.7
2022-10-24T17:22:52.020Z,12.6
2022-10-24T17:23:53.964Z,12.6
2022-10-24T17:24:55.975Z,12.6
2022-10-24T17:25:57.977Z,12.7
2022-10-24T17:27:00.012Z,12.7
2022-10-24T17:28:03.011Z,12.7
2022-10-24T17:29:05.444Z,12.7
2022-10-24T17:30:07.987Z,12.7
2022-10-24T17:32:04.443Z,12.7
2022-10-24T17:33:04.443Z,12.7
2022-10-24T17:34:04.420Z,12.7
2022-10-24T17:36:07.569Z,12.7
2022-10-24T17:37:04.290Z,12.7
2022-10-24T17:38:04.321Z,12.8
2022-10-24T17:39:09.210Z,12.8
2022-10-24T17:40:04.262Z,12.9
2022-10-24T17:41:04.311Z,12.9
2022-10-24T17:42:04.266Z,12.9
2022-10-24T17:43:04.269Z,12.9
2022-10-24T17:44:04.266Z,12.9
2022-10-24T17:45:04.264Z,13
2022-10-24T17:46:04.335Z,13
2022-10-24T17:47:04.269Z,13
2022-10-24T17:48:04.277Z,13
2022-10-24T17:49:04.271Z,13.1
2022-10-24T17:50:52.626Z,13.1
2022-10-24T17:52:04.272Z,13.2