createdAt,value
2022-10-17T00:00:58.539Z,78291.34
2022-10-17T00:02:31.791Z,78291.34
2022-10-17T00:04:05.146Z,78293.31
2022-10-17T00:05:47.330Z,78293.31
2022-10-17T00:07:21.041Z,78297.28
2022-10-17T00:08:54.314Z,78297.28
2022-10-17T00:10:30.776Z,78311.13
2022-10-17T00:12:04.948Z,78301.22
2022-10-17T00:13:38.408Z,78297.28
2022-10-17T00:15:15.393Z,78323.00
2022-10-17T00:16:51.505Z,78303.22
2022-10-17T00:18:26.053Z,78313.09
2022-10-17T00:20:00.890Z,78313.09
2022-10-17T00:21:35.885Z,78317.06
2022-10-17T00:23:09.605Z,78319.03
2022-10-17T00:24:43.204Z,78315.06
2022-10-17T00:26:17.394Z,78311.13
2022-10-17T00:27:51.413Z,78309.13
2022-10-17T00:29:25.006Z,78313.09
2022-10-17T00:31:03.826Z,78321.00
2022-10-17T00:32:37.532Z,78307.16
2022-10-17T00:34:11.199Z,78311.13
2022-10-17T00:35:44.808Z,78311.13
2022-10-17T00:37:18.898Z,78307.16
2022-10-17T00:38:55.224Z,78301.22
2022-10-17T00:40:29.237Z,78305.19
2022-10-17T00:42:02.546Z,78307.16
2022-10-17T00:44:06.666Z,78305.19
2022-10-17T00:45:39.976Z,78297.28
2022-10-17T00:47:20.530Z,78293.31
2022-10-17T00:48:56.362Z,78297.28
2022-10-17T00:50:30.436Z,78291.34
2022-10-17T00:52:09.124Z,78293.31
2022-10-17T00:53:42.758Z,78291.34
2022-10-17T00:55:30.053Z,78285.41
2022-10-17T00:57:04.136Z,78287.38
2022-10-17T00:58:38.022Z,78277.50
2022-10-17T01:00:12.198Z,78277.50
2022-10-17T01:02:01.261Z,78273.53
2022-10-17T01:03:35.104Z,78273.53
2022-10-17T01:05:12.263Z,78273.53
2022-10-17T01:06:45.522Z,78265.63
2022-10-17T01:08:19.178Z,78265.63
2022-10-17T01:09:53.412Z,78301.22
2022-10-17T01:11:26.690Z,78269.56
2022-10-17T01:13:33.416Z,78267.59
2022-10-17T01:15:16.190Z,78265.63
2022-10-17T01:16:52.591Z,78261.66
2022-10-17T01:18:39.200Z,78263.63
2022-10-17T01:20:45.690Z,78257.72
2022-10-17T01:22:37.147Z,78259.69
2022-10-17T01:24:48.208Z,78261.66
2022-10-17T01:26:43.490Z,78259.69
2022-10-17T01:28:27.648Z,78245.84
2022-10-17T01:30:09.609Z,78245.84
2022-10-17T01:31:53.623Z,78239.91
2022-10-17T01:33:35.518Z,78241.88
2022-10-17T01:35:19.839Z,78245.84
2022-10-17T01:37:15.401Z,78253.75
2022-10-17T01:39:01.768Z,78245.84
2022-10-17T01:40:48.860Z,78247.81
2022-10-17T01:42:29.840Z,78249.78
2022-10-17T01:44:11.235Z,78267.59
2022-10-17T01:45:54.145Z,78323.00
2022-10-17T01:47:31.919Z,78309.13
2022-10-17T01:49:10.647Z,78251.78
2022-10-17T01:50:53.388Z,78245.84
2022-10-17T01:52:38.220Z,78249.78
2022-10-17T01:54:20.874Z,78245.84
2022-10-17T01:57:40.515Z,78245.84
2022-10-17T01:59:20.607Z,78257.72
2022-10-17T02:00:58.068Z,78233.97
2022-10-17T02:02:33.140Z,78239.91
2022-10-17T02:04:09.820Z,78301.22
2022-10-17T02:05:44.870Z,78239.91
2022-10-17T02:07:20.969Z,78237.94
2022-10-17T02:08:54.208Z,78241.88
2022-10-17T02:10:39.898Z,78241.88
2022-10-17T02:12:46.146Z,78235.94
2022-10-17T02:14:57.337Z,78237.94
2022-10-17T02:16:45.846Z,78239.91
2022-10-17T02:18:37.362Z,78237.94
2022-10-17T02:20:35.970Z,78237.94
2022-10-17T02:22:38.833Z,78235.94
2022-10-17T02:24:27.806Z,78232.00
2022-10-17T02:26:19.208Z,78230.00
2022-10-17T02:28:08.757Z,78228.03
2022-10-17T02:29:56.386Z,78224.06
2022-10-17T02:31:52.325Z,78222.09
2022-10-17T02:33:34.994Z,78224.06
2022-10-17T02:35:11.076Z,78218.16
2022-10-17T02:36:52.455Z,78214.19
2022-10-17T02:38:31.247Z,78253.75
2022-10-17T02:40:06.773Z,78224.06
2022-10-17T02:41:41.620Z,78226.06
2022-10-17T02:43:15.799Z,78216.16
2022-10-17T02:44:49.672Z,78220.13
2022-10-17T02:46:25.409Z,78222.09
2022-10-17T02:48:06.764Z,78222.09
2022-10-17T02:49:51.287Z,78216.16
2022-10-17T02:51:37.823Z,78212.22
2022-10-17T02:53:41.616Z,78214.19
2022-10-17T02:55:25.770Z,78210.22
2022-10-17T02:57:06.285Z,78208.25
2022-10-17T02:58:41.408Z,78206.28
2022-10-17T03:00:19.234Z,78200.34
2022-10-17T03:01:54.426Z,78194.41
2022-10-17T03:03:32.882Z,78243.84
2022-10-17T03:05:09.607Z,78186.50
2022-10-17T03:06:45.951Z,78182.53
2022-10-17T03:08:20.579Z,78186.50
2022-10-17T03:09:54.084Z,78182.53
2022-10-17T03:11:27.508Z,78178.56
2022-10-17T03:13:00.951Z,78176.59
2022-10-17T03:14:34.619Z,78216.16
2022-10-17T03:16:09.956Z,78202.31
2022-10-17T03:19:20.176Z,78160.78
2022-10-17T03:20:54.010Z,78156.81
2022-10-17T03:22:27.725Z,78142.97
2022-10-17T03:24:01.653Z,78135.06
2022-10-17T03:25:35.098Z,78131.09
2022-10-17T03:27:08.573Z,78127.16
2022-10-17T03:28:44.042Z,78131.09
2022-10-17T03:30:18.738Z,78182.53
2022-10-17T03:31:52.372Z,78131.09
2022-10-17T03:33:25.943Z,78141.00
2022-10-17T03:34:59.651Z,78142.97
2022-10-17T03:36:33.103Z,78141.00
2022-10-17T03:38:07.710Z,78135.06
2022-10-17T03:39:41.423Z,78139.03
2022-10-17T03:41:14.813Z,78141.00
2022-10-17T03:42:49.068Z,78129.13
2022-10-17T03:44:22.749Z,78119.22
2022-10-17T03:45:58.380Z,78127.16
2022-10-17T03:47:33.304Z,78142.97
2022-10-17T03:49:07.534Z,78129.13
2022-10-17T03:50:42.305Z,78131.09
2022-10-17T03:52:16.164Z,78141.00
2022-10-17T03:53:49.942Z,78142.97
2022-10-17T03:55:23.468Z,78160.78
2022-10-17T03:56:58.165Z,78172.66
2022-10-17T03:58:31.819Z,78162.75
2022-10-17T04:00:07.709Z,78194.41
2022-10-17T04:01:49.900Z,78139.03
2022-10-17T04:03:24.642Z,78121.22
2022-10-17T04:04:58.396Z,78107.38
2022-10-17T04:06:32.896Z,78101.44
2022-10-17T04:08:06.962Z,78087.59
2022-10-17T04:10:02.984Z,78063.84
2022-10-17T04:11:36.821Z,78055.94
2022-10-17T04:13:10.566Z,78050.00
2022-10-17T04:14:44.554Z,78030.22
2022-10-17T04:16:18.892Z,78024.28
2022-10-17T04:18:02.930Z,78012.41
2022-10-17T04:19:36.934Z,78040.09
2022-10-17T04:21:12.254Z,78006.47
2022-10-17T04:22:45.752Z,77990.66
2022-10-17T04:24:23.991Z,77972.84
2022-10-17T04:26:10.565Z,77953.06
2022-10-17T04:27:47.111Z,77939.22
2022-10-17T04:29:20.903Z,77933.28
2022-10-17T04:31:05.343Z,77953.06
2022-10-17T04:32:45.401Z,77937.25
2022-10-17T04:34:27.826Z,77947.13
2022-10-17T04:36:06.279Z,77992.63
2022-10-17T04:37:42.602Z,78008.47
2022-10-17T04:39:23.103Z,78061.88
2022-10-17T04:41:04.944Z,77972.84
2022-10-17T04:42:38.533Z,77984.72
2022-10-17T04:44:12.037Z,77978.78
2022-10-17T04:45:49.571Z,77917.47
2022-10-17T04:47:22.998Z,77881.88
2022-10-17T04:48:57.810Z,77866.03
2022-10-17T04:50:31.696Z,77844.28
2022-10-17T04:52:40.283Z,77820.53
2022-10-17T04:54:16.623Z,77788.91
2022-10-17T04:55:53.316Z,77771.09
2022-10-17T04:57:30.071Z,77753.28
2022-10-17T04:59:11.559Z,77741.44
2022-10-17T05:00:46.805Z,77729.56
2022-10-17T05:02:26.770Z,77737.47
2022-10-17T05:04:00.614Z,77743.41
2022-10-17T05:05:34.147Z,77747.34
2022-10-17T05:07:08.980Z,77767.13
2022-10-17T05:08:48.502Z,77759.22
2022-10-17T05:10:22.097Z,77761.22
2022-10-17T05:11:58.161Z,77767.13
2022-10-17T05:13:33.808Z,77782.97
2022-10-17T05:15:08.541Z,77788.91
2022-10-17T05:16:42.295Z,77779.00
2022-10-17T05:18:16.297Z,77771.09
2022-10-17T05:19:53.720Z,77761.22
2022-10-17T05:21:29.269Z,77761.22
2022-10-17T05:23:03.996Z,77834.38
2022-10-17T05:24:41.957Z,77771.09
2022-10-17T05:26:16.855Z,77771.09
2022-10-17T05:27:50.417Z,77802.75
2022-10-17T05:29:24.587Z,77751.31
2022-10-17T05:31:05.843Z,77739.44
2022-10-17T05:32:39.636Z,77753.28
2022-10-17T05:34:14.210Z,77745.38
2022-10-17T05:35:48.607Z,77747.34
2022-10-17T05:37:22.353Z,77755.28
2022-10-17T05:38:58.622Z,77763.19
2022-10-17T05:40:34.259Z,77765.16
2022-10-17T05:42:09.475Z,77763.19
2022-10-17T05:43:43.015Z,77749.34
2022-10-17T05:45:18.230Z,77749.34
2022-10-17T05:46:52.941Z,77741.44
2022-10-17T05:48:27.392Z,77739.44
2022-10-17T05:50:00.915Z,77729.56
2022-10-17T05:51:41.520Z,77709.78
2022-10-17T05:53:15.398Z,77682.09
2022-10-17T05:54:52.990Z,77622.75
2022-10-17T05:56:26.777Z,77593.09
2022-10-17T05:58:02.041Z,77547.59
2022-10-17T05:59:42.791Z,77551.53
2022-10-17T06:01:19.833Z,77517.91
2022-10-17T06:02:54.787Z,77466.50
2022-10-17T06:04:32.357Z,77347.81
2022-10-17T06:06:11.493Z,77157.97
2022-10-17T06:07:50.481Z,77114.47
2022-10-17T06:09:25.050Z,77023.50
2022-10-17T06:11:04.845Z,77023.50
2022-10-17T06:12:41.568Z,77043.25
2022-10-17T06:14:15.063Z,77090.72
2022-10-17T06:15:48.826Z,77138.19
2022-10-17T06:17:22.094Z,77132.25
2022-10-17T06:18:55.259Z,77159.94
2022-10-17T06:20:29.745Z,77138.19
2022-10-17T06:22:03.856Z,77126.31
2022-10-17T06:23:39.051Z,77161.94
2022-10-17T06:25:26.969Z,77156.00
2022-10-17T06:27:01.382Z,77181.69
2022-10-17T06:28:36.594Z,77189.59
2022-10-17T06:30:10.711Z,77157.97
2022-10-17T06:31:44.724Z,77142.16
2022-10-17T06:33:18.687Z,77122.38
2022-10-17T06:34:52.440Z,77130.28
2022-10-17T06:36:25.937Z,77142.16
2022-10-17T06:37:59.277Z,77173.78
2022-10-17T06:39:34.376Z,77181.69
2022-10-17T06:41:21.954Z,77181.69
2022-10-17T06:42:59.038Z,77165.88
2022-10-17T06:44:44.768Z,77165.88
2022-10-17T06:46:39.451Z,77199.50
2022-10-17T06:48:16.980Z,77217.31
2022-10-17T06:49:58.247Z,77241.03
2022-10-17T06:51:38.376Z,77270.69
2022-10-17T06:53:15.827Z,77245.00
2022-10-17T06:54:59.380Z,77266.75
2022-10-17T06:56:47.603Z,77256.84
2022-10-17T06:58:46.850Z,77294.44
2022-10-17T07:00:32.614Z,77304.31
2022-10-17T07:02:06.921Z,77324.09
2022-10-17T07:03:41.456Z,77310.25
2022-10-17T07:05:15.821Z,77322.13
2022-10-17T07:06:52.384Z,77334.00
2022-10-17T07:08:31.278Z,77334.00
2022-10-17T07:10:10.597Z,77337.94
2022-10-17T07:11:45.819Z,77335.97
2022-10-17T07:13:24.102Z,77339.91
2022-10-17T07:14:57.281Z,77328.06
2022-10-17T07:16:31.592Z,77328.06
2022-10-17T07:18:32.069Z,77308.28
2022-10-17T07:20:05.972Z,77288.50
2022-10-17T07:21:42.007Z,77233.13
2022-10-17T07:23:17.394Z,77183.69
2022-10-17T07:24:51.246Z,77217.31
2022-10-17T07:26:31.404Z,77221.25
2022-10-17T07:28:04.876Z,77268.72
2022-10-17T07:29:38.599Z,77209.38
2022-10-17T07:31:19.153Z,77193.56
2022-10-17T07:32:55.263Z,77189.59
2022-10-17T07:34:31.746Z,77173.78
2022-10-17T07:36:06.643Z,77171.81
2022-10-17T07:37:41.154Z,77201.47
2022-10-17T07:39:14.731Z,77219.28
2022-10-17T07:40:54.901Z,77213.34
2022-10-17T07:42:28.945Z,77157.97
2022-10-17T07:44:02.949Z,77161.94
2022-10-17T07:45:41.972Z,77156.00
2022-10-17T07:47:15.453Z,77152.03
2022-10-17T07:48:49.125Z,77156.00
2022-10-17T07:50:22.934Z,77154.00
2022-10-17T07:51:56.275Z,77154.00
2022-10-17T07:53:29.671Z,77163.91
2022-10-17T07:55:03.139Z,77140.16
2022-10-17T07:56:36.999Z,77110.50
2022-10-17T07:58:10.298Z,77102.59
2022-10-17T07:59:43.983Z,77072.94
2022-10-17T08:01:18.008Z,77072.94
2022-10-17T08:02:51.365Z,77102.59
2022-10-17T08:04:24.776Z,77041.28
2022-10-17T08:06:02.495Z,76991.84
2022-10-17T08:07:35.818Z,76976.03
2022-10-17T08:09:09.498Z,76944.38
2022-10-17T08:10:42.919Z,76932.53
2022-10-17T08:12:16.518Z,76916.69
2022-10-17T08:13:50.160Z,76916.69
2022-10-17T08:15:27.948Z,76936.47
2022-10-17T08:17:04.271Z,76976.03
2022-10-17T08:18:42.116Z,76991.84
2022-10-17T08:20:15.637Z,76983.94
2022-10-17T08:21:50.725Z,76991.84
2022-10-17T08:23:24.184Z,76987.88
2022-10-17T08:24:57.768Z,76995.81
2022-10-17T08:26:31.487Z,76993.81
2022-10-17T08:28:05.135Z,77027.44
2022-10-17T08:29:39.613Z,77063.03
2022-10-17T08:31:15.505Z,77108.53
2022-10-17T08:32:49.261Z,77067.00
2022-10-17T08:34:23.000Z,77074.91
2022-10-17T08:35:59.176Z,77092.72
2022-10-17T08:37:33.202Z,77090.72
2022-10-17T08:39:07.069Z,77106.56
2022-10-17T08:40:43.451Z,77094.69
2022-10-17T08:42:54.861Z,77098.63
2022-10-17T08:44:57.603Z,77114.47
2022-10-17T08:46:37.841Z,77126.31
2022-10-17T08:48:15.118Z,77154.00
2022-10-17T08:49:57.596Z,77169.84
2022-10-17T08:51:42.681Z,77181.69
2022-10-17T08:53:32.481Z,77229.16
2022-10-17T08:55:16.118Z,77199.50
2022-10-17T08:56:55.758Z,77225.22
2022-10-17T08:58:32.371Z,77225.22
2022-10-17T09:00:23.291Z,77235.09
2022-10-17T09:02:44.900Z,77233.13
2022-10-17T09:04:46.686Z,77239.06
2022-10-17T09:06:21.048Z,77233.13
2022-10-17T09:08:13.730Z,77241.03
2022-10-17T09:10:15.993Z,77235.09
2022-10-17T09:11:56.886Z,77233.13
2022-10-17T09:13:48.957Z,77237.06
2022-10-17T09:16:00.399Z,77237.06
2022-10-17T09:17:52.953Z,77239.06
2022-10-17T09:19:33.139Z,77235.09
2022-10-17T09:21:36.900Z,77223.22
2022-10-17T09:23:16.745Z,77211.38
2022-10-17T09:25:03.930Z,77193.56
2022-10-17T09:26:40.040Z,77181.69
2022-10-17T09:28:36.542Z,77169.84
2022-10-17T09:30:43.674Z,77144.13
2022-10-17T09:32:21.742Z,77146.09
2022-10-17T09:34:01.803Z,77159.94
2022-10-17T09:35:35.684Z,77179.72
2022-10-17T09:37:15.048Z,77173.78
2022-10-17T09:38:52.893Z,77177.75
2022-10-17T09:40:34.004Z,77161.94
2022-10-17T09:42:07.514Z,77157.97
2022-10-17T09:43:40.823Z,77084.78
2022-10-17T09:45:27.192Z,77039.31
2022-10-17T09:47:38.488Z,76993.81
2022-10-17T09:49:19.111Z,76983.94
2022-10-17T09:51:02.618Z,76997.78
2022-10-17T09:52:49.278Z,76952.28
2022-10-17T09:54:30.230Z,76979.97
2022-10-17T09:56:08.581Z,76908.78
2022-10-17T09:58:05.453Z,76920.66
2022-10-17T09:59:42.053Z,76924.59
2022-10-17T10:01:22.955Z,76902.84
2022-10-17T10:03:18.385Z,76896.94
2022-10-17T10:05:03.781Z,76904.84
2022-10-17T10:06:39.335Z,76936.47
2022-10-17T10:08:19.969Z,76970.09
2022-10-17T10:09:54.773Z,76987.88
2022-10-17T10:11:46.467Z,77005.69
2022-10-17T10:13:22.953Z,77013.59
2022-10-17T10:14:56.578Z,77035.34
2022-10-17T10:16:33.863Z,77047.22
2022-10-17T10:18:25.658Z,77084.78
2022-10-17T10:20:02.402Z,77130.28
2022-10-17T10:21:37.399Z,77118.41
2022-10-17T10:23:18.732Z,77090.72
2022-10-17T10:25:17.556Z,77049.19
2022-10-17T10:26:53.911Z,77009.66
2022-10-17T10:28:31.943Z,77037.34
2022-10-17T10:30:06.076Z,76972.06
2022-10-17T10:31:40.622Z,76981.97
2022-10-17T10:33:14.641Z,77019.53
2022-10-17T10:35:19.613Z,77059.09
2022-10-17T10:37:03.827Z,77076.88
2022-10-17T10:38:42.871Z,77116.44
2022-10-17T10:40:19.838Z,77082.81
2022-10-17T10:41:53.493Z,77041.28
2022-10-17T10:43:52.897Z,77055.13
2022-10-17T10:45:47.454Z,77067.00
2022-10-17T10:47:28.509Z,77086.78
2022-10-17T10:49:03.853Z,77070.94
2022-10-17T10:50:54.522Z,77072.94
2022-10-17T10:52:39.720Z,77035.34
2022-10-17T10:54:40.186Z,77053.16
2022-10-17T10:56:22.960Z,77047.22
2022-10-17T10:58:02.387Z,77027.44
2022-10-17T10:59:43.923Z,77017.56
2022-10-17T11:01:29.867Z,77027.44
2022-10-17T11:03:29.882Z,77061.06
2022-10-17T11:05:26.656Z,77078.88
2022-10-17T11:07:09.043Z,77090.72
2022-10-17T11:08:50.862Z,77096.66
2022-10-17T11:10:35.190Z,77098.63
2022-10-17T11:12:28.264Z,77098.63
2022-10-17T11:14:13.856Z,77098.63
2022-10-17T11:16:14.221Z,77118.41
2022-10-17T11:17:57.789Z,77090.72
2022-10-17T11:19:35.883Z,77110.50
2022-10-17T11:21:59.931Z,77128.31
2022-10-17T11:23:44.506Z,77138.19
2022-10-17T11:25:40.172Z,77142.16
2022-10-17T11:27:16.977Z,77138.19
2022-10-17T11:28:50.349Z,77138.19
2022-10-17T11:30:27.945Z,77146.09
2022-10-17T11:32:25.300Z,77146.09
2022-10-17T11:34:01.229Z,77161.94
2022-10-17T11:35:39.205Z,77150.06
2022-10-17T11:37:20.507Z,77154.00
2022-10-17T11:39:09.455Z,77199.50
2022-10-17T11:40:50.384Z,77169.84
2022-10-17T11:42:31.376Z,77171.81
2022-10-17T11:44:17.346Z,77185.66
2022-10-17T11:45:59.247Z,77185.66
2022-10-17T11:47:45.639Z,77165.88
2022-10-17T11:53:13.716Z,77177.75
2022-10-17T11:55:00.391Z,77175.78
2022-10-17T11:57:00.218Z,77157.97
2022-10-17T11:58:46.965Z,77152.03
2022-10-17T12:00:29.048Z,77142.16
2022-10-17T12:02:09.563Z,77130.28
2022-10-17T12:04:21.878Z,77126.31
2022-10-17T12:06:32.535Z,77116.44
2022-10-17T12:08:35.128Z,77132.25
2022-10-17T12:10:25.200Z,77114.47
2022-10-17T12:12:02.357Z,77120.41
2022-10-17T12:13:36.411Z,77112.47
2022-10-17T12:15:24.652Z,77110.50
2022-10-17T12:16:58.232Z,77106.56
2022-10-17T12:18:31.949Z,77128.31
2022-10-17T12:20:27.762Z,77118.41
2022-10-17T12:22:26.370Z,77128.31
2022-10-17T12:24:00.311Z,77134.25
2022-10-17T12:25:35.968Z,77140.16
2022-10-17T12:27:33.369Z,77150.06
2022-10-17T12:29:30.932Z,77146.09
2022-10-17T12:31:33.922Z,77157.97
2022-10-17T12:33:11.790Z,77161.94
2022-10-17T12:34:56.789Z,77167.84
2022-10-17T12:36:29.605Z,77173.78
2022-10-17T12:38:02.639Z,77177.75
2022-10-17T12:39:36.038Z,77181.69
2022-10-17T12:41:09.478Z,77191.59
2022-10-17T12:42:49.694Z,77201.47
2022-10-17T12:44:23.357Z,77209.38
2022-10-17T12:46:01.836Z,77213.34
2022-10-17T12:47:39.617Z,77225.22
2022-10-17T12:49:41.622Z,77233.13
2022-10-17T12:51:38.026Z,77243.00
2022-10-17T12:53:24.155Z,77252.91
2022-10-17T12:55:12.981Z,77276.63
2022-10-17T12:56:50.853Z,77292.44
2022-10-17T12:58:24.605Z,77298.38
2022-10-17T12:59:59.406Z,77310.25
2022-10-17T13:01:36.559Z,77316.19
2022-10-17T13:03:19.819Z,77326.06
2022-10-17T13:05:05.714Z,77332.00
2022-10-17T13:06:53.638Z,77349.81
2022-10-17T13:08:40.868Z,77355.75
2022-10-17T13:10:22.013Z,77371.56
2022-10-17T13:11:57.964Z,77379.47
2022-10-17T13:13:49.745Z,77381.44
2022-10-17T13:15:23.547Z,77395.28
2022-10-17T13:17:01.012Z,77403.22
2022-10-17T13:18:34.945Z,77411.13
2022-10-17T13:20:25.560Z,77409.13
2022-10-17T13:22:07.028Z,77424.97
2022-10-17T13:23:43.808Z,77430.91
2022-10-17T13:25:20.417Z,77444.75
2022-10-17T13:26:54.111Z,77452.66
2022-10-17T13:28:29.705Z,77454.63
2022-10-17T13:30:23.348Z,77472.44
2022-10-17T13:32:03.898Z,77480.34
2022-10-17T13:33:40.100Z,77490.22
2022-10-17T13:35:24.419Z,77496.16
2022-10-17T13:37:11.083Z,77510.00
2022-10-17T13:38:44.486Z,77513.97
2022-10-17T13:40:40.750Z,77525.84
2022-10-17T13:42:29.229Z,77533.75
2022-10-17T13:44:14.234Z,77537.69
2022-10-17T13:46:19.315Z,77567.38
2022-10-17T13:47:57.699Z,77547.59
2022-10-17T13:49:44.662Z,77569.34
2022-10-17T13:51:20.419Z,77573.31
2022-10-17T13:53:20.063Z,77581.22
2022-10-17T13:54:54.729Z,77589.13
2022-10-17T13:56:31.415Z,77597.03
2022-10-17T13:58:18.313Z,77601.00
2022-10-17T13:59:56.276Z,77599.00
2022-10-17T14:01:30.333Z,77608.91
2022-10-17T14:03:05.269Z,77614.84
2022-10-17T14:05:04.042Z,77614.84
2022-10-17T14:06:33.051Z,77616.81
2022-10-17T14:08:12.093Z,77628.69
2022-10-17T14:09:47.381Z,77652.41
2022-10-17T14:11:29.922Z,77636.59
2022-10-17T14:13:07.597Z,77676.16
2022-10-17T14:15:09.437Z,77636.59
2022-10-17T14:16:43.288Z,77646.47
2022-10-17T14:18:24.956Z,77646.47
2022-10-17T14:20:34.113Z,77652.41
2022-10-17T14:22:26.939Z,77660.34
2022-10-17T14:24:16.462Z,77660.34
2022-10-17T14:26:04.331Z,77660.34
2022-10-17T14:27:53.409Z,77672.19
2022-10-17T14:29:35.347Z,77674.19
2022-10-17T14:31:22.984Z,77690.00
2022-10-17T14:32:59.421Z,77688.03
2022-10-17T14:34:36.927Z,77743.41
2022-10-17T14:36:10.602Z,77695.94
2022-10-17T14:37:50.232Z,77699.88
2022-10-17T14:39:25.486Z,77715.72
2022-10-17T14:43:06.789Z,77709.78
2022-10-17T14:44:40.797Z,77721.66
2022-10-17T14:46:16.709Z,77731.53
2022-10-17T14:47:55.717Z,77741.44
2022-10-17T14:49:38.856Z,77743.41
2022-10-17T14:51:15.817Z,77810.66
2022-10-17T14:53:12.253Z,77782.97
2022-10-17T14:54:47.787Z,77747.34
2022-10-17T14:56:34.611Z,77798.78
2022-10-17T14:58:19.331Z,77747.34
2022-10-17T14:59:55.185Z,77743.41
2022-10-17T15:01:29.874Z,77802.75
2022-10-17T15:03:03.208Z,77741.44
2022-10-17T15:04:39.370Z,77737.47
2022-10-17T15:06:20.495Z,77737.47
2022-10-17T15:07:54.426Z,77735.50
2022-10-17T15:09:29.768Z,77773.06
2022-10-17T15:11:03.336Z,77745.38
2022-10-17T15:12:37.090Z,77745.38
2022-10-17T15:14:10.780Z,77753.28
2022-10-17T15:15:45.090Z,77755.28
2022-10-17T15:17:31.832Z,77757.25
2022-10-17T15:19:05.071Z,77759.22
2022-10-17T15:20:39.785Z,77771.09
2022-10-17T15:22:13.359Z,77771.09
2022-10-17T15:23:47.177Z,77767.13
2022-10-17T15:25:21.331Z,77771.09
2022-10-17T15:26:55.343Z,77765.16
2022-10-17T15:28:29.037Z,77777.03
2022-10-17T15:30:02.761Z,77779.00
2022-10-17T15:31:36.491Z,77780.97
2022-10-17T15:33:09.869Z,77786.91
2022-10-17T15:34:43.562Z,77786.91
2022-10-17T15:36:32.179Z,77792.84
2022-10-17T15:38:07.877Z,77798.78
2022-10-17T15:39:41.264Z,77806.69
2022-10-17T15:41:15.134Z,77810.66
2022-10-17T15:42:48.961Z,77810.66
2022-10-17T15:44:22.454Z,77814.59
2022-10-17T15:45:55.703Z,77810.66
2022-10-17T15:47:34.110Z,77844.28
2022-10-17T15:49:12.726Z,77798.78
2022-10-17T15:50:45.991Z,77798.78
2022-10-17T15:52:19.670Z,77773.06
2022-10-17T15:53:53.679Z,77763.19
2022-10-17T15:55:27.591Z,77743.41
2022-10-17T15:57:01.089Z,77731.53
2022-10-17T15:58:40.763Z,77755.28
2022-10-17T16:00:20.539Z,77699.88
2022-10-17T16:01:54.521Z,77690.00
2022-10-17T16:03:28.783Z,77686.03
2022-10-17T16:05:02.751Z,77678.13
2022-10-17T16:06:35.964Z,77674.19
2022-10-17T16:08:09.589Z,77674.19
2022-10-17T16:09:42.980Z,77670.22
2022-10-17T16:11:19.271Z,77674.19
2022-10-17T16:12:53.200Z,77678.13
2022-10-17T16:14:26.776Z,77664.28
2022-10-17T16:16:02.946Z,77660.34
2022-10-17T16:17:39.169Z,77672.19
2022-10-17T16:19:12.893Z,77672.19
2022-10-17T16:20:46.666Z,77701.88
2022-10-17T16:22:32.749Z,77686.03
2022-10-17T16:24:07.461Z,77695.94
2022-10-17T16:25:41.278Z,77709.78
2022-10-17T16:27:15.318Z,77723.63
2022-10-17T16:28:48.910Z,77743.41
2022-10-17T16:30:24.519Z,77745.38
2022-10-17T16:31:57.711Z,77751.31
2022-10-17T16:33:32.052Z,77767.13
2022-10-17T16:35:06.970Z,77767.13
2022-10-17T16:36:43.734Z,77779.00
2022-10-17T16:38:17.212Z,77782.97
2022-10-17T16:39:52.991Z,77794.84
2022-10-17T16:41:34.186Z,77806.69
2022-10-17T16:43:08.417Z,77818.56
2022-10-17T16:44:41.796Z,77820.53
2022-10-17T16:46:16.122Z,77830.44
2022-10-17T16:47:51.096Z,77838.34
2022-10-17T16:49:24.382Z,77844.28
2022-10-17T16:50:57.609Z,77842.31
2022-10-17T16:52:31.474Z,77846.25
2022-10-17T16:54:05.263Z,77850.22
2022-10-17T16:55:38.754Z,77852.19
2022-10-17T16:57:12.001Z,77848.25
2022-10-17T16:58:46.056Z,77856.16
2022-10-17T17:00:21.651Z,77856.16
2022-10-17T17:01:55.336Z,77864.06
2022-10-17T17:03:29.318Z,77866.03
2022-10-17T17:05:03.067Z,77868.00
2022-10-17T17:06:37.555Z,77877.91
2022-10-17T17:08:12.618Z,77877.91
2022-10-17T17:09:48.997Z,77960.97
2022-10-17T17:11:24.694Z,77911.53
2022-10-17T17:12:57.950Z,77927.34
2022-10-17T17:14:31.473Z,77939.22
2022-10-17T17:16:14.105Z,77943.19
2022-10-17T17:17:52.409Z,77937.25
2022-10-17T17:19:28.780Z,77949.13
2022-10-17T17:21:04.400Z,77953.06
2022-10-17T17:22:37.607Z,77957.03
2022-10-17T17:24:11.010Z,77957.03
2022-10-17T17:25:45.715Z,77964.94
2022-10-17T17:27:22.000Z,77972.84
2022-10-17T17:28:57.483Z,77980.78
2022-10-17T17:30:31.307Z,77986.69
2022-10-17T17:32:04.625Z,77996.59
2022-10-17T17:33:40.255Z,78002.53
2022-10-17T17:35:13.744Z,78002.53
2022-10-17T17:36:47.923Z,78006.47
2022-10-17T17:38:21.456Z,78020.31
2022-10-17T17:39:55.051Z,78010.44
2022-10-17T17:41:29.125Z,78022.31
2022-10-17T17:43:02.874Z,78028.25
2022-10-17T17:44:36.189Z,78030.22
2022-10-17T17:46:09.863Z,78026.25
2022-10-17T17:47:43.388Z,78032.19
2022-10-17T17:49:17.305Z,78032.19
2022-10-17T17:50:50.809Z,78038.13
2022-10-17T17:52:24.257Z,78036.16
2022-10-17T17:53:57.964Z,78032.19
2022-10-17T17:55:31.774Z,78042.09
2022-10-17T17:57:05.210Z,78050.00
2022-10-17T17:58:38.333Z,78059.88
2022-10-17T18:00:12.240Z,78051.97
2022-10-17T18:01:46.313Z,78053.97
2022-10-17T18:03:20.131Z,78050.00
2022-10-17T18:04:53.380Z,78055.94
2022-10-17T18:06:28.265Z,78063.84
2022-10-17T18:08:02.067Z,78059.88
2022-10-17T18:09:35.840Z,78067.81
2022-10-17T18:11:10.606Z,78071.75
2022-10-17T18:12:43.803Z,78083.63
2022-10-17T18:14:19.697Z,78087.59
2022-10-17T18:15:58.492Z,78087.59
2022-10-17T18:17:32.000Z,78091.53
2022-10-17T18:19:07.954Z,78087.59
2022-10-17T18:20:44.823Z,78097.47
2022-10-17T18:22:18.375Z,78097.47
2022-10-17T18:23:52.999Z,78099.44
2022-10-17T18:25:26.439Z,78105.38
2022-10-17T18:27:00.383Z,78101.44
2022-10-17T18:28:38.410Z,78105.38
2022-10-17T18:30:12.573Z,78099.44
2022-10-17T18:31:46.156Z,78107.38
2022-10-17T18:33:20.997Z,78111.31
2022-10-17T18:34:54.440Z,78115.28
2022-10-17T18:36:28.998Z,78117.25
2022-10-17T18:38:02.275Z,78119.22
2022-10-17T18:39:36.380Z,78115.28
2022-10-17T18:41:12.665Z,78125.16
2022-10-17T18:42:46.338Z,78131.09
2022-10-17T18:44:20.071Z,78139.03
2022-10-17T18:45:57.811Z,78146.94
2022-10-17T18:47:32.429Z,78154.84
2022-10-17T18:49:05.992Z,78152.88
2022-10-17T18:50:39.918Z,78156.81
2022-10-17T18:52:16.727Z,78162.75
2022-10-17T18:53:55.708Z,78182.53
2022-10-17T18:55:32.352Z,78168.69
2022-10-17T18:57:06.090Z,78178.56
2022-10-17T18:58:40.304Z,78172.66
2022-10-17T19:00:14.660Z,78168.69
2022-10-17T19:01:48.684Z,78166.72
2022-10-17T19:03:25.367Z,78168.69
2022-10-17T19:04:58.743Z,78166.72
2022-10-17T19:06:32.882Z,78174.63
2022-10-17T19:08:06.738Z,78170.66
2022-10-17T19:09:40.399Z,78168.69
2022-10-17T19:11:22.821Z,78168.69
2022-10-17T19:12:56.381Z,78249.78
2022-10-17T19:14:31.101Z,78168.69
2022-10-17T19:16:09.401Z,78162.75
2022-10-17T19:17:42.943Z,78162.75
2022-10-17T19:19:25.201Z,78162.75
2022-10-17T19:21:03.534Z,78160.78
2022-10-17T19:22:37.242Z,78170.66
2022-10-17T19:24:30.946Z,78172.66
2022-10-17T19:26:06.235Z,78174.63
2022-10-17T19:27:39.643Z,78178.56
2022-10-17T19:29:17.857Z,78176.59
2022-10-17T19:30:51.368Z,78184.50
2022-10-17T19:32:25.367Z,78180.56
2022-10-17T19:34:00.372Z,78182.53
2022-10-17T19:35:36.518Z,78184.50