createdAt,value
2019-02-24T00:00:43.725Z,1024.35
2019-02-24T00:01:43.685Z,1024.36
2019-02-24T00:02:43.674Z,1024.40
2019-02-24T00:03:43.664Z,1024.33
2019-02-24T00:04:43.652Z,1024.29
2019-02-24T00:05:43.640Z,1024.27
2019-02-24T00:06:43.651Z,1024.30
2019-02-24T00:07:43.619Z,1024.31
2019-02-24T00:08:43.607Z,1024.28
2019-02-24T00:09:43.596Z,1024.28
2019-02-24T00:10:43.585Z,1024.27
2019-02-24T00:11:43.647Z,1024.23
2019-02-24T00:12:43.563Z,1024.28
2019-02-24T00:13:43.548Z,1024.23
2019-02-24T00:14:43.539Z,1024.22
2019-02-24T00:15:43.527Z,1024.26
2019-02-24T00:16:43.535Z,1024.26
2019-02-24T00:17:43.503Z,1024.29
2019-02-24T00:18:43.491Z,1024.28
2019-02-24T00:19:43.485Z,1024.33
2019-02-24T00:20:43.472Z,1024.29
2019-02-24T00:21:43.482Z,1024.32
2019-02-24T00:22:43.449Z,1024.33
2019-02-24T00:23:43.435Z,1024.42
2019-02-24T00:24:43.427Z,1024.41
2019-02-24T00:25:43.418Z,1024.40
2019-02-24T00:26:43.404Z,1024.37
2019-02-24T00:27:43.416Z,1024.39
2019-02-24T00:28:43.401Z,1024.37
2019-02-24T00:29:43.370Z,1024.42
2019-02-24T00:30:43.359Z,1024.37
2019-02-24T00:31:43.349Z,1024.36
2019-02-24T00:32:43.357Z,1024.32
2019-02-24T00:33:43.324Z,1024.33
2019-02-24T00:34:43.315Z,1024.37
2019-02-24T00:35:43.301Z,1024.41
2019-02-24T00:36:43.292Z,1024.40
2019-02-24T00:37:43.300Z,1024.39
2019-02-24T00:38:43.269Z,1024.39
2019-02-24T00:39:43.258Z,1024.45
2019-02-24T00:40:43.246Z,1024.50
2019-02-24T00:41:43.236Z,1024.51
2019-02-24T00:42:43.243Z,1024.47
2019-02-24T00:43:43.214Z,1024.50
2019-02-24T00:44:43.199Z,1024.51
2019-02-24T00:45:43.189Z,1024.44
2019-02-24T00:46:43.177Z,1024.51
2019-02-24T00:47:43.186Z,1024.42
2019-02-24T00:48:43.155Z,1024.45
2019-02-24T00:49:43.147Z,1024.44
2019-02-24T00:50:43.132Z,1024.49
2019-02-24T00:51:43.120Z,1024.47
2019-02-24T00:52:43.128Z,1024.42
2019-02-24T00:53:43.098Z,1024.42
2019-02-24T00:54:43.088Z,1024.38
2019-02-24T00:55:43.075Z,1024.39
2019-02-24T00:56:43.066Z,1024.36
2019-02-24T00:57:43.075Z,1024.36
2019-02-24T00:58:43.057Z,1024.35
2019-02-24T00:59:43.034Z,1024.37
2019-02-24T01:00:43.021Z,1024.39
2019-02-24T01:01:43.009Z,1024.39
2019-02-24T01:02:42.997Z,1024.41
2019-02-24T01:03:43.007Z,1024.36
2019-02-24T01:04:42.979Z,1024.33
2019-02-24T01:05:42.962Z,1024.38
2019-02-24T01:06:42.950Z,1024.41
2019-02-24T01:07:42.939Z,1024.37
2019-02-24T01:08:42.947Z,1024.45
2019-02-24T01:09:42.921Z,1024.43
2019-02-24T01:10:42.910Z,1024.37
2019-02-24T01:11:42.894Z,1024.37
2019-02-24T01:12:42.887Z,1024.41
2019-02-24T01:13:42.902Z,1024.41
2019-02-24T01:14:42.862Z,1024.39
2019-02-24T01:15:42.852Z,1024.39
2019-02-24T01:16:42.838Z,1024.35
2019-02-24T01:17:42.826Z,1024.34
2019-02-24T01:18:42.835Z,1024.31
2019-02-24T01:19:42.804Z,1024.30
2019-02-24T01:20:42.793Z,1024.29
2019-02-24T01:21:42.784Z,1024.32
2019-02-24T01:22:42.770Z,1024.25
2019-02-24T01:23:42.777Z,1024.31
2019-02-24T01:24:42.746Z,1024.40
2019-02-24T01:25:42.739Z,1024.33
2019-02-24T01:26:42.725Z,1024.34
2019-02-24T01:27:42.714Z,1024.25
2019-02-24T01:28:42.728Z,1024.25
2019-02-24T01:29:42.691Z,1024.26
2019-02-24T01:30:42.683Z,1024.27
2019-02-24T01:31:42.668Z,1024.28
2019-02-24T01:32:42.656Z,1024.24
2019-02-24T01:33:42.645Z,1024.30
2019-02-24T01:34:42.653Z,1024.34
2019-02-24T01:35:42.623Z,1024.28
2019-02-24T01:36:42.614Z,1024.30
2019-02-24T01:37:42.601Z,1024.26
2019-02-24T01:38:42.592Z,1024.29
2019-02-24T01:39:42.598Z,1024.34
2019-02-24T01:40:42.564Z,1024.36
2019-02-24T01:41:42.553Z,1024.34
2019-02-24T01:42:42.544Z,1024.37
2019-02-24T01:43:42.532Z,1024.32
2019-02-24T01:44:42.564Z,1024.39
2019-02-24T01:45:42.510Z,1024.38
2019-02-24T01:46:42.500Z,1024.39
2019-02-24T01:47:42.490Z,1024.38
2019-02-24T01:48:42.477Z,1024.37
2019-02-24T01:49:42.464Z,1024.36
2019-02-24T01:50:42.475Z,1024.31
2019-02-24T01:51:42.443Z,1024.32
2019-02-24T01:52:42.434Z,1024.30
2019-02-24T01:53:42.422Z,1024.31
2019-02-24T01:54:42.412Z,1024.27
2019-02-24T01:55:42.419Z,1024.32
2019-02-24T01:56:42.387Z,1024.22
2019-02-24T01:57:42.376Z,1024.17
2019-02-24T01:58:42.366Z,1024.16
2019-02-24T01:59:42.353Z,1024.28
2019-02-24T02:00:42.359Z,1024.16
2019-02-24T02:01:42.333Z,1024.23
2019-02-24T02:02:42.321Z,1024.21
2019-02-24T02:03:42.309Z,1024.15
2019-02-24T02:04:42.295Z,1024.17
2019-02-24T02:05:42.305Z,1024.16
2019-02-24T02:06:42.273Z,1024.14
2019-02-24T02:07:42.263Z,1024.16
2019-02-24T02:08:42.252Z,1024.16
2019-02-24T02:09:42.240Z,1024.18
2019-02-24T02:10:42.248Z,1024.08
2019-02-24T02:11:42.216Z,1024.12
2019-02-24T02:12:42.204Z,1024.12
2019-02-24T02:13:42.197Z,1024.12
2019-02-24T02:14:42.183Z,1024.16
2019-02-24T02:15:42.190Z,1024.15
2019-02-24T02:16:42.160Z,1024.19
2019-02-24T02:17:42.154Z,1024.18
2019-02-24T02:18:42.137Z,1024.16
2019-02-24T02:19:42.127Z,1024.16
2019-02-24T02:20:42.133Z,1024.09
2019-02-24T02:21:42.108Z,1024.17
2019-02-24T02:22:42.091Z,1024.14
2019-02-24T02:23:42.083Z,1024.07
2019-02-24T02:24:42.071Z,1024.05
2019-02-24T02:25:42.097Z,1024.07
2019-02-24T02:26:42.049Z,1024.10
2019-02-24T02:27:42.034Z,1024.12
2019-02-24T02:28:44.163Z,1024.10
2019-02-24T02:29:42.029Z,1024.17
2019-02-24T02:30:42.000Z,1024.13
2019-02-24T02:31:42.009Z,1024.13
2019-02-24T02:32:41.979Z,1024.12
2019-02-24T02:33:41.967Z,1024.08
2019-02-24T02:34:41.958Z,1024.06
2019-02-24T02:35:41.947Z,1024.03
2019-02-24T02:36:41.954Z,1024.12
2019-02-24T02:37:41.923Z,1024.06
2019-02-24T02:38:41.914Z,1024.13
2019-02-24T02:39:41.902Z,1024.09
2019-02-24T02:40:41.890Z,1024.12
2019-02-24T02:41:41.918Z,1024.04
2019-02-24T02:42:41.867Z,1024.01
2019-02-24T02:43:41.854Z,1024.08
2019-02-24T02:44:41.843Z,1024.06
2019-02-24T02:45:41.839Z,1024.02
2019-02-24T02:46:41.820Z,1023.92
2019-02-24T02:47:41.829Z,1023.99
2019-02-24T02:48:41.797Z,1023.96
2019-02-24T02:49:41.786Z,1024.00
2019-02-24T02:50:41.775Z,1024.00
2019-02-24T02:51:41.763Z,1024.01
2019-02-24T02:52:41.771Z,1023.99
2019-02-24T02:53:41.739Z,1023.99
2019-02-24T02:54:41.729Z,1023.96
2019-02-24T02:55:41.718Z,1024.06
2019-02-24T02:56:41.707Z,1023.94
2019-02-24T02:57:41.719Z,1023.98
2019-02-24T02:58:41.682Z,1024.00
2019-02-24T02:59:41.719Z,1023.97
2019-02-24T03:00:41.662Z,1023.99
2019-02-24T03:01:41.650Z,1024.00
2019-02-24T03:02:41.660Z,1023.92
2019-02-24T03:03:41.628Z,1023.96
2019-02-24T03:04:41.617Z,1024.02
2019-02-24T03:05:41.603Z,1024.01
2019-02-24T03:06:41.593Z,1023.97
2019-02-24T03:07:41.606Z,1024.02
2019-02-24T03:08:41.572Z,1024.06
2019-02-24T03:09:41.559Z,1024.06
2019-02-24T03:10:41.552Z,1023.98
2019-02-24T03:11:41.539Z,1024.04
2019-02-24T03:12:41.525Z,1023.97
2019-02-24T03:13:41.536Z,1023.98
2019-02-24T03:14:41.508Z,1024.03
2019-02-24T03:15:41.493Z,1024.01
2019-02-24T03:16:41.481Z,1023.93
2019-02-24T03:17:41.472Z,1023.98
2019-02-24T03:18:41.475Z,1024.05
2019-02-24T03:19:41.443Z,1023.97
2019-02-24T03:20:41.434Z,1023.98
2019-02-24T03:21:41.425Z,1024.02
2019-02-24T03:22:41.413Z,1023.99
2019-02-24T03:23:41.419Z,1024.02
2019-02-24T03:24:41.390Z,1024.00
2019-02-24T03:25:41.378Z,1023.98
2019-02-24T03:26:41.368Z,1024.00
2019-02-24T03:27:41.354Z,1024.04
2019-02-24T03:28:41.365Z,1024.06
2019-02-24T03:29:41.336Z,1024.05
2019-02-24T03:30:41.322Z,1024.12
2019-02-24T03:31:41.311Z,1024.09
2019-02-24T03:32:41.301Z,1024.15
2019-02-24T03:33:44.652Z,1024.15
2019-02-24T03:34:41.279Z,1024.20
2019-02-24T03:35:41.263Z,1024.11
2019-02-24T03:36:41.253Z,1024.15
2019-02-24T03:37:41.240Z,1024.13
2019-02-24T03:38:41.247Z,1024.18
2019-02-24T03:39:41.217Z,1024.12
2019-02-24T03:40:41.208Z,1024.14
2019-02-24T03:41:41.198Z,1024.18
2019-02-24T03:42:41.187Z,1024.19
2019-02-24T03:43:41.193Z,1024.16
2019-02-24T03:44:41.162Z,1024.24
2019-02-24T03:45:41.151Z,1024.24
2019-02-24T03:46:41.141Z,1024.24
2019-02-24T03:47:41.127Z,1024.25
2019-02-24T03:48:41.138Z,1024.34
2019-02-24T03:49:41.104Z,1024.30
2019-02-24T03:50:41.092Z,1024.35
2019-02-24T03:51:41.084Z,1024.32
2019-02-24T03:52:41.074Z,1024.34
2019-02-24T03:53:41.060Z,1024.30
2019-02-24T03:54:41.067Z,1024.36
2019-02-24T03:55:41.038Z,1024.33
2019-02-24T03:56:41.031Z,1024.35
2019-02-24T03:57:41.016Z,1024.33
2019-02-24T03:58:41.004Z,1024.28
2019-02-24T03:59:41.012Z,1024.28
2019-02-24T04:00:40.983Z,1024.24
2019-02-24T04:01:40.970Z,1024.26
2019-02-24T04:02:40.962Z,1024.30
2019-02-24T04:03:40.948Z,1024.30
2019-02-24T04:04:40.959Z,1024.28
2019-02-24T04:05:40.924Z,1024.27
2019-02-24T04:06:40.913Z,1024.38
2019-02-24T04:07:40.901Z,1024.29
2019-02-24T04:08:40.892Z,1024.33
2019-02-24T04:09:40.879Z,1024.30
2019-02-24T04:10:40.886Z,1024.41
2019-02-24T04:11:40.858Z,1024.36
2019-02-24T04:12:40.845Z,1024.29
2019-02-24T04:13:40.839Z,1024.35
2019-02-24T04:14:40.824Z,1024.30
2019-02-24T04:15:40.830Z,1024.29
2019-02-24T04:16:40.802Z,1024.25
2019-02-24T04:17:40.794Z,1024.32
2019-02-24T04:18:40.777Z,1024.31
2019-02-24T04:19:40.767Z,1024.35
2019-02-24T04:20:40.772Z,1024.36
2019-02-24T04:21:40.743Z,1024.38
2019-02-24T04:22:40.734Z,1024.43
2019-02-24T04:23:40.723Z,1024.45
2019-02-24T04:24:40.714Z,1024.50
2019-02-24T04:25:40.718Z,1024.38
2019-02-24T04:26:40.688Z,1024.37
2019-02-24T04:27:40.676Z,1024.33
2019-02-24T04:28:40.680Z,1024.38
2019-02-24T04:29:40.653Z,1024.40
2019-02-24T04:30:40.667Z,1024.43
2019-02-24T04:31:40.637Z,1024.42
2019-02-24T04:32:40.622Z,1024.42
2019-02-24T04:33:40.614Z,1024.47
2019-02-24T04:34:40.598Z,1024.44
2019-02-24T04:35:40.608Z,1024.47
2019-02-24T04:36:40.573Z,1024.42
2019-02-24T04:37:40.566Z,1024.44
2019-02-24T04:38:40.553Z,1024.53
2019-02-24T04:39:40.544Z,1024.43
2019-02-24T04:40:40.549Z,1024.50
2019-02-24T04:41:40.519Z,1024.55
2019-02-24T04:42:40.507Z,1024.53
2019-02-24T04:43:40.499Z,1024.51
2019-02-24T04:44:40.506Z,1024.53
2019-02-24T04:45:40.496Z,1024.57
2019-02-24T04:46:40.461Z,1024.56
2019-02-24T04:47:40.458Z,1024.52
2019-02-24T04:48:40.440Z,1024.54
2019-02-24T04:49:40.429Z,1024.52
2019-02-24T04:50:40.440Z,1024.50
2019-02-24T04:51:40.405Z,1024.52
2019-02-24T04:52:40.405Z,1024.48
2019-02-24T04:53:40.387Z,1024.48
2019-02-24T04:54:40.370Z,1024.50
2019-02-24T04:55:40.366Z,1024.53
2019-02-24T04:56:40.369Z,1024.58
2019-02-24T04:57:40.337Z,1024.56
2019-02-24T04:58:40.331Z,1024.49
2019-02-24T04:59:40.314Z,1024.57
2019-02-24T05:00:40.309Z,1024.54
2019-02-24T05:01:40.312Z,1024.52
2019-02-24T05:02:40.290Z,1024.56
2019-02-24T05:03:40.268Z,1024.54
2019-02-24T05:04:40.256Z,1024.53
2019-02-24T05:05:40.248Z,1024.60
2019-02-24T05:06:40.257Z,1024.51
2019-02-24T05:07:40.224Z,1024.57
2019-02-24T05:08:40.211Z,1024.44
2019-02-24T05:09:40.204Z,1024.48
2019-02-24T05:10:40.193Z,1024.40
2019-02-24T05:11:40.222Z,1024.47
2019-02-24T05:12:40.169Z,1024.47
2019-02-24T05:13:40.162Z,1024.49
2019-02-24T05:14:40.155Z,1024.49
2019-02-24T05:15:40.138Z,1024.39
2019-02-24T05:16:40.124Z,1024.45
2019-02-24T05:17:40.133Z,1024.47
2019-02-24T05:18:40.109Z,1024.41
2019-02-24T05:19:40.101Z,1024.46
2019-02-24T05:20:40.092Z,1024.42
2019-02-24T05:21:40.069Z,1024.39
2019-02-24T05:22:40.074Z,1024.43
2019-02-24T05:23:40.047Z,1024.35
2019-02-24T05:24:40.038Z,1024.40
2019-02-24T05:25:40.021Z,1024.37
2019-02-24T05:26:40.011Z,1024.41
2019-02-24T05:27:40.020Z,1024.40
2019-02-24T05:28:39.988Z,1024.37
2019-02-24T05:29:45.855Z,1024.38
2019-02-24T05:30:40.967Z,1024.37
2019-02-24T05:31:39.954Z,1024.38
2019-02-24T05:32:39.987Z,1024.41
2019-02-24T05:33:39.934Z,1024.36
2019-02-24T05:34:39.920Z,1024.45
2019-02-24T05:35:39.912Z,1024.46
2019-02-24T05:36:39.899Z,1024.51
2019-02-24T05:37:39.887Z,1024.45
2019-02-24T05:38:39.893Z,1024.46
2019-02-24T05:39:39.864Z,1024.49
2019-02-24T05:40:39.854Z,1024.50
2019-02-24T05:41:39.843Z,1024.52
2019-02-24T05:42:39.831Z,1024.52
2019-02-24T05:43:39.851Z,1024.53
2019-02-24T05:44:39.808Z,1024.47
2019-02-24T05:45:39.798Z,1024.54
2019-02-24T05:46:39.787Z,1024.43
2019-02-24T05:47:39.812Z,1024.49
2019-02-24T05:48:39.786Z,1024.48
2019-02-24T05:49:39.816Z,1024.51
2019-02-24T05:50:39.742Z,1024.43
2019-02-24T05:51:39.728Z,1024.46
2019-02-24T05:52:39.718Z,1024.54
2019-02-24T05:53:39.729Z,1024.52
2019-02-24T05:54:39.701Z,1024.50
2019-02-24T05:55:39.685Z,1024.50
2019-02-24T05:56:39.672Z,1024.50
2019-02-24T05:57:39.662Z,1024.55
2019-02-24T05:58:39.673Z,1024.54
2019-02-24T05:59:39.639Z,1024.52
2019-02-24T06:00:39.637Z,1024.49
2019-02-24T06:01:39.620Z,1024.45
2019-02-24T06:02:39.606Z,1024.50
2019-02-24T06:03:39.595Z,1024.50
2019-02-24T06:04:39.604Z,1024.38
2019-02-24T06:05:39.575Z,1024.41
2019-02-24T06:06:39.561Z,1024.35
2019-02-24T06:07:39.549Z,1024.37
2019-02-24T06:08:39.541Z,1024.40
2019-02-24T06:09:39.544Z,1024.40
2019-02-24T06:10:39.515Z,1024.38
2019-02-24T06:11:39.507Z,1024.42
2019-02-24T06:12:39.494Z,1024.40
2019-02-24T06:13:39.480Z,1024.35
2019-02-24T06:14:39.493Z,1024.33
2019-02-24T06:15:39.460Z,1024.30
2019-02-24T06:16:39.448Z,1024.32
2019-02-24T06:17:39.435Z,1024.38
2019-02-24T06:18:39.426Z,1024.32
2019-02-24T06:19:39.415Z,1024.36
2019-02-24T06:20:39.421Z,1024.34
2019-02-24T06:21:39.392Z,1024.42
2019-02-24T06:22:39.380Z,1024.32
2019-02-24T06:23:39.369Z,1024.34
2019-02-24T06:24:39.359Z,1024.38
2019-02-24T06:25:39.366Z,1024.35
2019-02-24T06:26:39.335Z,1024.36
2019-02-24T06:27:39.326Z,1024.31
2019-02-24T06:28:39.315Z,1024.36
2019-02-24T06:29:39.301Z,1024.37
2019-02-24T06:30:39.311Z,1024.35
2019-02-24T06:31:39.280Z,1024.31
2019-02-24T06:32:39.270Z,1024.39
2019-02-24T06:33:39.256Z,1024.36
2019-02-24T06:34:39.244Z,1024.30
2019-02-24T06:35:39.254Z,1024.37
2019-02-24T06:36:39.229Z,1024.33
2019-02-24T06:37:39.211Z,1024.31
2019-02-24T06:38:39.203Z,1024.42
2019-02-24T06:39:39.191Z,1024.33
2019-02-24T06:40:39.198Z,1024.39
2019-02-24T06:41:39.167Z,1024.38
2019-02-24T06:42:39.176Z,1024.43
2019-02-24T06:43:39.148Z,1024.52
2019-02-24T06:44:39.137Z,1024.45
2019-02-24T06:45:39.145Z,1024.50
2019-02-24T06:46:39.116Z,1024.51
2019-02-24T06:47:39.102Z,1024.55
2019-02-24T06:48:39.088Z,1024.54
2019-02-24T06:49:39.076Z,1024.51
2019-02-24T06:50:39.066Z,1024.47
2019-02-24T06:51:39.075Z,1024.50
2019-02-24T06:52:39.046Z,1024.51
2019-02-24T06:53:39.034Z,1024.43
2019-02-24T06:54:39.021Z,1024.44
2019-02-24T06:55:39.010Z,1024.44
2019-02-24T06:56:39.018Z,1024.43
2019-02-24T06:57:38.990Z,1024.45
2019-02-24T06:58:38.976Z,1024.48
2019-02-24T06:59:38.963Z,1024.43
2019-02-24T07:00:45.993Z,1024.47
2019-02-24T07:01:38.965Z,1024.47
2019-02-24T07:02:38.930Z,1024.46
2019-02-24T07:03:38.920Z,1024.49
2019-02-24T07:04:38.914Z,1024.45
2019-02-24T07:05:38.896Z,1024.49
2019-02-24T07:06:38.883Z,1024.54
2019-02-24T07:07:38.890Z,1024.52
2019-02-24T07:08:38.863Z,1024.56
2019-02-24T07:09:38.851Z,1024.60
2019-02-24T07:10:38.840Z,1024.53
2019-02-24T07:11:38.829Z,1024.52
2019-02-24T07:12:38.839Z,1024.56
2019-02-24T07:13:38.807Z,1024.59
2019-02-24T07:14:38.797Z,1024.60
2019-02-24T07:15:38.782Z,1024.58
2019-02-24T07:16:38.773Z,1024.56
2019-02-24T07:17:38.801Z,1024.62
2019-02-24T07:18:38.750Z,1024.65
2019-02-24T07:19:38.737Z,1024.67
2019-02-24T07:20:38.728Z,1024.67
2019-02-24T07:21:38.714Z,1024.60
2019-02-24T07:22:38.705Z,1024.64
2019-02-24T07:23:38.710Z,1024.60
2019-02-24T07:24:38.687Z,1024.58
2019-02-24T07:25:38.669Z,1024.64
2019-02-24T07:26:38.658Z,1024.60
2019-02-24T07:27:38.645Z,1024.55
2019-02-24T07:28:38.652Z,1024.53
2019-02-24T07:29:38.622Z,1024.43
2019-02-24T07:30:38.612Z,1024.44
2019-02-24T07:31:38.603Z,1024.45
2019-02-24T07:32:38.590Z,1024.33
2019-02-24T07:33:38.599Z,1024.33
2019-02-24T07:34:38.567Z,1024.29
2019-02-24T07:35:38.555Z,1024.25
2019-02-24T07:36:38.544Z,1024.26
2019-02-24T07:37:38.532Z,1024.26
2019-02-24T07:38:38.541Z,1024.33
2019-02-24T07:39:38.517Z,1024.34
2019-02-24T07:40:38.501Z,1024.29
2019-02-24T07:41:38.490Z,1024.32
2019-02-24T07:42:38.476Z,1024.36
2019-02-24T07:43:38.507Z,1024.40
2019-02-24T07:44:38.453Z,1024.46
2019-02-24T07:45:38.443Z,1024.46
2019-02-24T07:46:38.432Z,1024.45
2019-02-24T07:47:38.420Z,1024.45
2019-02-24T07:48:38.409Z,1024.48
2019-02-24T07:49:38.417Z,1024.50
2019-02-24T07:50:38.387Z,1024.59
2019-02-24T07:51:38.376Z,1024.54
2019-02-24T07:52:38.364Z,1024.63
2019-02-24T07:53:38.358Z,1024.63
2019-02-24T07:54:38.361Z,1024.61
2019-02-24T07:55:38.330Z,1024.75
2019-02-24T07:56:38.317Z,1024.72
2019-02-24T07:57:38.309Z,1024.76
2019-02-24T07:58:38.294Z,1024.72
2019-02-24T07:59:38.345Z,1024.74
2019-02-24T08:00:38.285Z,1024.65
2019-02-24T08:01:38.280Z,1024.77
2019-02-24T08:02:38.247Z,1024.81
2019-02-24T08:03:38.236Z,1024.78
2019-02-24T08:04:38.243Z,1024.88
2019-02-24T08:05:38.214Z,1024.91
2019-02-24T08:06:38.217Z,1024.87
2019-02-24T08:07:38.213Z,1024.94
2019-02-24T08:08:38.207Z,1024.91
2019-02-24T08:09:38.187Z,1024.93
2019-02-24T08:10:38.155Z,1025.03
2019-02-24T08:11:38.142Z,1025.09
2019-02-24T08:12:38.131Z,1025.04
2019-02-24T08:13:38.128Z,1025.00
2019-02-24T08:14:38.112Z,1025.06
2019-02-24T08:15:38.118Z,1025.09
2019-02-24T08:16:38.085Z,1025.16
2019-02-24T08:17:38.078Z,1025.18
2019-02-24T08:18:38.061Z,1025.27
2019-02-24T08:19:38.074Z,1025.24
2019-02-24T08:20:38.039Z,1025.25
2019-02-24T08:21:38.026Z,1025.28
2019-02-24T08:22:38.018Z,1025.23
2019-02-24T08:23:38.005Z,1025.14
2019-02-24T08:24:37.994Z,1025.25
2019-02-24T08:25:38.004Z,1025.16
2019-02-24T08:26:37.971Z,1025.24
2019-02-24T08:27:37.964Z,1025.17
2019-02-24T08:28:37.948Z,1025.17
2019-02-24T08:29:37.935Z,1025.08
2019-02-24T08:30:41.451Z,1025.12
2019-02-24T08:31:37.913Z,1025.13
2019-02-24T08:32:37.904Z,1025.19
2019-02-24T08:33:37.890Z,1025.30
2019-02-24T08:34:37.876Z,1025.43
2019-02-24T08:35:37.887Z,1025.45
2019-02-24T08:36:37.852Z,1025.42
2019-02-24T08:37:37.844Z,1025.49
2019-02-24T08:38:37.832Z,1025.50
2019-02-24T08:39:37.818Z,1025.54
2019-02-24T08:40:37.830Z,1025.51
2019-02-24T08:41:37.796Z,1025.58
2019-02-24T08:42:37.785Z,1025.61
2019-02-24T08:43:37.772Z,1025.61
2019-02-24T08:44:37.764Z,1025.60
2019-02-24T08:45:37.772Z,1025.70
2019-02-24T08:46:37.738Z,1025.68
2019-02-24T08:47:37.726Z,1025.71
2019-02-24T08:48:37.727Z,1025.69
2019-02-24T08:49:37.704Z,1025.68
2019-02-24T08:50:37.735Z,1025.77
2019-02-24T08:51:37.681Z,1025.78
2019-02-24T08:52:37.669Z,1025.77
2019-02-24T08:53:37.659Z,1025.80
2019-02-24T08:54:37.648Z,1025.79
2019-02-24T08:55:37.636Z,1025.88
2019-02-24T08:56:37.642Z,1025.88
2019-02-24T08:57:37.656Z,1025.84
2019-02-24T08:58:37.601Z,1025.89
2019-02-24T08:59:38.357Z,1025.91
2019-02-24T09:00:37.604Z,1025.96
2019-02-24T09:01:37.581Z,1025.92
2019-02-24T09:02:37.558Z,1026.02
2019-02-24T09:03:37.547Z,1026.01
2019-02-24T09:04:37.538Z,1025.97
2019-02-24T09:05:37.524Z,1025.98
2019-02-24T09:06:37.530Z,1026.01
2019-02-24T09:07:37.503Z,1026.00
2019-02-24T09:08:37.493Z,1025.94
2019-02-24T09:09:37.480Z,1025.95
2019-02-24T09:10:37.468Z,1025.99
2019-02-24T09:11:37.476Z,1026.07
2019-02-24T09:12:37.448Z,1026.05
2019-02-24T09:13:37.435Z,1026.11
2019-02-24T09:14:37.424Z,1026.04
2019-02-24T09:15:37.413Z,1026.04
2019-02-24T09:16:37.430Z,1026.08
2019-02-24T09:17:37.390Z,1026.10
2019-02-24T09:18:37.380Z,1026.10
2019-02-24T09:19:37.369Z,1026.15
2019-02-24T09:20:37.391Z,1026.12
2019-02-24T09:21:37.346Z,1026.09
2019-02-24T09:22:37.334Z,1026.13
2019-02-24T09:23:37.324Z,1026.14
2019-02-24T09:24:37.314Z,1026.12
2019-02-24T09:25:37.301Z,1026.12
2019-02-24T09:26:37.308Z,1026.14
2019-02-24T09:27:37.290Z,1026.16
2019-02-24T09:28:37.270Z,1026.11
2019-02-24T09:29:37.259Z,1026.11
2019-02-24T09:30:37.244Z,1026.09
2019-02-24T09:31:37.252Z,1026.10
2019-02-24T09:32:37.222Z,1026.07
2019-02-24T09:33:37.210Z,1026.04
2019-02-24T09:34:37.198Z,1026.09
2019-02-24T09:35:37.202Z,1026.02
2019-02-24T09:36:37.196Z,1026.00
2019-02-24T09:37:37.169Z,1025.98
2019-02-24T09:38:37.157Z,1025.98
2019-02-24T09:39:37.143Z,1026.00
2019-02-24T09:40:37.135Z,1026.01
2019-02-24T09:41:37.140Z,1026.05
2019-02-24T09:42:37.114Z,1025.96
2019-02-24T09:43:37.100Z,1026.03
2019-02-24T09:44:37.093Z,1025.94
2019-02-24T09:45:37.078Z,1025.97
2019-02-24T09:46:37.093Z,1025.95
2019-02-24T09:47:46.051Z,1025.94
2019-02-24T09:48:38.047Z,1025.95
2019-02-24T09:49:37.035Z,1025.95
2019-02-24T09:50:37.061Z,1025.95
2019-02-24T09:51:37.014Z,1025.97
2019-02-24T09:52:37.002Z,1025.99
2019-02-24T09:53:36.992Z,1026.02
2019-02-24T09:54:36.979Z,1026.03
2019-02-24T09:55:36.968Z,1026.01
2019-02-24T09:56:36.978Z,1026.08
2019-02-24T09:57:37.238Z,1026.05
2019-02-24T09:58:36.936Z,1026.05
2019-02-24T09:59:36.926Z,1026.13
2019-02-24T10:00:36.912Z,1026.13
2019-02-24T10:01:36.919Z,1026.16
2019-02-24T10:02:36.890Z,1026.05
2019-02-24T10:03:36.882Z,1026.04
2019-02-24T10:04:36.872Z,1026.13
2019-02-24T10:05:38.891Z,1026.19
2019-02-24T10:06:36.866Z,1026.14
2019-02-24T10:07:36.837Z,1026.17
2019-02-24T10:08:36.825Z,1026.11
2019-02-24T10:09:36.814Z,1026.18
2019-02-24T10:10:36.806Z,1026.20
2019-02-24T10:11:36.810Z,1026.20
2019-02-24T10:12:36.787Z,1026.22
2019-02-24T10:13:36.772Z,1026.20
2019-02-24T10:14:36.770Z,1026.17
2019-02-24T10:15:36.751Z,1026.22
2019-02-24T10:16:36.777Z,1026.24
2019-02-24T10:17:37.544Z,1026.21
2019-02-24T10:18:36.720Z,1026.25
2019-02-24T10:19:36.707Z,1026.28
2019-02-24T10:20:36.696Z,1026.30
2019-02-24T10:21:36.710Z,1026.31
2019-02-24T10:22:36.676Z,1026.27
2019-02-24T10:23:36.664Z,1026.26
2019-02-24T10:24:36.653Z,1026.28
2019-02-24T10:25:36.642Z,1026.25
2019-02-24T10:26:36.648Z,1026.22
2019-02-24T10:27:36.637Z,1026.20
2019-02-24T10:28:36.611Z,1026.23
2019-02-24T10:29:36.612Z,1026.21
2019-02-24T10:30:36.587Z,1026.18
2019-02-24T10:31:36.577Z,1026.22
2019-02-24T10:32:36.583Z,1026.20
2019-02-24T10:33:36.555Z,1026.22
2019-02-24T10:34:36.547Z,1026.21
2019-02-24T10:35:36.534Z,1026.17
2019-02-24T10:36:36.523Z,1026.17
2019-02-24T10:37:36.533Z,1026.12
2019-02-24T10:38:36.502Z,1026.10
2019-02-24T10:39:36.490Z,1025.68
2019-02-24T10:40:36.486Z,1026.09
2019-02-24T10:41:36.468Z,1026.02
2019-02-24T10:42:36.456Z,1026.05
2019-02-24T10:43:36.465Z,1026.03
2019-02-24T10:44:36.436Z,1026.08
2019-02-24T10:45:36.424Z,1026.08
2019-02-24T10:46:36.414Z,1026.03
2019-02-24T10:47:36.401Z,1026.09
2019-02-24T10:48:36.409Z,1026.06
2019-02-24T10:49:36.378Z,1026.02
2019-02-24T10:50:36.368Z,1026.06
2019-02-24T10:51:36.358Z,1026.01
2019-02-24T10:52:36.349Z,1026.02
2019-02-24T10:53:36.354Z,1026.00
2019-02-24T10:54:36.324Z,1025.94
2019-02-24T10:55:36.314Z,1025.98
2019-02-24T10:56:36.301Z,1025.92
2019-02-24T10:57:36.290Z,1025.97
2019-02-24T10:58:36.296Z,1025.99
2019-02-24T10:59:36.277Z,1025.98
2019-02-24T11:00:36.263Z,1026.05
2019-02-24T11:01:36.249Z,1026.02
2019-02-24T11:02:36.235Z,1025.96
2019-02-24T11:03:36.245Z,1025.94
2019-02-24T11:04:36.212Z,1025.98
2019-02-24T11:05:36.203Z,1025.98
2019-02-24T11:06:36.197Z,1025.94
2019-02-24T11:07:36.183Z,1025.98
2019-02-24T11:08:36.191Z,1025.95
2019-02-24T11:09:36.162Z,1025.89
2019-02-24T11:10:36.148Z,1025.90
2019-02-24T11:11:36.139Z,1025.89
2019-02-24T11:12:36.127Z,1025.86
2019-02-24T11:13:36.135Z,1025.78
2019-02-24T11:14:36.107Z,1025.81
2019-02-24T11:15:36.097Z,1025.79
2019-02-24T11:16:36.085Z,1025.78
2019-02-24T11:17:36.074Z,1025.82
2019-02-24T11:18:36.079Z,1025.84
2019-02-24T11:19:36.049Z,1025.77
2019-02-24T11:20:36.043Z,1025.78
2019-02-24T11:21:36.032Z,1025.75
2019-02-24T11:22:36.020Z,1025.73
2019-02-24T11:23:36.031Z,1025.72
2019-02-24T11:24:35.999Z,1025.71
2019-02-24T11:25:35.988Z,1025.72
2019-02-24T11:26:35.981Z,1025.76
2019-02-24T11:27:35.964Z,1025.76
2019-02-24T11:28:35.954Z,1025.79
2019-02-24T11:29:35.961Z,1025.76
2019-02-24T11:30:35.931Z,1025.76
2019-02-24T11:31:38.350Z,1025.82
2019-02-24T11:32:35.910Z,1025.75
2019-02-24T11:33:35.901Z,1025.76
2019-02-24T11:34:35.906Z,1025.74
2019-02-24T11:35:35.884Z,1025.81
2019-02-24T11:36:35.864Z,1025.76
2019-02-24T11:37:35.860Z,1025.83
2019-02-24T11:38:35.844Z,1025.80
2019-02-24T11:39:35.854Z,1025.83
2019-02-24T11:40:35.826Z,1025.81
2019-02-24T11:41:35.811Z,1025.85
2019-02-24T11:42:35.801Z,1025.80
2019-02-24T11:43:35.791Z,1025.83
2019-02-24T11:44:35.805Z,1025.83
2019-02-24T11:45:35.770Z,1025.86
2019-02-24T11:46:35.761Z,1025.83
2019-02-24T11:47:35.747Z,1025.82
2019-02-24T11:48:35.734Z,1025.84
2019-02-24T11:49:35.726Z,1025.82
2019-02-24T11:50:35.733Z,1025.80
2019-02-24T11:51:35.702Z,1025.83
2019-02-24T11:52:35.693Z,1025.76
2019-02-24T11:53:35.682Z,1025.70
2019-02-24T11:54:35.673Z,1025.76
2019-02-24T11:55:35.677Z,1025.77
2019-02-24T11:56:35.649Z,1025.69
2019-02-24T11:57:35.637Z,1025.72
2019-02-24T11:58:35.627Z,1025.70
2019-02-24T11:59:35.616Z,1025.60
2019-02-24T12:00:35.626Z,1025.65
2019-02-24T12:01:35.592Z,1025.60
2019-02-24T12:02:35.584Z,1025.64
2019-02-24T12:03:35.574Z,1025.63
2019-02-24T12:04:35.562Z,1025.64
2019-02-24T12:05:35.574Z,1025.59