createdAt,value
2022-10-26T00:00:03.239Z,8.60
2022-10-26T00:01:03.419Z,8.60
2022-10-26T00:02:03.509Z,8.60
2022-10-26T00:03:03.373Z,8.60
2022-10-26T00:04:03.426Z,8.60
2022-10-26T00:05:03.384Z,8.60
2022-10-26T00:06:03.370Z,8.60
2022-10-26T00:07:03.347Z,8.60
2022-10-26T00:08:03.388Z,8.60
2022-10-26T00:09:03.384Z,8.60
2022-10-26T00:10:03.632Z,8.60
2022-10-26T00:11:02.633Z,8.60
2022-10-26T00:12:02.693Z,8.60
2022-10-26T00:13:02.768Z,8.60
2022-10-26T00:14:02.831Z,8.60
2022-10-26T00:15:02.970Z,8.60
2022-10-26T00:16:02.971Z,8.60
2022-10-26T00:17:03.092Z,8.60
2022-10-26T00:18:03.063Z,8.60
2022-10-26T00:19:03.213Z,8.60
2022-10-26T00:20:03.271Z,8.60
2022-10-26T00:21:03.234Z,8.60
2022-10-26T00:22:03.328Z,8.60
2022-10-26T00:23:03.297Z,8.60
2022-10-26T00:24:02.951Z,8.60
2022-10-26T00:25:02.961Z,8.60
2022-10-26T00:26:02.923Z,8.60
2022-10-26T00:27:03.009Z,8.60
2022-10-26T00:28:02.999Z,8.60
2022-10-26T00:29:03.022Z,8.60
2022-10-26T00:30:02.922Z,8.60
2022-10-26T00:31:02.845Z,8.60
2022-10-26T00:32:02.894Z,8.60
2022-10-26T00:33:02.824Z,8.60
2022-10-26T00:34:02.924Z,8.60
2022-10-26T00:35:06.031Z,8.60
2022-10-26T00:36:02.901Z,8.60
2022-10-26T00:37:02.861Z,8.60
2022-10-26T00:38:02.915Z,8.60
2022-10-26T00:39:02.808Z,8.60
2022-10-26T00:40:02.887Z,8.60
2022-10-26T00:41:03.549Z,8.60
2022-10-26T00:42:03.565Z,8.60
2022-10-26T00:43:02.672Z,8.60
2022-10-26T00:44:02.839Z,8.60
2022-10-26T00:45:02.773Z,8.60
2022-10-26T00:46:02.776Z,8.60
2022-10-26T00:47:02.684Z,8.60
2022-10-26T00:48:02.646Z,8.60
2022-10-26T00:49:02.664Z,8.50
2022-10-26T00:50:02.666Z,8.50
2022-10-26T00:51:02.702Z,8.50
2022-10-26T00:52:02.767Z,8.50
2022-10-26T00:53:02.646Z,8.50
2022-10-26T00:54:02.687Z,8.50
2022-10-26T00:55:03.564Z,8.50
2022-10-26T00:56:03.561Z,8.50
2022-10-26T00:57:03.028Z,8.50
2022-10-26T00:58:03.007Z,8.50
2022-10-26T00:59:03.033Z,8.50
2022-10-26T01:00:03.004Z,8.50
2022-10-26T01:01:03.006Z,8.50
2022-10-26T01:02:02.992Z,8.50
2022-10-26T01:03:02.840Z,8.50
2022-10-26T01:04:02.893Z,8.50
2022-10-26T01:05:02.857Z,8.50
2022-10-26T01:06:02.818Z,8.50
2022-10-26T01:07:03.011Z,8.50
2022-10-26T01:08:03.083Z,8.50
2022-10-26T01:09:03.071Z,8.50
2022-10-26T01:10:02.971Z,8.50
2022-10-26T01:11:02.989Z,8.50
2022-10-26T01:12:03.045Z,8.50
2022-10-26T01:13:02.992Z,8.50
2022-10-26T01:14:03.076Z,8.50
2022-10-26T01:15:03.052Z,8.50
2022-10-26T01:16:03.016Z,8.50
2022-10-26T01:18:03.457Z,8.50
2022-10-26T01:19:03.523Z,8.40
2022-10-26T01:20:03.496Z,8.40
2022-10-26T01:21:03.497Z,8.40
2022-10-26T01:22:03.550Z,8.40
2022-10-26T01:23:03.482Z,8.40
2022-10-26T01:24:03.523Z,8.40
2022-10-26T01:25:03.536Z,8.40
2022-10-26T01:26:02.702Z,8.40
2022-10-26T01:27:03.660Z,8.40
2022-10-26T01:28:03.612Z,8.40
2022-10-26T01:29:03.589Z,8.40
2022-10-26T01:30:03.524Z,8.40
2022-10-26T01:31:02.610Z,8.40
2022-10-26T01:32:03.286Z,8.40
2022-10-26T01:33:03.329Z,8.40
2022-10-26T01:34:03.397Z,8.40
2022-10-26T01:35:03.558Z,8.40
2022-10-26T01:36:03.602Z,8.40
2022-10-26T01:37:03.544Z,8.40
2022-10-26T01:38:02.617Z,8.40
2022-10-26T01:39:02.668Z,8.40
2022-10-26T01:40:02.634Z,8.40
2022-10-26T01:41:02.726Z,8.40
2022-10-26T01:42:02.722Z,8.40
2022-10-26T01:43:02.748Z,8.40
2022-10-26T01:44:02.646Z,8.40
2022-10-26T01:45:02.593Z,8.40
2022-10-26T01:46:03.664Z,8.40
2022-10-26T01:47:03.560Z,8.40
2022-10-26T01:48:03.600Z,8.40
2022-10-26T01:49:03.535Z,8.40
2022-10-26T01:50:03.494Z,8.40
2022-10-26T01:51:02.822Z,8.40
2022-10-26T01:52:02.854Z,8.40
2022-10-26T01:53:02.912Z,8.40
2022-10-26T01:54:02.761Z,8.40
2022-10-26T01:55:02.754Z,8.40
2022-10-26T01:56:02.773Z,8.40
2022-10-26T01:57:02.854Z,8.40
2022-10-26T01:58:02.897Z,8.40
2022-10-26T01:59:02.648Z,8.40
2022-10-26T02:00:03.642Z,8.40
2022-10-26T02:01:03.676Z,8.40
2022-10-26T02:02:02.667Z,8.40
2022-10-26T02:03:02.690Z,8.40
2022-10-26T02:04:03.217Z,8.40
2022-10-26T02:05:03.225Z,8.40
2022-10-26T02:06:02.622Z,8.40
2022-10-26T02:07:03.603Z,8.40
2022-10-26T02:08:02.780Z,8.40
2022-10-26T02:09:02.671Z,8.40
2022-10-26T02:10:02.685Z,8.40
2022-10-26T02:11:02.690Z,8.40
2022-10-26T02:12:02.703Z,8.40
2022-10-26T02:13:02.697Z,8.40
2022-10-26T02:14:02.664Z,8.40
2022-10-26T02:15:02.629Z,8.40
2022-10-26T02:16:02.623Z,8.40
2022-10-26T02:17:02.753Z,8.40
2022-10-26T02:18:02.871Z,8.40
2022-10-26T02:19:02.773Z,8.40
2022-10-26T02:20:02.853Z,8.40
2022-10-26T02:21:03.094Z,8.40
2022-10-26T02:22:03.041Z,8.40
2022-10-26T02:23:03.060Z,8.40
2022-10-26T02:24:03.075Z,8.40
2022-10-26T02:25:03.000Z,8.40
2022-10-26T02:26:03.016Z,8.40
2022-10-26T02:27:03.075Z,8.40
2022-10-26T02:28:03.012Z,8.40
2022-10-26T02:29:03.038Z,8.40
2022-10-26T02:30:02.993Z,8.40
2022-10-26T02:31:03.037Z,8.40
2022-10-26T02:32:02.963Z,8.40
2022-10-26T02:33:02.974Z,8.40
2022-10-26T02:34:03.032Z,8.40
2022-10-26T02:35:03.072Z,8.40
2022-10-26T02:36:03.315Z,8.40
2022-10-26T02:37:03.233Z,8.40
2022-10-26T02:38:03.347Z,8.40
2022-10-26T02:39:03.340Z,8.30
2022-10-26T02:40:03.279Z,8.40
2022-10-26T02:41:03.217Z,8.30
2022-10-26T02:42:03.437Z,8.30
2022-10-26T02:43:03.456Z,8.30
2022-10-26T02:44:03.392Z,8.30
2022-10-26T02:45:03.351Z,8.30
2022-10-26T02:46:03.309Z,8.30
2022-10-26T02:47:03.361Z,8.30
2022-10-26T02:48:03.414Z,8.30
2022-10-26T02:49:03.373Z,8.30
2022-10-26T02:50:03.454Z,8.30
2022-10-26T02:51:03.346Z,8.30
2022-10-26T02:52:03.479Z,8.20
2022-10-26T02:53:03.547Z,8.30
2022-10-26T02:54:03.540Z,8.20
2022-10-26T02:55:03.599Z,8.20
2022-10-26T02:56:03.594Z,8.20
2022-10-26T02:57:02.745Z,8.20
2022-10-26T02:58:02.855Z,8.20
2022-10-26T02:59:02.821Z,8.20
2022-10-26T03:00:02.778Z,8.20
2022-10-26T03:01:02.708Z,8.20
2022-10-26T03:02:02.653Z,8.20
2022-10-26T03:03:02.644Z,8.20
2022-10-26T03:04:02.917Z,8.20
2022-10-26T03:05:02.883Z,8.10
2022-10-26T03:06:02.920Z,8.10
2022-10-26T03:07:02.900Z,8.10
2022-10-26T03:08:02.875Z,8.10
2022-10-26T03:09:02.792Z,8.10
2022-10-26T03:10:02.749Z,8.10
2022-10-26T03:11:02.798Z,8.10
2022-10-26T03:12:02.850Z,8.00
2022-10-26T03:13:02.932Z,8.00
2022-10-26T03:14:02.914Z,8.00
2022-10-26T03:15:02.901Z,8.00
2022-10-26T03:16:03.020Z,8.00
2022-10-26T03:17:03.060Z,8.00
2022-10-26T03:18:02.999Z,8.00
2022-10-26T03:19:02.986Z,8.00
2022-10-26T03:20:03.130Z,8.00
2022-10-26T03:21:03.098Z,8.00
2022-10-26T03:22:03.117Z,8.00
2022-10-26T03:23:03.050Z,7.90
2022-10-26T03:24:03.016Z,7.90
2022-10-26T03:25:02.995Z,7.90
2022-10-26T03:26:03.018Z,7.90
2022-10-26T03:27:02.921Z,7.90
2022-10-26T03:28:02.925Z,7.90
2022-10-26T03:29:02.938Z,7.90
2022-10-26T03:30:02.947Z,7.90
2022-10-26T03:31:02.913Z,7.90
2022-10-26T03:32:02.920Z,7.90
2022-10-26T03:33:03.046Z,7.90
2022-10-26T03:34:03.091Z,7.90
2022-10-26T03:35:03.083Z,7.80
2022-10-26T03:36:03.190Z,7.80
2022-10-26T03:37:03.138Z,7.80
2022-10-26T03:38:03.119Z,7.80
2022-10-26T03:39:03.182Z,7.80
2022-10-26T03:40:03.227Z,7.80
2022-10-26T03:41:03.247Z,7.80
2022-10-26T03:42:03.242Z,7.80
2022-10-26T03:43:03.366Z,7.80
2022-10-26T03:44:03.424Z,7.70
2022-10-26T03:45:03.502Z,7.80
2022-10-26T03:46:03.436Z,7.70
2022-10-26T03:47:03.456Z,7.70
2022-10-26T03:48:02.604Z,7.70
2022-10-26T03:49:03.609Z,7.70
2022-10-26T03:50:03.516Z,7.70
2022-10-26T03:51:03.624Z,7.70
2022-10-26T03:52:03.572Z,7.70
2022-10-26T03:53:03.565Z,7.70
2022-10-26T03:54:03.569Z,7.70
2022-10-26T03:55:02.688Z,7.70
2022-10-26T03:56:02.609Z,7.70
2022-10-26T03:57:03.617Z,7.70
2022-10-26T03:58:03.563Z,7.70
2022-10-26T03:59:02.657Z,7.70
2022-10-26T04:00:02.657Z,7.70
2022-10-26T04:01:02.636Z,7.70
2022-10-26T04:02:02.719Z,7.70
2022-10-26T04:03:02.773Z,7.70
2022-10-26T04:04:02.676Z,7.70
2022-10-26T04:05:02.713Z,7.70
2022-10-26T04:06:02.745Z,7.70
2022-10-26T04:07:02.742Z,7.70
2022-10-26T04:08:02.785Z,7.70
2022-10-26T04:09:02.826Z,7.70
2022-10-26T04:10:02.833Z,7.70
2022-10-26T04:11:03.857Z,7.70
2022-10-26T04:12:02.735Z,7.70
2022-10-26T04:13:02.792Z,7.70
2022-10-26T04:14:02.741Z,7.70
2022-10-26T04:16:02.779Z,7.70
2022-10-26T04:17:02.851Z,7.70
2022-10-26T04:18:02.836Z,7.70
2022-10-26T04:19:02.922Z,7.70
2022-10-26T04:20:02.919Z,7.70
2022-10-26T04:21:02.910Z,7.70
2022-10-26T04:22:02.811Z,7.70
2022-10-26T04:23:02.789Z,7.70
2022-10-26T04:24:02.763Z,7.70
2022-10-26T04:25:03.018Z,7.70
2022-10-26T04:26:03.055Z,7.70
2022-10-26T04:27:03.103Z,7.70
2022-10-26T04:28:03.092Z,7.70
2022-10-26T04:29:03.060Z,7.70
2022-10-26T04:30:03.182Z,7.70
2022-10-26T04:31:03.175Z,7.80
2022-10-26T04:32:03.266Z,7.80
2022-10-26T04:33:03.241Z,7.80
2022-10-26T04:34:03.281Z,7.80
2022-10-26T04:35:03.288Z,7.80
2022-10-26T04:36:03.367Z,7.80
2022-10-26T04:37:03.378Z,7.80
2022-10-26T04:38:03.390Z,7.80
2022-10-26T04:39:03.437Z,7.80
2022-10-26T04:40:03.554Z,7.80
2022-10-26T04:41:03.513Z,7.80
2022-10-26T04:42:03.576Z,7.90
2022-10-26T04:43:03.499Z,7.90
2022-10-26T04:44:03.525Z,7.90
2022-10-26T04:45:03.583Z,7.90
2022-10-26T04:46:03.477Z,7.90
2022-10-26T04:47:03.475Z,7.90
2022-10-26T04:48:02.621Z,7.90
2022-10-26T04:49:02.629Z,7.90
2022-10-26T04:50:03.599Z,7.90
2022-10-26T04:51:03.550Z,8.00
2022-10-26T04:52:03.614Z,8.00
2022-10-26T04:53:03.503Z,8.00
2022-10-26T04:54:03.513Z,8.00
2022-10-26T04:55:03.453Z,8.00
2022-10-26T04:56:03.383Z,8.00
2022-10-26T04:57:02.877Z,8.00
2022-10-26T04:58:03.059Z,8.10
2022-10-26T04:59:02.989Z,8.10
2022-10-26T05:00:03.491Z,8.10
2022-10-26T05:01:03.675Z,8.10
2022-10-26T05:02:03.724Z,8.10
2022-10-26T05:03:02.725Z,8.10
2022-10-26T05:04:02.704Z,8.10
2022-10-26T05:06:02.817Z,8.10
2022-10-26T05:07:02.914Z,8.10
2022-10-26T05:08:02.979Z,8.20
2022-10-26T05:09:02.982Z,8.20
2022-10-26T05:10:03.095Z,8.20
2022-10-26T05:11:03.053Z,8.20
2022-10-26T05:12:03.110Z,8.20
2022-10-26T05:13:03.058Z,8.20
2022-10-26T05:14:03.121Z,8.20
2022-10-26T05:15:05.003Z,8.20
2022-10-26T05:16:03.039Z,8.20
2022-10-26T05:17:02.981Z,8.20
2022-10-26T05:18:03.056Z,8.30
2022-10-26T05:19:03.108Z,8.30
2022-10-26T05:20:03.231Z,8.30
2022-10-26T05:21:03.183Z,8.30
2022-10-26T05:22:03.206Z,8.30
2022-10-26T05:23:03.296Z,8.30
2022-10-26T05:24:03.298Z,8.30
2022-10-26T05:25:03.354Z,8.30
2022-10-26T05:26:03.459Z,8.40
2022-10-26T05:27:03.452Z,8.40
2022-10-26T05:28:03.517Z,8.40
2022-10-26T05:29:03.497Z,8.40
2022-10-26T05:30:03.545Z,8.40
2022-10-26T05:31:03.593Z,8.40
2022-10-26T05:32:02.617Z,8.50
2022-10-26T05:33:02.949Z,8.50
2022-10-26T05:34:02.864Z,8.40
2022-10-26T05:35:02.877Z,8.50
2022-10-26T05:36:02.942Z,8.50
2022-10-26T05:37:03.045Z,8.50
2022-10-26T05:38:02.996Z,8.50
2022-10-26T05:39:03.075Z,8.50
2022-10-26T05:40:03.102Z,8.50
2022-10-26T05:41:03.026Z,8.50
2022-10-26T05:42:03.157Z,8.50
2022-10-26T05:43:03.158Z,8.50
2022-10-26T05:44:03.205Z,8.50
2022-10-26T05:45:03.262Z,8.60
2022-10-26T05:46:03.380Z,8.60
2022-10-26T05:47:03.367Z,8.60
2022-10-26T05:48:03.419Z,8.60
2022-10-26T05:49:03.455Z,8.60
2022-10-26T05:50:03.476Z,8.60
2022-10-26T05:51:03.479Z,8.60
2022-10-26T05:52:03.467Z,8.60
2022-10-26T05:53:03.447Z,8.60
2022-10-26T05:54:03.218Z,8.60
2022-10-26T05:55:03.439Z,8.60
2022-10-26T05:56:04.846Z,8.60
2022-10-26T05:57:03.389Z,8.60
2022-10-26T05:58:03.456Z,8.60
2022-10-26T05:59:03.297Z,8.60
2022-10-26T06:00:03.357Z,8.70
2022-10-26T06:01:03.503Z,8.70
2022-10-26T06:02:03.417Z,8.70
2022-10-26T06:03:03.492Z,8.70
2022-10-26T06:04:03.407Z,8.70
2022-10-26T06:05:03.543Z,8.70
2022-10-26T06:06:04.068Z,8.70
2022-10-26T06:07:03.448Z,8.70
2022-10-26T06:08:03.541Z,8.70
2022-10-26T06:09:03.535Z,8.70
2022-10-26T06:10:02.655Z,8.70
2022-10-26T06:11:02.688Z,8.70
2022-10-26T06:12:02.828Z,8.70
2022-10-26T06:13:02.879Z,8.70
2022-10-26T06:14:02.915Z,8.80
2022-10-26T06:15:02.884Z,8.80
2022-10-26T06:16:02.825Z,8.80
2022-10-26T06:17:02.822Z,8.80
2022-10-26T06:18:02.843Z,8.80
2022-10-26T06:19:02.999Z,8.80
2022-10-26T06:20:03.050Z,8.80
2022-10-26T06:21:02.835Z,8.80
2022-10-26T06:22:02.750Z,8.80
2022-10-26T06:23:02.825Z,8.90
2022-10-26T06:24:02.955Z,8.90
2022-10-26T06:25:02.964Z,8.90
2022-10-26T06:26:02.896Z,8.90
2022-10-26T06:27:03.036Z,8.90
2022-10-26T06:28:03.037Z,8.90
2022-10-26T06:29:03.146Z,8.90
2022-10-26T06:30:03.233Z,8.90
2022-10-26T06:31:03.165Z,8.90
2022-10-26T06:32:03.318Z,8.90
2022-10-26T06:33:06.125Z,8.90
2022-10-26T06:34:03.206Z,9.00
2022-10-26T06:35:06.987Z,9.00
2022-10-26T06:36:03.256Z,9.00
2022-10-26T06:37:03.232Z,9.00
2022-10-26T06:38:03.186Z,9.00
2022-10-26T06:39:03.297Z,9.10
2022-10-26T06:40:03.322Z,9.10
2022-10-26T06:41:03.336Z,9.10
2022-10-26T06:42:03.465Z,9.10
2022-10-26T06:43:03.363Z,9.10
2022-10-26T06:44:03.429Z,9.10
2022-10-26T06:45:03.495Z,9.20
2022-10-26T06:46:03.379Z,9.20
2022-10-26T06:47:03.450Z,9.20
2022-10-26T06:48:03.475Z,9.20
2022-10-26T06:49:03.442Z,9.20
2022-10-26T06:50:03.365Z,9.20
2022-10-26T06:51:03.372Z,9.20
2022-10-26T06:52:03.368Z,9.20
2022-10-26T06:53:03.463Z,9.30
2022-10-26T06:54:03.367Z,9.30
2022-10-26T06:55:03.417Z,9.30
2022-10-26T06:56:03.439Z,9.30
2022-10-26T06:57:03.754Z,9.40
2022-10-26T06:58:02.755Z,9.40
2022-10-26T06:59:03.508Z,9.40
2022-10-26T07:00:02.665Z,9.40
2022-10-26T07:01:02.732Z,9.40
2022-10-26T07:02:04.225Z,9.50
2022-10-26T07:03:02.817Z,9.50
2022-10-26T07:04:02.700Z,9.50
2022-10-26T07:05:02.830Z,9.50
2022-10-26T07:06:02.818Z,9.50
2022-10-26T07:07:03.045Z,9.60
2022-10-26T07:08:02.931Z,9.60
2022-10-26T07:09:03.005Z,9.60
2022-10-26T07:10:02.985Z,9.60
2022-10-26T07:11:03.074Z,9.60
2022-10-26T07:12:03.034Z,9.60
2022-10-26T07:13:03.073Z,9.60
2022-10-26T07:14:02.621Z,9.60
2022-10-26T07:15:02.795Z,9.70
2022-10-26T07:16:02.708Z,9.70
2022-10-26T07:17:02.817Z,9.70
2022-10-26T07:18:02.944Z,9.70
2022-10-26T07:19:02.979Z,9.70
2022-10-26T07:20:02.970Z,9.80
2022-10-26T07:21:03.120Z,9.80
2022-10-26T07:22:03.076Z,9.80
2022-10-26T07:23:03.115Z,9.80
2022-10-26T07:24:03.246Z,9.80
2022-10-26T07:25:03.470Z,9.90
2022-10-26T07:26:03.447Z,9.90
2022-10-26T07:27:03.396Z,9.90
2022-10-26T07:28:03.472Z,9.90
2022-10-26T07:29:03.582Z,10.00
2022-10-26T07:30:03.435Z,10.00
2022-10-26T07:31:03.552Z,10.00
2022-10-26T07:32:03.615Z,10.00
2022-10-26T07:33:03.610Z,10.10
2022-10-26T07:34:03.491Z,10.10
2022-10-26T07:35:03.653Z,10.10
2022-10-26T07:36:03.631Z,10.10
2022-10-26T07:37:03.054Z,10.20
2022-10-26T07:38:03.136Z,10.20
2022-10-26T07:39:03.424Z,10.20
2022-10-26T07:40:05.512Z,10.20
2022-10-26T07:41:03.446Z,10.20
2022-10-26T07:42:03.374Z,10.30
2022-10-26T07:43:03.377Z,10.30
2022-10-26T07:44:03.288Z,10.30
2022-10-26T07:45:03.267Z,10.40
2022-10-26T07:46:03.269Z,10.40
2022-10-26T07:47:03.308Z,10.40
2022-10-26T07:48:03.490Z,10.40
2022-10-26T07:49:03.397Z,10.40
2022-10-26T07:50:03.402Z,10.40
2022-10-26T07:51:03.446Z,10.50
2022-10-26T07:52:03.437Z,10.50
2022-10-26T07:53:03.377Z,10.50
2022-10-26T07:54:03.319Z,10.50
2022-10-26T07:55:03.315Z,10.60
2022-10-26T07:56:03.415Z,10.60
2022-10-26T07:58:03.511Z,10.60
2022-10-26T07:59:03.438Z,10.60
2022-10-26T08:00:03.533Z,10.70
2022-10-26T08:01:02.750Z,10.70
2022-10-26T08:02:02.782Z,10.70
2022-10-26T08:03:02.622Z,10.70
2022-10-26T08:04:02.619Z,10.70
2022-10-26T08:05:02.726Z,10.70
2022-10-26T08:06:02.890Z,10.80
2022-10-26T08:07:03.500Z,10.80
2022-10-26T08:08:03.492Z,10.80
2022-10-26T08:09:03.430Z,10.80
2022-10-26T08:10:03.556Z,10.80
2022-10-26T08:11:03.563Z,10.90
2022-10-26T08:12:03.572Z,10.90
2022-10-26T08:13:03.584Z,10.90
2022-10-26T08:14:03.560Z,10.90
2022-10-26T08:15:03.576Z,11.00
2022-10-26T08:16:02.730Z,11.00
2022-10-26T08:17:03.721Z,11.00
2022-10-26T08:18:02.824Z,11.10
2022-10-26T08:19:03.142Z,11.10
2022-10-26T08:20:02.832Z,11.10
2022-10-26T08:21:10.037Z,11.10
2022-10-26T08:22:02.937Z,11.10
2022-10-26T08:23:02.883Z,11.20
2022-10-26T08:24:02.846Z,11.20
2022-10-26T08:25:02.808Z,11.20
2022-10-26T08:26:02.924Z,11.20
2022-10-26T08:27:02.866Z,11.20
2022-10-26T08:28:03.016Z,11.20
2022-10-26T08:29:02.937Z,11.30
2022-10-26T08:30:03.111Z,11.30
2022-10-26T08:31:03.169Z,11.30
2022-10-26T08:32:03.155Z,11.30
2022-10-26T08:33:03.096Z,11.30
2022-10-26T08:34:03.365Z,11.40
2022-10-26T08:35:03.356Z,11.40
2022-10-26T08:36:03.337Z,11.40
2022-10-26T08:37:03.342Z,11.40
2022-10-26T08:38:03.383Z,11.50
2022-10-26T08:39:03.511Z,11.50
2022-10-26T08:40:03.539Z,11.50
2022-10-26T08:41:03.555Z,11.50
2022-10-26T08:42:03.569Z,11.60
2022-10-26T08:43:03.576Z,11.60
2022-10-26T08:44:02.751Z,11.60
2022-10-26T08:45:02.754Z,11.70
2022-10-26T08:46:02.788Z,11.70
2022-10-26T08:47:02.772Z,11.70
2022-10-26T08:48:02.739Z,11.80
2022-10-26T08:49:02.738Z,11.80
2022-10-26T08:50:02.830Z,11.80
2022-10-26T08:51:02.841Z,11.80
2022-10-26T08:52:02.769Z,11.90
2022-10-26T08:53:03.008Z,11.90
2022-10-26T08:54:02.840Z,11.90
2022-10-26T08:55:02.850Z,12.00
2022-10-26T08:56:02.820Z,12.00
2022-10-26T08:57:02.649Z,12.00
2022-10-26T08:58:02.701Z,12.00
2022-10-26T08:59:02.782Z,12.10
2022-10-26T09:00:02.868Z,12.10
2022-10-26T09:01:02.893Z,12.10
2022-10-26T09:02:02.980Z,12.20
2022-10-26T09:03:02.878Z,12.20
2022-10-26T09:04:02.857Z,12.20
2022-10-26T09:05:02.893Z,12.20
2022-10-26T09:06:02.978Z,12.30
2022-10-26T09:07:03.101Z,12.30
2022-10-26T09:08:03.053Z,12.30
2022-10-26T09:09:03.147Z,12.40
2022-10-26T09:10:03.210Z,12.40
2022-10-26T09:11:03.296Z,12.40
2022-10-26T09:12:03.392Z,12.40
2022-10-26T09:13:03.378Z,12.40
2022-10-26T09:14:03.463Z,12.50
2022-10-26T09:15:03.559Z,12.50
2022-10-26T09:16:02.637Z,12.50
2022-10-26T09:17:02.817Z,12.50
2022-10-26T09:18:02.800Z,12.50
2022-10-26T09:19:03.104Z,12.50
2022-10-26T09:20:02.938Z,12.50
2022-10-26T09:21:02.870Z,12.50
2022-10-26T09:22:02.871Z,12.50
2022-10-26T09:23:02.890Z,12.50
2022-10-26T09:24:03.610Z,12.50
2022-10-26T09:25:04.006Z,12.60
2022-10-26T09:26:02.747Z,12.60
2022-10-26T09:27:02.765Z,12.60
2022-10-26T09:28:02.824Z,12.60
2022-10-26T09:29:02.915Z,12.60
2022-10-26T09:30:03.030Z,12.60
2022-10-26T09:31:02.967Z,12.60
2022-10-26T09:32:02.699Z,12.60
2022-10-26T09:33:02.680Z,12.60
2022-10-26T09:34:02.660Z,12.60
2022-10-26T09:35:03.601Z,12.60
2022-10-26T09:36:02.619Z,12.60
2022-10-26T09:37:02.598Z,12.60
2022-10-26T09:38:02.680Z,12.70
2022-10-26T09:39:02.826Z,12.60
2022-10-26T09:40:02.753Z,12.70
2022-10-26T09:41:02.827Z,12.70
2022-10-26T09:42:02.806Z,12.70
2022-10-26T09:43:02.694Z,12.70
2022-10-26T09:44:02.813Z,12.70
2022-10-26T09:45:02.968Z,12.70
2022-10-26T09:46:03.061Z,12.70
2022-10-26T09:47:03.116Z,12.70
2022-10-26T09:48:04.003Z,12.70
2022-10-26T09:50:03.204Z,12.70
2022-10-26T09:51:04.442Z,12.80
2022-10-26T09:52:03.156Z,12.80
2022-10-26T09:53:02.990Z,12.80
2022-10-26T09:54:03.036Z,12.80
2022-10-26T09:55:02.898Z,12.80
2022-10-26T09:56:02.977Z,12.80
2022-10-26T09:57:03.035Z,12.80
2022-10-26T09:58:03.165Z,12.80
2022-10-26T09:59:03.009Z,12.80
2022-10-26T10:00:03.041Z,12.80
2022-10-26T10:01:03.068Z,12.80
2022-10-26T10:02:03.103Z,12.80
2022-10-26T10:03:03.159Z,12.90
2022-10-26T10:04:03.185Z,12.90
2022-10-26T10:05:03.269Z,12.90
2022-10-26T10:06:03.399Z,12.90
2022-10-26T10:07:03.395Z,12.90
2022-10-26T10:08:03.297Z,12.90
2022-10-26T10:09:03.358Z,12.90
2022-10-26T10:10:03.415Z,12.90
2022-10-26T10:11:03.353Z,12.90
2022-10-26T10:12:03.491Z,12.90
2022-10-26T10:13:03.626Z,12.90
2022-10-26T10:14:03.618Z,13.00
2022-10-26T10:15:03.583Z,13.00
2022-10-26T10:16:03.614Z,13.00
2022-10-26T10:17:03.724Z,13.00
2022-10-26T10:18:03.531Z,13.00
2022-10-26T10:19:03.489Z,13.00
2022-10-26T10:20:03.036Z,13.00
2022-10-26T10:21:02.985Z,13.00
2022-10-26T10:22:02.985Z,13.10
2022-10-26T10:23:02.964Z,13.10
2022-10-26T10:24:02.983Z,13.10
2022-10-26T10:25:02.878Z,13.10
2022-10-26T10:26:02.907Z,13.10
2022-10-26T10:27:02.969Z,13.10
2022-10-26T10:28:02.990Z,13.10
2022-10-26T10:29:03.056Z,13.10
2022-10-26T10:30:04.142Z,13.20
2022-10-26T10:31:03.301Z,13.20
2022-10-26T10:32:03.229Z,13.20
2022-10-26T10:33:03.251Z,13.20
2022-10-26T10:34:03.290Z,13.20
2022-10-26T10:35:03.310Z,13.20
2022-10-26T10:36:03.271Z,13.20
2022-10-26T10:37:03.373Z,13.30
2022-10-26T10:38:03.424Z,13.30
2022-10-26T10:39:03.468Z,13.30
2022-10-26T10:40:03.445Z,13.30
2022-10-26T10:41:03.440Z,13.30
2022-10-26T10:42:03.372Z,13.30
2022-10-26T10:43:03.484Z,13.30
2022-10-26T10:44:03.437Z,13.40
2022-10-26T10:45:03.487Z,13.30
2022-10-26T10:46:03.566Z,13.40
2022-10-26T10:47:03.563Z,13.40
2022-10-26T10:48:02.653Z,13.40
2022-10-26T10:49:02.667Z,13.40
2022-10-26T10:50:02.783Z,13.40
2022-10-26T10:51:02.769Z,13.40
2022-10-26T10:52:02.712Z,13.40
2022-10-26T10:53:02.718Z,13.40
2022-10-26T10:54:02.674Z,13.40
2022-10-26T10:55:02.661Z,13.40
2022-10-26T10:56:04.400Z,13.40
2022-10-26T10:57:02.759Z,13.50
2022-10-26T10:58:02.669Z,13.50
2022-10-26T10:59:02.853Z,13.50
2022-10-26T11:00:02.869Z,13.50
2022-10-26T11:01:02.781Z,13.50
2022-10-26T11:02:03.608Z,13.50
2022-10-26T11:03:02.732Z,13.50
2022-10-26T11:04:02.762Z,13.50
2022-10-26T11:05:02.968Z,13.50
2022-10-26T11:06:03.135Z,13.50
2022-10-26T11:07:03.123Z,13.50
2022-10-26T11:08:03.136Z,13.50
2022-10-26T11:09:03.179Z,13.50
2022-10-26T11:10:03.166Z,13.60
2022-10-26T11:11:03.188Z,13.60
2022-10-26T11:12:03.258Z,13.60
2022-10-26T11:13:03.334Z,13.60
2022-10-26T11:14:03.270Z,13.60
2022-10-26T11:15:03.264Z,13.60
2022-10-26T11:16:03.248Z,13.60
2022-10-26T11:17:03.269Z,13.70
2022-10-26T11:18:03.373Z,13.70
2022-10-26T11:19:03.369Z,13.70
2022-10-26T11:20:03.470Z,13.70
2022-10-26T11:21:03.463Z,13.70
2022-10-26T11:22:03.402Z,13.70
2022-10-26T11:24:03.671Z,13.80
2022-10-26T11:25:03.469Z,13.80
2022-10-26T11:26:03.553Z,13.80
2022-10-26T11:27:02.697Z,13.80
2022-10-26T11:28:03.635Z,13.80
2022-10-26T11:29:03.575Z,13.80
2022-10-26T11:30:03.560Z,13.80
2022-10-26T11:31:03.484Z,13.90
2022-10-26T11:32:03.613Z,13.90
2022-10-26T11:33:03.546Z,13.90
2022-10-26T11:34:03.638Z,13.90
2022-10-26T11:35:03.543Z,13.90
2022-10-26T11:36:02.645Z,13.90
2022-10-26T11:37:02.674Z,14.00
2022-10-26T11:38:02.800Z,14.00
2022-10-26T11:39:06.297Z,14.00
2022-10-26T11:40:02.800Z,14.00
2022-10-26T11:41:02.885Z,14.00
2022-10-26T11:42:02.900Z,14.00
2022-10-26T11:43:03.395Z,14.00
2022-10-26T11:44:03.573Z,14.10
2022-10-26T11:45:03.481Z,14.10
2022-10-26T11:46:03.562Z,14.10
2022-10-26T11:47:03.588Z,14.10
2022-10-26T11:48:02.649Z,14.20
2022-10-26T11:49:02.607Z,14.20
2022-10-26T11:50:02.797Z,14.20
2022-10-26T11:51:03.305Z,14.20
2022-10-26T11:52:03.192Z,14.30
2022-10-26T11:53:03.219Z,14.30
2022-10-26T11:54:03.268Z,14.30
2022-10-26T11:55:03.147Z,14.30
2022-10-26T11:56:03.339Z,14.40
2022-10-26T11:57:03.277Z,14.40
2022-10-26T11:58:03.310Z,14.40
2022-10-26T11:59:03.480Z,14.40
2022-10-26T12:00:03.378Z,14.40
2022-10-26T12:01:03.351Z,14.50
2022-10-26T12:02:03.495Z,14.50
2022-10-26T12:03:03.503Z,14.50
2022-10-26T12:04:03.546Z,14.50
2022-10-26T12:05:03.533Z,14.50
2022-10-26T12:06:03.693Z,14.60
2022-10-26T12:07:03.536Z,14.60
2022-10-26T12:08:03.610Z,14.60
2022-10-26T12:09:02.652Z,14.60
2022-10-26T12:10:02.787Z,14.70
2022-10-26T12:11:02.761Z,14.70
2022-10-26T12:12:02.778Z,14.70
2022-10-26T12:13:02.705Z,14.70
2022-10-26T12:14:02.669Z,14.70
2022-10-26T12:15:02.669Z,14.70
2022-10-26T12:16:04.171Z,14.70
2022-10-26T12:17:02.843Z,14.70
2022-10-26T12:18:02.876Z,14.70
2022-10-26T12:19:02.830Z,14.80
2022-10-26T12:20:02.839Z,14.80
2022-10-26T12:21:02.842Z,14.80
2022-10-26T12:22:02.762Z,14.80
2022-10-26T12:23:02.796Z,14.80
2022-10-26T12:24:02.852Z,14.80
2022-10-26T12:25:02.848Z,14.90
2022-10-26T12:26:02.801Z,14.90
2022-10-26T12:27:02.747Z,14.90
2022-10-26T12:28:02.809Z,14.90
2022-10-26T12:29:02.866Z,14.90
2022-10-26T12:30:02.801Z,15.00
2022-10-26T12:31:02.760Z,15.00
2022-10-26T12:32:02.868Z,15.00
2022-10-26T12:33:02.943Z,15.00
2022-10-26T12:34:02.956Z,15.00
2022-10-26T12:35:02.966Z,15.00
2022-10-26T12:36:02.931Z,15.10
2022-10-26T12:37:02.920Z,15.10
2022-10-26T12:38:02.892Z,15.10
2022-10-26T12:39:02.940Z,15.10
2022-10-26T12:40:02.861Z,15.10
2022-10-26T12:41:02.865Z,15.20
2022-10-26T12:42:02.739Z,15.20
2022-10-26T12:43:02.771Z,15.20
2022-10-26T12:44:03.789Z,15.20
2022-10-26T12:45:02.899Z,15.30
2022-10-26T12:46:02.976Z,15.30
2022-10-26T12:47:02.964Z,15.30
2022-10-26T12:48:06.979Z,15.40
2022-10-26T12:49:02.970Z,15.40
2022-10-26T12:50:02.919Z,15.40
2022-10-26T12:51:02.758Z,15.50
2022-10-26T12:53:02.782Z,15.50
2022-10-26T12:54:02.698Z,15.50
2022-10-26T12:55:02.657Z,15.60
2022-10-26T12:56:02.640Z,15.60
2022-10-26T12:57:02.899Z,15.60
2022-10-26T12:58:03.013Z,15.70
2022-10-26T12:59:04.831Z,15.70
2022-10-26T13:00:03.085Z,15.70
2022-10-26T13:01:03.166Z,15.70
2022-10-26T13:02:03.109Z,15.80
2022-10-26T13:03:03.081Z,15.80
2022-10-26T13:04:03.091Z,15.80
2022-10-26T13:05:04.944Z,15.80
2022-10-26T13:06:03.172Z,15.80
2022-10-26T13:07:03.128Z,15.80
2022-10-26T13:08:03.128Z,15.80
2022-10-26T13:09:03.294Z,15.80
2022-10-26T13:10:03.289Z,15.80
2022-10-26T13:11:03.225Z,15.80
2022-10-26T13:12:03.335Z,15.80
2022-10-26T13:13:03.289Z,15.90
2022-10-26T13:14:03.320Z,15.90