createdAt,value
2018-03-14T00:00:04.623Z,51.34
2018-03-14T00:01:04.628Z,51.31
2018-03-14T00:02:04.635Z,51.98
2018-03-14T00:03:04.643Z,51.70
2018-03-14T00:04:04.650Z,52.27
2018-03-14T00:05:04.657Z,51.79
2018-03-14T00:06:04.664Z,51.60
2018-03-14T00:07:04.671Z,51.70
2018-03-14T00:08:04.678Z,52.18
2018-03-14T00:09:04.683Z,51.98
2018-03-14T00:10:04.688Z,51.50
2018-03-14T00:11:04.697Z,51.98
2018-03-14T00:12:04.702Z,52.56
2018-03-14T00:13:04.713Z,51.50
2018-03-14T00:14:04.721Z,51.79
2018-03-14T00:15:04.724Z,51.60
2018-03-14T00:16:04.729Z,51.79
2018-03-14T00:17:04.738Z,51.89
2018-03-14T00:18:04.743Z,51.79
2018-03-14T00:19:04.751Z,52.27
2018-03-14T00:20:04.757Z,51.98
2018-03-14T00:21:04.764Z,51.98
2018-03-14T00:22:04.820Z,51.89
2018-03-14T00:23:04.778Z,51.89
2018-03-14T00:24:04.784Z,51.89
2018-03-14T00:25:04.793Z,51.79
2018-03-14T00:26:04.796Z,51.98
2018-03-14T00:27:04.802Z,51.60
2018-03-14T00:28:04.809Z,51.50
2018-03-14T00:29:04.817Z,51.79
2018-03-14T00:30:04.822Z,51.70
2018-03-14T00:31:04.829Z,51.70
2018-03-14T00:32:04.837Z,51.98
2018-03-14T00:33:04.844Z,51.89
2018-03-14T00:34:04.849Z,51.98
2018-03-14T00:35:04.856Z,52.18
2018-03-14T00:36:04.862Z,51.70
2018-03-14T00:37:04.869Z,51.98
2018-03-14T00:38:04.874Z,51.98
2018-03-14T00:39:04.879Z,51.89
2018-03-14T00:40:04.894Z,51.50
2018-03-14T00:41:04.895Z,51.70
2018-03-14T00:42:04.900Z,52.47
2018-03-14T00:43:04.909Z,51.79
2018-03-14T00:44:04.915Z,51.79
2018-03-14T00:45:04.931Z,52.18
2018-03-14T00:46:04.928Z,51.98
2018-03-14T00:47:04.934Z,51.89
2018-03-14T00:48:04.942Z,51.70
2018-03-14T00:49:04.947Z,51.79
2018-03-14T00:50:04.953Z,51.98
2018-03-14T00:51:04.960Z,51.50
2018-03-14T00:52:04.966Z,51.89
2018-03-14T00:53:04.973Z,51.89
2018-03-14T00:54:04.979Z,51.70
2018-03-14T00:55:04.985Z,51.70
2018-03-14T00:56:04.995Z,51.70
2018-03-14T00:57:04.999Z,51.79
2018-03-14T00:58:05.004Z,52.18
2018-03-14T00:59:05.011Z,51.79
2018-03-14T01:00:05.018Z,51.02
2018-03-14T01:01:05.025Z,51.29
2018-03-14T01:02:05.033Z,51.31
2018-03-14T01:03:05.038Z,51.29
2018-03-14T01:04:05.044Z,51.31
2018-03-14T01:05:05.050Z,51.09
2018-03-14T01:06:05.057Z,51.21
2018-03-14T01:07:05.063Z,51.41
2018-03-14T01:08:05.070Z,51.21
2018-03-14T01:09:05.077Z,51.12
2018-03-14T01:10:05.082Z,50.83
2018-03-14T01:11:05.089Z,50.93
2018-03-14T01:12:05.095Z,51.12
2018-03-14T01:13:05.102Z,51.21
2018-03-14T01:14:05.108Z,50.81
2018-03-14T01:15:05.117Z,50.93
2018-03-14T01:16:05.124Z,51.50
2018-03-14T01:17:05.127Z,51.21
2018-03-14T01:18:05.134Z,51.12
2018-03-14T01:19:05.141Z,51.12
2018-03-14T01:20:05.147Z,51.02
2018-03-14T01:21:05.154Z,51.12
2018-03-14T01:22:05.160Z,51.02
2018-03-14T01:23:05.167Z,51.12
2018-03-14T01:24:05.174Z,51.02
2018-03-14T01:25:05.182Z,51.02
2018-03-14T01:26:05.184Z,51.21
2018-03-14T01:27:05.193Z,51.12
2018-03-14T01:28:05.198Z,50.73
2018-03-14T01:29:05.205Z,51.12
2018-03-14T01:30:05.213Z,51.21
2018-03-14T01:31:05.218Z,50.73
2018-03-14T01:32:05.224Z,50.71
2018-03-14T01:33:05.231Z,50.73
2018-03-14T01:34:05.237Z,50.83
2018-03-14T01:35:05.245Z,50.73
2018-03-14T01:36:05.251Z,50.63
2018-03-14T01:37:05.258Z,50.61
2018-03-14T01:38:05.264Z,50.93
2018-03-14T01:39:05.270Z,50.83
2018-03-14T01:40:05.276Z,50.93
2018-03-14T01:41:05.283Z,50.73
2018-03-14T01:42:05.331Z,50.71
2018-03-14T01:43:05.295Z,50.90
2018-03-14T01:44:05.302Z,49.96
2018-03-14T01:45:05.308Z,50.63
2018-03-14T01:46:05.314Z,50.90
2018-03-14T01:47:05.319Z,50.93
2018-03-14T01:48:05.332Z,51.09
2018-03-14T01:49:05.334Z,50.93
2018-03-14T01:50:05.338Z,50.90
2018-03-14T01:51:05.346Z,50.73
2018-03-14T01:52:05.354Z,50.93
2018-03-14T01:53:05.360Z,51.02
2018-03-14T01:54:05.368Z,51.12
2018-03-14T01:55:05.371Z,50.13
2018-03-14T01:56:05.378Z,50.90
2018-03-14T01:57:05.384Z,50.99
2018-03-14T01:58:05.389Z,50.83
2018-03-14T01:59:05.396Z,50.90
2018-03-14T02:00:05.403Z,50.81
2018-03-14T02:01:05.413Z,50.61
2018-03-14T02:02:05.418Z,50.23
2018-03-14T02:03:05.421Z,50.45
2018-03-14T02:04:05.428Z,50.23
2018-03-14T02:05:05.435Z,50.15
2018-03-14T02:06:05.440Z,49.94
2018-03-14T02:07:05.447Z,50.06
2018-03-14T02:08:05.458Z,50.23
2018-03-14T02:09:05.461Z,50.35
2018-03-14T02:10:05.470Z,50.23
2018-03-14T02:11:05.473Z,49.96
2018-03-14T02:12:05.480Z,50.23
2018-03-14T02:13:05.486Z,49.96
2018-03-14T02:14:05.491Z,49.96
2018-03-14T02:15:05.498Z,49.94
2018-03-14T02:16:05.504Z,49.74
2018-03-14T02:17:05.511Z,50.13
2018-03-14T02:18:05.527Z,49.94
2018-03-14T02:19:05.523Z,50.13
2018-03-14T02:20:05.530Z,49.94
2018-03-14T02:21:05.537Z,49.36
2018-03-14T02:22:05.545Z,49.65
2018-03-14T02:23:05.549Z,49.68
2018-03-14T02:24:05.556Z,49.65
2018-03-14T02:25:05.563Z,49.65
2018-03-14T02:26:05.567Z,49.87
2018-03-14T02:27:05.578Z,49.46
2018-03-14T02:28:05.581Z,49.68
2018-03-14T02:29:05.586Z,49.87
2018-03-14T02:30:05.596Z,49.48
2018-03-14T02:31:05.600Z,49.96
2018-03-14T02:32:05.606Z,49.87
2018-03-14T02:33:05.613Z,49.87
2018-03-14T02:34:05.618Z,49.46
2018-03-14T02:35:05.624Z,49.84
2018-03-14T02:36:05.632Z,49.27
2018-03-14T02:37:05.639Z,49.27
2018-03-14T02:38:05.648Z,49.94
2018-03-14T02:39:05.651Z,49.84
2018-03-14T02:40:05.657Z,49.84
2018-03-14T02:41:05.663Z,49.17
2018-03-14T02:42:05.672Z,49.46
2018-03-14T02:43:05.696Z,49.65
2018-03-14T02:44:05.682Z,49.74
2018-03-14T02:45:05.688Z,49.46
2018-03-14T02:46:05.693Z,49.55
2018-03-14T02:47:05.700Z,49.36
2018-03-14T02:48:05.709Z,49.55
2018-03-14T02:49:05.712Z,49.46
2018-03-14T02:50:05.718Z,49.74
2018-03-14T02:51:05.725Z,49.74
2018-03-14T02:52:05.733Z,49.17
2018-03-14T02:53:05.739Z,49.74
2018-03-14T02:54:05.755Z,49.84
2018-03-14T02:55:05.750Z,49.36
2018-03-14T02:56:05.758Z,48.97
2018-03-14T02:57:05.765Z,48.97
2018-03-14T02:58:05.769Z,49.17
2018-03-14T02:59:05.777Z,49.84
2018-03-14T03:00:05.782Z,49.36
2018-03-14T03:01:05.789Z,49.07
2018-03-14T03:02:05.794Z,49.27
2018-03-14T03:03:05.801Z,49.36
2018-03-14T03:04:05.811Z,49.46
2018-03-14T03:05:05.865Z,48.88
2018-03-14T03:06:05.820Z,49.07
2018-03-14T03:07:05.827Z,48.97
2018-03-14T03:08:05.832Z,48.97
2018-03-14T03:09:05.839Z,48.88
2018-03-14T03:10:05.845Z,49.07
2018-03-14T03:11:05.851Z,49.07
2018-03-14T03:12:05.866Z,48.88
2018-03-14T03:13:05.864Z,49.07
2018-03-14T03:14:05.871Z,48.97
2018-03-14T03:15:05.879Z,48.97
2018-03-14T03:16:05.885Z,48.88
2018-03-14T03:17:05.890Z,48.59
2018-03-14T03:18:05.895Z,48.49
2018-03-14T03:19:05.901Z,48.59
2018-03-14T03:20:05.907Z,48.69
2018-03-14T03:21:05.914Z,48.97
2018-03-14T03:22:05.921Z,48.88
2018-03-14T03:23:05.926Z,48.59
2018-03-14T03:24:05.934Z,48.69
2018-03-14T03:25:05.941Z,48.88
2018-03-14T03:26:05.945Z,48.97
2018-03-14T03:27:05.959Z,48.69
2018-03-14T03:28:05.957Z,49.27
2018-03-14T03:29:05.965Z,49.07
2018-03-14T03:30:05.972Z,48.88
2018-03-14T03:31:05.984Z,48.69
2018-03-14T03:32:05.983Z,48.69
2018-03-14T03:33:05.990Z,48.69
2018-03-14T03:34:05.995Z,48.69
2018-03-14T03:35:06.002Z,48.30
2018-03-14T03:36:06.009Z,48.40
2018-03-14T03:37:06.020Z,48.59
2018-03-14T03:38:06.020Z,48.40
2018-03-14T03:39:06.022Z,48.49
2018-03-14T03:40:06.034Z,48.49
2018-03-14T03:41:06.039Z,48.59
2018-03-14T03:42:06.045Z,48.49
2018-03-14T03:43:06.052Z,48.40
2018-03-14T03:44:06.058Z,48.49
2018-03-14T03:45:06.066Z,48.11
2018-03-14T03:46:06.080Z,48.02
2018-03-14T03:47:06.078Z,48.21
2018-03-14T03:48:06.083Z,48.69
2018-03-14T03:49:06.088Z,47.92
2018-03-14T03:50:06.097Z,48.49
2018-03-14T03:51:06.101Z,48.21
2018-03-14T03:52:06.107Z,48.49
2018-03-14T03:53:06.113Z,48.11
2018-03-14T03:54:06.120Z,48.11
2018-03-14T03:55:06.128Z,48.02
2018-03-14T03:56:06.134Z,48.49
2018-03-14T03:57:06.138Z,48.69
2018-03-14T03:58:06.145Z,48.21
2018-03-14T03:59:06.154Z,48.11
2018-03-14T04:00:06.157Z,48.02
2018-03-14T04:01:06.164Z,48.02
2018-03-14T04:02:06.169Z,48.02
2018-03-14T04:03:06.176Z,48.11
2018-03-14T04:04:06.185Z,48.11
2018-03-14T04:05:06.190Z,48.11
2018-03-14T04:06:06.199Z,47.92
2018-03-14T04:07:06.200Z,48.11
2018-03-14T04:08:06.207Z,48.21
2018-03-14T04:09:06.213Z,48.21
2018-03-14T04:10:06.219Z,48.30
2018-03-14T04:11:06.226Z,47.92
2018-03-14T04:12:06.232Z,48.02
2018-03-14T04:13:06.238Z,47.72
2018-03-14T04:14:06.253Z,47.92
2018-03-14T04:15:06.251Z,47.72
2018-03-14T04:16:06.258Z,47.24
2018-03-14T04:17:06.264Z,47.63
2018-03-14T04:18:06.278Z,47.44
2018-03-14T04:19:06.275Z,47.72
2018-03-14T04:20:06.290Z,47.72
2018-03-14T04:21:06.288Z,47.72
2018-03-14T04:22:06.293Z,47.63
2018-03-14T04:23:06.300Z,47.34
2018-03-14T04:24:06.307Z,47.44
2018-03-14T04:25:06.313Z,47.34
2018-03-14T04:26:06.319Z,47.44
2018-03-14T04:27:06.324Z,47.34
2018-03-14T04:28:06.333Z,47.34
2018-03-14T04:29:06.338Z,47.44
2018-03-14T04:30:06.342Z,47.53
2018-03-14T04:31:06.350Z,47.53
2018-03-14T04:32:06.357Z,47.44
2018-03-14T04:33:06.363Z,47.44
2018-03-14T04:34:06.369Z,47.24
2018-03-14T04:35:06.374Z,47.15
2018-03-14T04:36:06.381Z,47.15
2018-03-14T04:37:06.388Z,47.15
2018-03-14T04:38:06.392Z,47.24
2018-03-14T04:39:06.400Z,47.05
2018-03-14T04:40:06.406Z,46.88
2018-03-14T04:41:06.412Z,47.17
2018-03-14T04:42:06.418Z,47.17
2018-03-14T04:43:06.424Z,47.17
2018-03-14T04:44:06.432Z,46.98
2018-03-14T04:45:06.436Z,46.78
2018-03-14T04:46:06.443Z,46.50
2018-03-14T04:47:06.450Z,46.69
2018-03-14T04:48:06.462Z,46.88
2018-03-14T04:49:06.462Z,46.69
2018-03-14T04:50:06.472Z,46.78
2018-03-14T04:51:06.475Z,46.88
2018-03-14T04:52:06.479Z,46.88
2018-03-14T04:53:06.488Z,46.88
2018-03-14T04:54:06.497Z,46.98
2018-03-14T04:55:06.501Z,46.69
2018-03-14T04:56:06.508Z,46.69
2018-03-14T04:57:06.512Z,46.59
2018-03-14T04:58:06.520Z,46.59
2018-03-14T04:59:06.527Z,46.21
2018-03-14T05:00:06.533Z,46.40
2018-03-14T05:01:06.539Z,46.40
2018-03-14T05:02:06.544Z,46.98
2018-03-14T05:03:06.551Z,46.59
2018-03-14T05:04:06.564Z,46.59
2018-03-14T05:05:06.564Z,46.69
2018-03-14T05:06:06.581Z,46.59
2018-03-14T05:07:06.578Z,46.59
2018-03-14T05:08:06.585Z,46.40
2018-03-14T05:09:06.590Z,46.50
2018-03-14T05:10:06.597Z,46.59
2018-03-14T05:11:06.607Z,46.50
2018-03-14T05:12:06.609Z,46.31
2018-03-14T05:13:06.616Z,46.31
2018-03-14T05:14:06.623Z,46.33
2018-03-14T05:15:06.630Z,46.31
2018-03-14T05:16:06.635Z,46.33
2018-03-14T05:17:06.648Z,46.52
2018-03-14T05:18:06.649Z,46.33
2018-03-14T05:19:06.656Z,46.50
2018-03-14T05:20:06.662Z,46.59
2018-03-14T05:21:06.669Z,46.33
2018-03-14T05:22:06.673Z,46.52
2018-03-14T05:23:06.682Z,46.14
2018-03-14T05:24:06.688Z,45.84
2018-03-14T05:25:06.699Z,45.94
2018-03-14T05:26:06.701Z,46.04
2018-03-14T05:27:06.707Z,45.94
2018-03-14T05:28:06.714Z,45.83
2018-03-14T05:29:06.721Z,45.94
2018-03-14T05:30:06.746Z,45.56
2018-03-14T05:31:06.733Z,45.65
2018-03-14T05:32:06.740Z,45.84
2018-03-14T05:33:06.748Z,45.65
2018-03-14T05:34:06.750Z,45.75
2018-03-14T05:35:06.760Z,46.04
2018-03-14T05:36:06.768Z,45.56
2018-03-14T05:37:06.774Z,45.44
2018-03-14T05:38:06.776Z,45.63
2018-03-14T05:39:06.784Z,45.63
2018-03-14T05:40:06.792Z,45.46
2018-03-14T05:41:06.799Z,45.65
2018-03-14T05:42:06.817Z,45.56
2018-03-14T05:43:06.815Z,45.44
2018-03-14T05:44:06.817Z,45.63
2018-03-14T05:45:06.826Z,45.46
2018-03-14T05:46:06.833Z,45.63
2018-03-14T05:47:06.839Z,45.34
2018-03-14T05:48:06.845Z,45.73
2018-03-14T05:49:06.850Z,45.73
2018-03-14T05:50:06.855Z,45.63
2018-03-14T05:51:06.865Z,45.63
2018-03-14T05:52:06.871Z,45.65
2018-03-14T05:53:06.879Z,45.63
2018-03-14T05:54:06.882Z,45.65
2018-03-14T05:55:06.890Z,45.63
2018-03-14T05:56:06.901Z,45.56
2018-03-14T05:57:06.904Z,45.44
2018-03-14T05:58:06.910Z,45.44
2018-03-14T05:59:06.919Z,45.34
2018-03-14T06:00:06.922Z,45.25
2018-03-14T06:01:06.931Z,45.36
2018-03-14T06:02:06.937Z,45.44
2018-03-14T06:03:06.941Z,45.25
2018-03-14T06:04:06.953Z,45.25
2018-03-14T06:05:06.955Z,45.15
2018-03-14T06:06:06.969Z,45.15
2018-03-14T06:07:06.969Z,45.34
2018-03-14T06:08:06.976Z,45.05
2018-03-14T06:09:06.983Z,45.15
2018-03-14T06:10:06.988Z,45.27
2018-03-14T06:11:06.994Z,45.15
2018-03-14T06:12:07.004Z,45.36
2018-03-14T06:13:07.008Z,45.15
2018-03-14T06:14:07.014Z,45.17
2018-03-14T06:15:07.022Z,45.27
2018-03-14T06:16:07.026Z,44.89
2018-03-14T06:17:07.035Z,45.17
2018-03-14T06:18:07.039Z,45.17
2018-03-14T06:19:07.049Z,44.86
2018-03-14T06:20:07.055Z,44.76
2018-03-14T06:21:07.060Z,44.79
2018-03-14T06:22:07.067Z,44.89
2018-03-14T06:23:07.075Z,44.86
2018-03-14T06:24:07.081Z,44.69
2018-03-14T06:25:07.089Z,44.86
2018-03-14T06:26:07.093Z,44.67
2018-03-14T06:27:07.101Z,44.28
2018-03-14T06:28:07.108Z,44.86
2018-03-14T06:29:07.114Z,44.57
2018-03-14T06:30:07.118Z,44.86
2018-03-14T06:31:07.131Z,44.86
2018-03-14T06:32:07.134Z,44.86
2018-03-14T06:33:07.140Z,44.96
2018-03-14T06:34:07.147Z,44.67
2018-03-14T06:35:07.154Z,44.67
2018-03-14T06:36:07.160Z,44.48
2018-03-14T06:37:07.169Z,44.86
2018-03-14T06:38:07.174Z,44.96
2018-03-14T06:39:07.179Z,44.28
2018-03-14T06:40:07.189Z,44.48
2018-03-14T06:41:07.192Z,44.98
2018-03-14T06:42:07.197Z,44.76
2018-03-14T06:43:07.203Z,44.76
2018-03-14T06:44:07.215Z,44.86
2018-03-14T06:45:07.218Z,44.76
2018-03-14T06:46:07.223Z,44.86
2018-03-14T06:47:07.231Z,44.86
2018-03-14T06:48:07.238Z,44.48
2018-03-14T06:49:07.243Z,44.86
2018-03-14T06:50:07.253Z,44.59
2018-03-14T06:51:07.262Z,44.79
2018-03-14T06:52:07.265Z,44.76
2018-03-14T06:53:07.271Z,44.69
2018-03-14T06:54:07.278Z,44.67
2018-03-14T06:55:07.285Z,44.69
2018-03-14T06:56:07.294Z,44.69
2018-03-14T06:57:07.297Z,44.69
2018-03-14T06:58:07.320Z,44.69
2018-03-14T06:59:07.310Z,44.69
2018-03-14T07:00:07.316Z,44.69
2018-03-14T07:01:07.323Z,44.59
2018-03-14T07:02:07.340Z,44.49
2018-03-14T07:03:07.335Z,44.67
2018-03-14T07:04:07.344Z,44.69
2018-03-14T07:05:07.350Z,44.49
2018-03-14T07:06:07.358Z,44.40
2018-03-14T07:07:07.368Z,44.79
2018-03-14T07:08:07.370Z,44.79
2018-03-14T07:09:07.376Z,44.69
2018-03-14T07:10:07.383Z,44.69
2018-03-14T07:11:07.389Z,44.76
2018-03-14T07:12:07.396Z,44.79
2018-03-14T07:13:07.402Z,44.31
2018-03-14T07:14:07.409Z,44.28
2018-03-14T07:15:07.417Z,44.40
2018-03-14T07:16:07.420Z,44.40
2018-03-14T07:17:07.427Z,44.02
2018-03-14T07:18:07.435Z,44.31
2018-03-14T07:19:07.439Z,44.21
2018-03-14T07:20:07.449Z,44.11
2018-03-14T07:21:07.455Z,44.02
2018-03-14T07:22:07.461Z,44.02
2018-03-14T07:23:07.467Z,44.02
2018-03-14T07:24:07.476Z,44.02
2018-03-14T07:25:07.480Z,44.02
2018-03-14T07:26:07.485Z,43.92
2018-03-14T07:27:07.495Z,43.73
2018-03-14T07:28:07.500Z,43.92
2018-03-14T07:29:07.508Z,43.92
2018-03-14T07:30:07.516Z,43.92
2018-03-14T07:31:07.522Z,44.02
2018-03-14T07:32:07.526Z,43.92
2018-03-14T07:33:07.534Z,43.92
2018-03-14T07:34:07.540Z,43.73
2018-03-14T07:35:07.546Z,43.92
2018-03-14T07:36:07.552Z,43.54
2018-03-14T07:37:07.573Z,43.54
2018-03-14T07:38:07.565Z,43.63
2018-03-14T07:39:07.573Z,43.63
2018-03-14T07:40:07.579Z,43.63
2018-03-14T07:41:07.584Z,43.63
2018-03-14T07:42:07.594Z,43.82
2018-03-14T07:43:07.601Z,43.24
2018-03-14T07:44:07.606Z,43.63
2018-03-14T07:45:07.611Z,43.63
2018-03-14T07:46:07.620Z,43.63
2018-03-14T07:47:07.625Z,43.63
2018-03-14T07:48:07.631Z,43.92
2018-03-14T07:49:07.638Z,43.63
2018-03-14T07:50:07.644Z,43.63
2018-03-14T07:51:07.651Z,43.63
2018-03-14T07:52:07.659Z,43.54
2018-03-14T07:53:07.667Z,43.63
2018-03-14T07:54:07.674Z,43.73
2018-03-14T07:55:07.678Z,43.54
2018-03-14T07:56:07.684Z,43.54
2018-03-14T07:57:07.690Z,43.73
2018-03-14T07:58:07.696Z,43.63
2018-03-14T07:59:07.704Z,43.44
2018-03-14T08:00:07.711Z,43.44
2018-03-14T08:01:07.757Z,43.24
2018-03-14T08:02:07.723Z,43.24
2018-03-14T08:03:07.729Z,43.44
2018-03-14T08:04:07.738Z,43.34
2018-03-14T08:05:07.745Z,43.34
2018-03-14T08:06:07.751Z,43.34
2018-03-14T08:07:07.757Z,43.34
2018-03-14T08:08:07.764Z,43.44
2018-03-14T08:09:07.784Z,43.44
2018-03-14T08:10:07.777Z,43.82
2018-03-14T08:11:07.783Z,43.92
2018-03-14T08:12:07.789Z,43.92
2018-03-14T08:13:07.798Z,44.31
2018-03-14T08:14:07.803Z,43.92
2018-03-14T08:15:07.811Z,44.11
2018-03-14T08:16:07.817Z,43.92
2018-03-14T08:17:07.824Z,43.92
2018-03-14T08:18:07.830Z,43.82
2018-03-14T08:19:07.837Z,43.63
2018-03-14T08:20:07.843Z,43.82
2018-03-14T08:21:07.851Z,43.73
2018-03-14T08:22:07.856Z,43.92
2018-03-14T08:23:07.863Z,44.02
2018-03-14T08:24:07.870Z,44.11
2018-03-14T08:25:07.878Z,44.02
2018-03-14T08:26:07.884Z,43.82
2018-03-14T08:27:07.892Z,44.31
2018-03-14T08:28:07.897Z,44.21
2018-03-14T08:29:07.904Z,44.31
2018-03-14T08:30:07.909Z,44.31
2018-03-14T08:31:07.917Z,44.40
2018-03-14T08:32:07.926Z,44.02
2018-03-14T08:33:07.930Z,44.11
2018-03-14T08:34:07.937Z,44.31
2018-03-14T08:35:07.944Z,44.40
2018-03-14T08:36:07.949Z,44.79
2018-03-14T08:37:07.957Z,44.31
2018-03-14T08:38:07.967Z,44.21
2018-03-14T08:39:07.969Z,44.21
2018-03-14T08:40:07.977Z,44.69
2018-03-14T08:41:07.984Z,44.89
2018-03-14T08:42:07.999Z,44.81
2018-03-14T08:43:07.997Z,44.69
2018-03-14T08:44:08.006Z,44.69
2018-03-14T08:45:08.010Z,44.79
2018-03-14T08:46:08.025Z,44.79
2018-03-14T08:47:08.027Z,44.79
2018-03-14T08:48:08.064Z,44.31
2018-03-14T08:49:08.037Z,44.31
2018-03-14T08:50:08.043Z,44.23
2018-03-14T08:51:08.051Z,44.49
2018-03-14T08:52:08.062Z,44.71
2018-03-14T08:53:08.064Z,44.69
2018-03-14T08:54:08.069Z,44.59
2018-03-14T08:55:08.078Z,44.62
2018-03-14T08:56:08.087Z,44.62
2018-03-14T08:57:08.091Z,44.79
2018-03-14T08:58:08.098Z,44.69
2018-03-14T08:59:08.103Z,44.89
2018-03-14T09:00:08.113Z,44.89
2018-03-14T09:01:08.119Z,44.90
2018-03-14T09:02:08.123Z,44.89
2018-03-14T09:03:08.130Z,44.81
2018-03-14T09:04:08.139Z,44.89
2018-03-14T09:05:08.144Z,44.81
2018-03-14T09:06:08.151Z,44.69
2018-03-14T09:07:08.160Z,44.89
2018-03-14T09:08:08.168Z,44.89
2018-03-14T09:09:08.172Z,44.89
2018-03-14T09:10:08.179Z,44.81
2018-03-14T09:11:08.212Z,44.81
2018-03-14T09:12:08.192Z,44.49
2018-03-14T09:13:08.199Z,44.32
2018-03-14T09:14:08.208Z,44.02
2018-03-14T09:15:08.212Z,44.21
2018-03-14T09:16:08.219Z,44.02
2018-03-14T09:17:08.228Z,44.11
2018-03-14T09:18:08.232Z,44.21
2018-03-14T09:19:08.239Z,44.23
2018-03-14T09:20:08.257Z,44.04
2018-03-14T09:21:08.253Z,44.23
2018-03-14T09:22:08.260Z,44.13
2018-03-14T09:23:08.267Z,44.04
2018-03-14T09:24:08.273Z,44.13
2018-03-14T09:25:08.306Z,43.94
2018-03-14T09:26:08.286Z,44.02
2018-03-14T09:27:08.293Z,44.04
2018-03-14T09:28:08.300Z,44.23
2018-03-14T09:29:08.307Z,44.23
2018-03-14T09:30:08.314Z,44.23
2018-03-14T09:31:08.321Z,44.21
2018-03-14T09:32:08.327Z,44.04
2018-03-14T09:33:08.334Z,43.85
2018-03-14T09:34:08.340Z,43.94
2018-03-14T09:35:08.346Z,44.21
2018-03-14T09:36:08.355Z,44.04
2018-03-14T09:37:08.363Z,43.94
2018-03-14T09:38:08.368Z,44.13
2018-03-14T09:39:08.374Z,44.13
2018-03-14T09:40:08.383Z,43.75
2018-03-14T09:41:08.392Z,44.04
2018-03-14T09:42:08.394Z,43.85
2018-03-14T09:43:08.401Z,43.75
2018-03-14T09:44:08.410Z,43.82
2018-03-14T09:45:08.416Z,44.04
2018-03-14T09:46:08.423Z,43.94
2018-03-14T09:47:08.429Z,43.94
2018-03-14T09:48:08.436Z,44.04
2018-03-14T09:49:08.444Z,43.85
2018-03-14T09:50:08.448Z,43.85
2018-03-14T09:51:08.456Z,43.94
2018-03-14T09:52:08.465Z,44.13
2018-03-14T09:53:08.470Z,43.92
2018-03-14T09:54:08.501Z,43.82
2018-03-14T09:55:08.483Z,43.75
2018-03-14T09:56:08.491Z,43.75
2018-03-14T09:57:08.549Z,44.02
2018-03-14T09:58:08.506Z,44.21
2018-03-14T09:59:08.509Z,44.13
2018-03-14T10:00:08.518Z,44.11
2018-03-14T10:01:08.526Z,44.04
2018-03-14T10:02:08.531Z,44.04
2018-03-14T10:03:08.537Z,44.04
2018-03-14T10:04:08.545Z,43.85
2018-03-14T10:05:08.553Z,44.04
2018-03-14T10:06:08.561Z,44.04
2018-03-14T10:07:08.567Z,44.13
2018-03-14T10:08:08.572Z,43.85
2018-03-14T10:09:08.586Z,43.65
2018-03-14T10:10:08.595Z,44.04
2018-03-14T10:11:08.594Z,44.04
2018-03-14T10:12:08.600Z,44.21
2018-03-14T10:13:08.610Z,44.23
2018-03-14T10:14:08.678Z,44.23
2018-03-14T10:15:08.620Z,44.04
2018-03-14T10:16:08.626Z,44.04
2018-03-14T10:17:08.635Z,43.94
2018-03-14T10:18:08.689Z,44.04
2018-03-14T10:19:08.703Z,43.85
2018-03-14T10:20:08.653Z,43.75
2018-03-14T10:21:08.664Z,43.94
2018-03-14T10:22:08.670Z,44.04
2018-03-14T10:23:08.676Z,43.65
2018-03-14T10:24:08.682Z,43.65
2018-03-14T10:25:08.690Z,43.55
2018-03-14T10:26:08.694Z,43.85
2018-03-14T10:27:08.702Z,43.65
2018-03-14T10:28:08.710Z,43.65
2018-03-14T10:29:08.747Z,43.94
2018-03-14T10:30:08.724Z,43.65
2018-03-14T10:31:08.731Z,43.75
2018-03-14T10:32:08.740Z,43.75
2018-03-14T10:33:08.744Z,43.55
2018-03-14T10:34:08.750Z,43.65
2018-03-14T10:35:08.756Z,43.65
2018-03-14T10:36:08.764Z,43.55
2018-03-14T10:37:08.770Z,43.65
2018-03-14T10:38:08.777Z,43.85
2018-03-14T10:39:08.785Z,43.65
2018-03-14T10:40:08.794Z,43.94
2018-03-14T10:41:08.833Z,43.65
2018-03-14T10:42:08.810Z,43.94
2018-03-14T10:43:08.813Z,43.94
2018-03-14T10:44:08.818Z,43.94
2018-03-14T10:45:08.827Z,43.46
2018-03-14T10:46:08.833Z,43.46
2018-03-14T10:47:08.845Z,43.94
2018-03-14T10:48:08.847Z,43.94
2018-03-14T10:49:08.880Z,43.65
2018-03-14T10:50:08.859Z,43.55
2018-03-14T10:51:08.869Z,43.75
2018-03-14T10:52:08.875Z,43.65
2018-03-14T10:53:08.882Z,43.65
2018-03-14T10:54:08.889Z,43.75
2018-03-14T10:55:08.894Z,43.65
2018-03-14T10:56:08.903Z,43.55
2018-03-14T10:57:08.910Z,43.65
2018-03-14T10:58:08.917Z,43.55
2018-03-14T10:59:08.924Z,43.55
2018-03-14T11:00:08.930Z,43.55
2018-03-14T11:01:08.937Z,43.46
2018-03-14T11:02:08.944Z,43.55
2018-03-14T11:03:08.952Z,43.65
2018-03-14T11:04:08.959Z,43.75
2018-03-14T11:05:08.967Z,43.85
2018-03-14T11:06:08.972Z,43.46
2018-03-14T11:07:08.978Z,43.37
2018-03-14T11:08:08.986Z,43.48
2018-03-14T11:09:08.994Z,43.19
2018-03-14T11:10:08.999Z,43.17
2018-03-14T11:11:09.006Z,43.29
2018-03-14T11:12:09.013Z,43.19
2018-03-14T11:13:09.021Z,43.19
2018-03-14T11:14:09.034Z,43.00
2018-03-14T11:15:09.035Z,43.38
2018-03-14T11:16:09.041Z,43.10
2018-03-14T11:17:09.048Z,42.90
2018-03-14T11:18:09.058Z,43.19
2018-03-14T11:19:09.063Z,43.10
2018-03-14T11:20:09.069Z,43.38
2018-03-14T11:21:09.078Z,43.38
2018-03-14T11:22:09.083Z,43.38
2018-03-14T11:23:09.090Z,43.38
2018-03-14T11:24:09.104Z,43.48
2018-03-14T11:25:09.105Z,43.58
2018-03-14T11:26:09.112Z,43.58
2018-03-14T11:27:09.120Z,43.96
2018-03-14T11:28:09.127Z,43.87
2018-03-14T11:29:09.133Z,43.87
2018-03-14T11:30:09.139Z,43.96
2018-03-14T11:31:09.151Z,43.96
2018-03-14T11:32:09.154Z,44.06
2018-03-14T11:33:09.162Z,44.54
2018-03-14T11:34:09.169Z,44.93
2018-03-14T11:35:09.175Z,45.41
2018-03-14T11:36:09.184Z,44.93
2018-03-14T11:37:09.190Z,45.31
2018-03-14T11:38:09.198Z,45.70
2018-03-14T11:39:09.204Z,45.70
2018-03-14T11:40:09.213Z,45.79
2018-03-14T11:41:09.220Z,45.70
2018-03-14T11:42:09.226Z,45.41
2018-03-14T11:43:09.233Z,46.28
2018-03-14T11:44:09.241Z,46.56
2018-03-14T11:45:09.247Z,45.99
2018-03-14T11:46:09.256Z,46.66
2018-03-14T11:47:09.262Z,46.76
2018-03-14T11:48:09.268Z,46.66
2018-03-14T11:49:09.282Z,46.56
2018-03-14T11:50:09.284Z,46.76
2018-03-14T11:51:09.291Z,46.95
2018-03-14T11:52:09.298Z,47.05
2018-03-14T11:53:09.306Z,47.14
2018-03-14T11:54:09.317Z,46.86
2018-03-14T11:55:09.321Z,46.76
2018-03-14T11:56:09.328Z,46.49
2018-03-14T11:57:09.357Z,46.49
2018-03-14T11:58:09.340Z,46.40
2018-03-14T11:59:09.349Z,46.40
2018-03-14T12:00:09.357Z,46.97
2018-03-14T12:01:09.362Z,47.27
2018-03-14T12:02:09.371Z,46.78
2018-03-14T12:03:09.378Z,46.88
2018-03-14T12:04:09.386Z,47.07
2018-03-14T12:05:09.392Z,46.78
2018-03-14T12:06:09.398Z,46.59
2018-03-14T12:07:09.408Z,46.51
2018-03-14T12:08:09.415Z,46.49
2018-03-14T12:09:09.422Z,46.78
2018-03-14T12:10:09.488Z,46.78
2018-03-14T12:11:09.435Z,47.45
2018-03-14T12:12:09.442Z,46.97
2018-03-14T12:13:09.451Z,46.40
2018-03-14T12:14:09.457Z,46.88
2018-03-14T12:15:09.464Z,46.97
2018-03-14T12:16:09.474Z,47.36
2018-03-14T12:17:09.482Z,47.75
2018-03-14T12:18:09.487Z,47.36
2018-03-14T12:19:09.495Z,46.97
2018-03-14T12:20:09.503Z,46.88
2018-03-14T12:21:09.511Z,46.59
2018-03-14T12:22:09.512Z,47.65
2018-03-14T12:23:09.524Z,47.55
2018-03-14T12:24:09.535Z,47.53
2018-03-14T12:25:09.539Z,46.78
2018-03-14T12:26:09.548Z,46.95
2018-03-14T12:27:09.558Z,47.53
2018-03-14T12:28:09.562Z,47.45
2018-03-14T12:29:09.568Z,47.75
2018-03-14T12:30:09.577Z,47.63
2018-03-14T12:31:09.582Z,46.86
2018-03-14T12:32:09.591Z,46.76
2018-03-14T12:33:09.599Z,46.66
2018-03-14T12:34:09.604Z,46.76
2018-03-14T12:35:09.612Z,46.76
2018-03-14T12:36:09.624Z,47.34
2018-03-14T12:37:09.628Z,47.44
2018-03-14T12:38:09.635Z,47.34
2018-03-14T12:39:09.643Z,47.34
2018-03-14T12:40:09.650Z,47.17
2018-03-14T12:41:09.659Z,47.72
2018-03-14T12:42:09.674Z,46.56
2018-03-14T12:43:09.671Z,46.37
2018-03-14T12:44:09.679Z,46.95
2018-03-14T12:45:09.686Z,45.79
2018-03-14T12:46:09.692Z,47.14
2018-03-14T12:47:09.701Z,46.66
2018-03-14T12:48:09.709Z,46.76
2018-03-14T12:49:09.715Z,46.86
2018-03-14T12:50:09.722Z,47.72
2018-03-14T12:51:09.734Z,46.59
2018-03-14T12:52:09.737Z,46.76