createdAt,value
2023-06-10T00:00:46.593Z,8.50
2023-06-10T00:03:35.003Z,8.10
2023-06-10T00:06:03.546Z,9.10
2023-06-10T00:08:32.073Z,9.00
2023-06-10T00:11:00.518Z,10.60
2023-06-10T00:13:28.812Z,9.10
2023-06-10T00:15:57.251Z,10.70
2023-06-10T00:18:28.224Z,9.40
2023-06-10T00:20:56.507Z,8.80
2023-06-10T00:23:26.373Z,9.00
2023-06-10T00:25:54.577Z,9.60
2023-06-10T00:28:22.831Z,9.10
2023-06-10T00:30:51.132Z,10.90
2023-06-10T00:33:19.454Z,8.70
2023-06-10T00:35:47.947Z,10.90
2023-06-10T00:38:16.162Z,9.70
2023-06-10T00:40:45.885Z,7.90
2023-06-10T00:43:14.311Z,8.50
2023-06-10T00:45:42.781Z,10.40
2023-06-10T00:48:11.392Z,9.30
2023-06-10T00:50:42.870Z,10.20
2023-06-10T00:53:12.150Z,9.60
2023-06-10T00:55:42.438Z,9.10
2023-06-10T00:58:31.139Z,8.60
2023-06-10T01:04:05.287Z,8.60
2023-06-10T01:07:14.630Z,9.80
2023-06-10T01:09:58.466Z,9.50
2023-06-10T01:12:50.074Z,15.10
2023-06-10T01:15:19.509Z,8.80
2023-06-10T01:18:17.997Z,8.40
2023-06-10T01:20:47.575Z,9.10
2023-06-10T01:23:16.867Z,8.30
2023-06-10T01:25:56.163Z,9.20
2023-06-10T01:28:33.257Z,11.80
2023-06-10T01:31:14.624Z,8.40
2023-06-10T01:33:47.224Z,9.30
2023-06-10T01:36:18.514Z,11.10
2023-06-10T01:38:48.997Z,8.70
2023-06-10T01:41:18.877Z,8.10
2023-06-10T01:43:47.417Z,8.10
2023-06-10T01:46:16.961Z,8.60
2023-06-10T01:48:45.270Z,7.80
2023-06-10T01:51:13.592Z,7.80
2023-06-10T01:53:41.807Z,10.70
2023-06-10T01:56:09.977Z,9.50
2023-06-10T01:58:38.228Z,9.10
2023-06-10T02:01:06.754Z,9.20
2023-06-10T02:03:35.078Z,8.70
2023-06-10T02:06:04.907Z,11.00
2023-06-10T02:08:33.057Z,9.10
2023-06-10T02:11:02.528Z,11.20
2023-06-10T02:13:31.641Z,10.40
2023-06-10T02:16:01.061Z,11.00
2023-06-10T02:18:31.236Z,9.60
2023-06-10T02:20:59.291Z,12.30
2023-06-10T02:23:28.103Z,11.80
2023-06-10T02:25:56.815Z,11.90
2023-06-10T02:28:27.027Z,14.70
2023-06-10T02:30:55.230Z,12.60
2023-06-10T02:33:24.437Z,16.80
2023-06-10T02:35:52.668Z,17.10
2023-06-10T02:38:21.210Z,15.50
2023-06-10T02:40:50.080Z,14.50
2023-06-10T02:43:18.671Z,14.90
2023-06-10T02:45:47.571Z,14.20
2023-06-10T02:48:15.929Z,14.80
2023-06-10T02:50:44.101Z,16.20
2023-06-10T02:53:18.677Z,12.30
2023-06-10T02:55:50.540Z,17.20
2023-06-10T02:58:19.388Z,17.40
2023-06-10T03:00:48.262Z,15.00
2023-06-10T03:03:17.402Z,14.20
2023-06-10T03:05:57.927Z,11.10
2023-06-10T03:08:27.547Z,12.60
2023-06-10T03:10:56.835Z,13.40
2023-06-10T03:13:25.320Z,13.60
2023-06-10T03:15:53.615Z,13.80
2023-06-10T03:18:24.408Z,11.30
2023-06-10T03:20:53.663Z,13.10
2023-06-10T03:23:22.520Z,11.40
2023-06-10T03:25:50.810Z,11.50
2023-06-10T03:28:20.829Z,11.70
2023-06-10T03:30:49.515Z,11.20
2023-06-10T03:33:18.329Z,12.00
2023-06-10T03:35:46.687Z,11.10
2023-06-10T03:38:15.675Z,13.20
2023-06-10T03:40:43.980Z,15.40
2023-06-10T03:43:12.261Z,13.50
2023-06-10T03:45:42.314Z,10.90
2023-06-10T03:48:12.360Z,10.50
2023-06-10T03:50:45.996Z,11.50
2023-06-10T03:53:14.448Z,12.10
2023-06-10T03:55:43.911Z,12.30
2023-06-10T03:58:14.396Z,12.90
2023-06-10T04:00:43.121Z,11.80
2023-06-10T04:03:15.868Z,11.50
2023-06-10T04:05:49.682Z,10.90
2023-06-10T04:08:17.869Z,10.90
2023-06-10T04:10:46.455Z,11.10
2023-06-10T04:13:15.860Z,11.70
2023-06-10T04:15:51.071Z,10.80
2023-06-10T04:18:19.420Z,12.90
2023-06-10T04:20:47.777Z,11.50
2023-06-10T04:23:16.332Z,11.50
2023-06-10T04:25:45.938Z,11.40
2023-06-10T04:28:14.242Z,10.70
2023-06-10T04:30:42.989Z,10.50
2023-06-10T04:33:11.396Z,10.80
2023-06-10T04:35:40.456Z,10.40
2023-06-10T04:38:09.570Z,9.80
2023-06-10T04:40:37.716Z,9.70
2023-06-10T04:43:06.250Z,13.10
2023-06-10T04:45:34.872Z,9.40
2023-06-10T04:50:34.204Z,9.70
2023-06-10T04:53:02.402Z,11.00
2023-06-10T04:55:31.163Z,9.80
2023-06-10T04:57:59.503Z,11.20
2023-06-10T05:00:27.787Z,10.90
2023-06-10T05:02:57.635Z,12.90
2023-06-10T05:05:26.351Z,12.40
2023-06-10T05:07:54.713Z,11.20
2023-06-10T05:10:23.220Z,10.60
2023-06-10T05:12:51.485Z,9.90
2023-06-10T05:15:19.883Z,11.40
2023-06-10T05:17:48.288Z,9.00
2023-06-10T05:20:16.678Z,11.40
2023-06-10T05:22:45.873Z,12.70
2023-06-10T05:25:14.129Z,10.20
2023-06-10T05:27:43.361Z,10.20
2023-06-10T05:30:12.579Z,11.20
2023-06-10T05:32:40.908Z,9.60
2023-06-10T05:35:09.591Z,9.90
2023-06-10T05:37:38.229Z,9.90
2023-06-10T05:40:07.475Z,10.30
2023-06-10T05:42:35.880Z,8.40
2023-06-10T05:45:04.702Z,10.20
2023-06-10T05:47:33.112Z,9.70
2023-06-10T05:50:01.747Z,12.80
2023-06-10T05:52:30.781Z,9.80
2023-06-10T05:55:00.698Z,9.60
2023-06-10T05:57:28.967Z,9.60
2023-06-10T05:59:57.301Z,7.80
2023-06-10T06:02:25.817Z,7.80
2023-06-10T06:04:54.426Z,7.40
2023-06-10T06:07:22.969Z,8.50
2023-06-10T06:09:51.437Z,7.80
2023-06-10T06:12:19.915Z,7.00
2023-06-10T06:14:50.392Z,7.60
2023-06-10T06:17:18.652Z,8.20
2023-06-10T06:19:49.057Z,6.90
2023-06-10T06:22:21.616Z,9.20
2023-06-10T06:24:50.945Z,8.30
2023-06-10T06:27:19.497Z,7.40
2023-06-10T06:29:48.227Z,7.90
2023-06-10T06:32:17.116Z,7.60
2023-06-10T06:34:45.499Z,7.90
2023-06-10T06:37:13.841Z,7.40
2023-06-10T06:39:43.185Z,7.90
2023-06-10T06:42:11.717Z,7.10
2023-06-10T06:44:52.477Z,7.10
2023-06-10T06:47:21.393Z,6.90
2023-06-10T06:49:49.820Z,6.70
2023-06-10T06:52:18.176Z,8.10
2023-06-10T06:54:46.698Z,7.00
2023-06-10T06:57:15.215Z,8.50
2023-06-10T06:59:43.405Z,6.40
2023-06-10T07:02:11.857Z,7.40
2023-06-10T07:04:42.348Z,6.90
2023-06-10T07:07:10.795Z,12.30
2023-06-10T07:09:39.496Z,8.20
2023-06-10T07:12:08.441Z,7.10
2023-06-10T07:14:36.868Z,7.10
2023-06-10T07:17:05.260Z,7.20
2023-06-10T07:19:33.727Z,7.10
2023-06-10T07:22:02.047Z,7.90
2023-06-10T07:24:30.327Z,8.00
2023-06-10T07:26:58.681Z,7.40
2023-06-10T07:29:26.942Z,8.10
2023-06-10T07:31:55.192Z,7.40
2023-06-10T07:34:23.447Z,7.30
2023-06-10T07:36:51.670Z,6.40
2023-06-10T07:39:19.929Z,7.40
2023-06-10T07:41:50.244Z,5.70
2023-06-10T07:44:18.572Z,7.20
2023-06-10T07:46:46.997Z,7.30
2023-06-10T07:49:15.580Z,5.70
2023-06-10T07:51:44.133Z,6.70
2023-06-10T07:54:13.951Z,6.80
2023-06-10T07:56:43.269Z,7.50
2023-06-10T07:59:11.522Z,6.80
2023-06-10T08:01:40.990Z,7.30
2023-06-10T08:04:09.677Z,8.70
2023-06-10T08:06:38.034Z,7.90
2023-06-10T08:09:06.351Z,6.50
2023-06-10T08:11:34.673Z,6.90
2023-06-10T08:14:03.371Z,7.20
2023-06-10T08:16:31.896Z,6.20
2023-06-10T08:19:00.245Z,8.40
2023-06-10T08:21:29.772Z,7.00
2023-06-10T08:23:58.685Z,6.60
2023-06-10T08:26:27.381Z,8.40
2023-06-10T08:28:56.863Z,6.50
2023-06-10T08:31:25.268Z,10.20
2023-06-10T08:33:53.635Z,10.60
2023-06-10T08:36:21.797Z,9.60
2023-06-10T08:38:49.901Z,10.70
2023-06-10T08:41:19.097Z,7.70
2023-06-10T08:44:00.886Z,8.80
2023-06-10T08:46:32.691Z,8.10
2023-06-10T08:49:06.348Z,8.70
2023-06-10T08:51:37.242Z,8.30
2023-06-10T08:54:16.681Z,9.00
2023-06-10T08:56:46.923Z,9.60
2023-06-10T08:59:17.603Z,8.80
2023-06-10T09:01:46.592Z,10.30
2023-06-10T09:04:15.513Z,11.10
2023-06-10T09:06:44.412Z,10.90
2023-06-10T09:09:13.654Z,10.30
2023-06-10T09:11:45.407Z,9.60
2023-06-10T09:14:14.231Z,8.30
2023-06-10T09:16:43.469Z,10.90
2023-06-10T09:19:12.697Z,9.50
2023-06-10T09:21:42.496Z,5.90
2023-06-10T09:24:10.999Z,6.90
2023-06-10T09:26:39.324Z,6.60
2023-06-10T09:29:13.022Z,7.50
2023-06-10T09:31:44.717Z,5.90
2023-06-10T09:34:15.081Z,5.20
2023-06-10T09:36:44.144Z,6.80
2023-06-10T09:39:19.784Z,5.80
2023-06-10T09:41:48.162Z,5.80
2023-06-10T09:44:18.243Z,7.20
2023-06-10T09:46:48.187Z,6.30
2023-06-10T09:49:18.163Z,7.50
2023-06-10T09:51:54.284Z,4.50
2023-06-10T09:54:23.358Z,5.30
2023-06-10T09:56:53.715Z,10.00
2023-06-10T09:59:33.403Z,7.70
2023-06-10T10:02:02.055Z,11.10
2023-06-10T10:04:30.668Z,6.40
2023-06-10T10:07:00.867Z,5.60
2023-06-10T10:09:29.344Z,5.20
2023-06-10T10:11:59.087Z,6.80
2023-06-10T10:14:33.661Z,3.90
2023-06-10T10:17:05.632Z,5.60
2023-06-10T10:19:40.185Z,3.90
2023-06-10T10:22:16.801Z,5.40
2023-06-10T10:24:52.544Z,4.90
2023-06-10T10:27:37.158Z,4.60
2023-06-10T10:30:09.940Z,4.60
2023-06-10T10:33:09.268Z,5.00
2023-06-10T10:35:39.213Z,5.10
2023-06-10T10:38:07.750Z,5.10
2023-06-10T10:40:36.794Z,5.30
2023-06-10T10:43:07.011Z,4.70
2023-06-10T10:45:36.331Z,4.60
2023-06-10T10:48:13.422Z,6.40
2023-06-10T10:50:41.960Z,4.20
2023-06-10T10:53:10.418Z,4.20
2023-06-10T10:55:38.827Z,5.10
2023-06-10T10:58:08.915Z,6.90
2023-06-10T11:00:47.126Z,13.20
2023-06-10T11:03:18.374Z,5.10
2023-06-10T11:05:50.330Z,3.90
2023-06-10T11:08:45.393Z,3.90
2023-06-10T11:11:27.226Z,4.90
2023-06-10T11:14:08.003Z,5.90
2023-06-10T11:16:41.790Z,4.10
2023-06-10T11:19:11.285Z,5.70
2023-06-10T11:22:00.256Z,5.20
2023-06-10T11:24:32.485Z,5.40
2023-06-10T11:27:39.650Z,5.70
2023-06-10T11:30:09.033Z,5.70
2023-06-10T11:32:37.431Z,3.90
2023-06-10T11:35:08.708Z,5.00
2023-06-10T11:37:37.545Z,4.40
2023-06-10T11:40:07.959Z,6.30
2023-06-10T11:42:41.785Z,4.80
2023-06-10T11:45:11.028Z,4.40
2023-06-10T11:47:39.646Z,4.70
2023-06-10T11:50:08.200Z,4.30
2023-06-10T11:52:41.727Z,4.90
2023-06-10T11:55:11.231Z,3.30
2023-06-10T11:57:40.051Z,6.70
2023-06-10T12:00:09.037Z,8.70
2023-06-10T12:02:40.307Z,6.30
2023-06-10T12:05:16.041Z,8.70
2023-06-10T12:07:44.409Z,6.50
2023-06-10T12:12:48.100Z,6.50
2023-06-10T12:15:25.423Z,7.40
2023-06-10T12:17:53.909Z,6.20
2023-06-10T12:20:30.730Z,4.90
2023-06-10T12:22:59.063Z,5.90
2023-06-10T12:25:29.314Z,14.50
2023-06-10T12:27:59.385Z,4.50
2023-06-10T12:30:28.935Z,5.50
2023-06-10T12:32:57.902Z,15.70
2023-06-10T12:35:28.911Z,5.50
2023-06-10T12:38:12.475Z,7.10
2023-06-10T12:40:42.089Z,6.40
2023-06-10T12:43:10.889Z,5.00
2023-06-10T12:45:41.364Z,4.40
2023-06-10T12:48:12.582Z,4.70
2023-06-10T12:50:43.266Z,5.40
2023-06-10T12:53:12.680Z,23.30
2023-06-10T12:55:41.188Z,26.30
2023-06-10T12:58:09.803Z,29.80
2023-06-10T13:00:38.401Z,42.70
2023-06-10T13:03:07.286Z,16.60
2023-06-10T13:05:40.229Z,11.90
2023-06-10T13:08:11.427Z,9.30
2023-06-10T13:10:40.219Z,10.30
2023-06-10T13:13:10.975Z,6.30
2023-06-10T13:15:43.788Z,6.10
2023-06-10T13:18:12.726Z,6.80
2023-06-10T13:20:41.280Z,8.80
2023-06-10T13:23:09.581Z,5.90
2023-06-10T13:25:37.957Z,21.30
2023-06-10T13:28:06.306Z,7.00
2023-06-10T13:30:34.619Z,7.80
2023-06-10T13:33:03.208Z,4.80
2023-06-10T13:35:31.561Z,5.00
2023-06-10T13:37:59.989Z,7.80
2023-06-10T13:40:28.337Z,8.50
2023-06-10T13:42:56.852Z,7.20
2023-06-10T13:45:26.108Z,4.50
2023-06-10T13:47:54.509Z,5.00
2023-06-10T13:50:22.877Z,4.30
2023-06-10T13:52:51.271Z,11.90
2023-06-10T13:55:21.418Z,5.20
2023-06-10T13:57:49.768Z,4.80
2023-06-10T14:00:18.891Z,6.00
2023-06-10T14:02:47.979Z,5.60
2023-06-10T14:05:16.725Z,5.30
2023-06-10T14:07:45.005Z,5.50
2023-06-10T14:10:13.415Z,5.40
2023-06-10T14:12:41.836Z,8.10
2023-06-10T14:15:10.773Z,6.10
2023-06-10T14:17:39.513Z,12.50
2023-06-10T14:20:08.526Z,5.70
2023-06-10T14:22:36.944Z,5.90
2023-06-10T14:25:05.786Z,6.50
2023-06-10T14:27:34.148Z,4.30
2023-06-10T14:30:02.476Z,6.00
2023-06-10T14:32:31.118Z,4.70
2023-06-10T14:34:59.575Z,9.40
2023-06-10T14:37:28.082Z,7.70
2023-06-10T14:39:56.426Z,5.10
2023-06-10T14:42:25.016Z,6.70
2023-06-10T14:44:53.312Z,5.20
2023-06-10T14:47:21.791Z,7.30
2023-06-10T14:49:50.025Z,5.10
2023-06-10T14:52:18.499Z,4.90
2023-06-10T14:54:46.977Z,4.10
2023-06-10T14:57:15.350Z,5.90
2023-06-10T14:59:43.638Z,9.60
2023-06-10T15:02:11.984Z,6.20
2023-06-10T15:04:40.379Z,4.90
2023-06-10T15:07:08.770Z,10.30
2023-06-10T15:09:37.150Z,6.40
2023-06-10T15:12:06.940Z,6.40
2023-06-10T15:14:35.569Z,4.90
2023-06-10T15:17:04.337Z,4.70
2023-06-10T15:19:32.700Z,8.30
2023-06-10T15:22:01.020Z,7.40
2023-06-10T15:24:29.266Z,8.00
2023-06-10T15:26:58.012Z,6.40
2023-06-10T15:29:26.508Z,7.00
2023-06-10T15:31:54.942Z,6.10
2023-06-10T15:34:23.346Z,6.80
2023-06-10T15:36:51.621Z,10.90
2023-06-10T15:39:19.998Z,10.30
2023-06-10T15:41:48.448Z,8.90
2023-06-10T15:44:16.828Z,10.50
2023-06-10T15:46:45.682Z,11.20
2023-06-10T15:49:14.164Z,11.00
2023-06-10T15:51:48.174Z,7.50
2023-06-10T15:54:18.322Z,12.70
2023-06-10T15:56:46.609Z,11.70
2023-06-10T15:59:15.046Z,11.90
2023-06-10T16:01:43.473Z,10.20
2023-06-10T16:04:12.225Z,12.40
2023-06-10T16:06:40.693Z,21.40
2023-06-10T16:09:09.922Z,19.00
2023-06-10T16:11:38.323Z,11.00
2023-06-10T16:14:06.690Z,12.90
2023-06-10T16:16:35.193Z,14.50
2023-06-10T16:19:03.532Z,21.50
2023-06-10T16:21:31.916Z,24.70
2023-06-10T16:24:00.292Z,16.60
2023-06-10T16:26:28.663Z,11.30
2023-06-10T16:28:57.096Z,10.00
2023-06-10T16:31:25.929Z,10.00
2023-06-10T16:33:54.318Z,8.20
2023-06-10T16:36:22.617Z,10.60
2023-06-10T16:38:51.803Z,14.10
2023-06-10T16:41:20.267Z,13.60
2023-06-10T16:43:48.503Z,14.30
2023-06-10T16:46:18.116Z,24.10
2023-06-10T16:48:46.843Z,23.70
2023-06-10T16:51:16.249Z,59.20
2023-06-10T16:53:44.559Z,30.30
2023-06-10T16:56:12.987Z,22.40
2023-06-10T16:58:41.231Z,32.90
2023-06-10T17:01:10.282Z,27.70
2023-06-10T17:03:38.793Z,25.70
2023-06-10T17:06:07.153Z,30.40
2023-06-10T17:08:35.652Z,25.50
2023-06-10T17:11:03.973Z,25.00
2023-06-10T17:13:32.626Z,26.30
2023-06-10T17:16:01.142Z,23.20
2023-06-10T17:18:29.612Z,15.10
2023-06-10T17:20:58.842Z,16.60
2023-06-10T17:23:27.169Z,15.40
2023-06-10T17:25:55.485Z,16.30
2023-06-10T17:28:23.776Z,14.80
2023-06-10T17:30:52.033Z,12.50
2023-06-10T17:33:20.480Z,13.80
2023-06-10T17:35:50.210Z,13.80
2023-06-10T17:38:21.164Z,11.50
2023-06-10T17:40:50.213Z,10.90
2023-06-10T17:43:18.928Z,17.70
2023-06-10T17:45:49.753Z,20.00
2023-06-10T17:48:18.622Z,17.90
2023-06-10T17:50:47.051Z,15.30
2023-06-10T17:53:15.518Z,31.00
2023-06-10T17:55:43.916Z,25.80
2023-06-10T17:58:12.231Z,18.40
2023-06-10T18:00:40.684Z,27.10
2023-06-10T18:03:09.106Z,38.80
2023-06-10T18:05:37.448Z,63.50
2023-06-10T18:08:05.804Z,46.70
2023-06-10T18:10:34.039Z,53.30
2023-06-10T18:13:02.915Z,38.90
2023-06-10T18:15:32.119Z,18.90
2023-06-10T18:18:01.624Z,22.20
2023-06-10T18:20:29.898Z,23.80
2023-06-10T18:22:59.454Z,35.40
2023-06-10T18:25:27.717Z,50.80
2023-06-10T18:27:56.549Z,57.10
2023-06-10T18:30:24.790Z,58.70
2023-06-10T18:32:53.066Z,46.50
2023-06-10T18:35:22.467Z,45.60
2023-06-10T18:37:50.873Z,49.10
2023-06-10T18:40:19.340Z,40.50
2023-06-10T18:42:47.652Z,118.00
2023-06-10T18:45:16.296Z,49.20
2023-06-10T18:47:57.672Z,50.60
2023-06-10T18:50:28.212Z,46.00
2023-06-10T18:52:57.650Z,40.70
2023-06-10T18:55:26.080Z,36.80
2023-06-10T18:57:54.481Z,38.90
2023-06-10T19:00:22.729Z,40.10
2023-06-10T19:02:51.250Z,39.90
2023-06-10T19:05:20.186Z,45.60
2023-06-10T19:07:48.504Z,61.30
2023-06-10T19:10:16.919Z,45.00
2023-06-10T19:12:45.341Z,45.20
2023-06-10T19:15:13.732Z,56.30
2023-06-10T19:17:42.672Z,59.60
2023-06-10T19:20:11.500Z,37.20
2023-06-10T19:22:40.010Z,36.50
2023-06-10T19:25:09.019Z,29.90
2023-06-10T19:27:37.755Z,27.50
2023-06-10T19:30:06.838Z,20.00
2023-06-10T19:32:35.213Z,25.90
2023-06-10T19:35:04.977Z,61.70
2023-06-10T19:37:33.195Z,47.10
2023-06-10T19:40:01.554Z,36.80
2023-06-10T19:42:29.939Z,33.60
2023-06-10T19:44:58.323Z,40.40
2023-06-10T19:47:27.036Z,38.00
2023-06-10T19:49:55.550Z,30.80
2023-06-10T19:52:23.805Z,34.50
2023-06-10T19:54:52.107Z,33.80
2023-06-10T19:57:20.530Z,32.20
2023-06-10T19:59:49.042Z,36.60
2023-06-10T20:02:17.466Z,30.20
2023-06-10T20:04:45.999Z,44.60
2023-06-10T20:07:14.401Z,44.10
2023-06-10T20:09:43.137Z,51.30
2023-06-10T20:12:11.628Z,43.60
2023-06-10T20:14:39.995Z,33.80
2023-06-10T20:17:08.319Z,35.10
2023-06-10T20:19:36.809Z,33.80
2023-06-10T20:22:05.421Z,29.10
2023-06-10T20:24:33.873Z,28.90
2023-06-10T20:27:02.353Z,30.20
2023-06-10T20:29:30.839Z,25.90
2023-06-10T20:31:59.199Z,28.20
2023-06-10T20:34:27.847Z,30.50
2023-06-10T20:36:56.371Z,28.20
2023-06-10T20:39:26.126Z,39.70
2023-06-10T20:41:54.338Z,36.10
2023-06-10T20:44:22.714Z,44.60
2023-06-10T20:46:51.556Z,35.70
2023-06-10T20:49:20.077Z,26.80
2023-06-10T20:51:48.520Z,23.60
2023-06-10T20:54:16.956Z,24.20
2023-06-10T20:56:45.962Z,18.60
2023-06-10T20:59:14.265Z,23.40
2023-06-10T21:01:43.012Z,36.00
2023-06-10T21:04:11.631Z,34.60
2023-06-10T21:06:40.928Z,32.60
2023-06-10T21:09:09.346Z,23.40
2023-06-10T21:11:37.646Z,20.40
2023-06-10T21:14:08.457Z,18.80
2023-06-10T21:16:38.463Z,18.10
2023-06-10T21:19:06.834Z,13.20
2023-06-10T21:21:35.122Z,14.30
2023-06-10T21:24:03.707Z,17.20
2023-06-10T21:26:32.068Z,22.30
2023-06-10T21:29:00.872Z,23.20
2023-06-10T21:31:31.614Z,23.10
2023-06-10T21:34:00.104Z,23.20
2023-06-10T21:36:28.576Z,21.20
2023-06-10T21:38:56.958Z,20.20
2023-06-10T21:41:25.666Z,22.10
2023-06-10T21:43:53.970Z,17.30
2023-06-10T21:46:22.396Z,21.90
2023-06-10T21:48:50.662Z,22.00
2023-06-10T21:51:19.160Z,28.70
2023-06-10T21:53:47.427Z,26.80
2023-06-10T21:56:15.836Z,25.80
2023-06-10T21:58:48.319Z,23.70
2023-06-10T22:01:18.012Z,17.00
2023-06-10T22:03:47.233Z,16.00
2023-06-10T22:06:16.215Z,19.40
2023-06-10T22:08:44.733Z,15.80
2023-06-10T22:11:13.169Z,19.40
2023-06-10T22:13:42.863Z,21.80
2023-06-10T22:16:11.855Z,18.30
2023-06-10T22:18:40.210Z,22.40
2023-06-10T22:21:08.568Z,24.20
2023-06-10T22:23:36.909Z,20.20
2023-06-10T22:26:05.399Z,21.90
2023-06-10T22:28:33.746Z,18.10
2023-06-10T22:31:02.128Z,19.70
2023-06-10T22:33:30.562Z,18.20
2023-06-10T22:35:58.998Z,17.10
2023-06-10T22:38:27.355Z,18.00
2023-06-10T22:40:55.632Z,18.80
2023-06-10T22:43:23.977Z,23.40
2023-06-10T22:45:52.362Z,20.20
2023-06-10T22:48:20.800Z,18.80
2023-06-10T22:50:49.358Z,16.20
2023-06-10T22:53:19.041Z,19.20
2023-06-10T22:55:47.347Z,20.90
2023-06-10T22:58:16.826Z,19.30
2023-06-10T23:00:46.287Z,14.80
2023-06-10T23:03:14.636Z,16.30
2023-06-10T23:05:42.935Z,16.80
2023-06-10T23:08:11.223Z,17.00
2023-06-10T23:10:39.544Z,15.70
2023-06-10T23:13:07.887Z,15.40
2023-06-10T23:15:36.417Z,13.90
2023-06-10T23:18:05.905Z,23.60
2023-06-10T23:20:34.648Z,21.70
2023-06-10T23:23:05.066Z,15.90
2023-06-10T23:25:33.870Z,18.60
2023-06-10T23:28:02.241Z,20.70
2023-06-10T23:30:30.474Z,19.00
2023-06-10T23:32:59.861Z,19.20
2023-06-10T23:35:28.325Z,16.70
2023-06-10T23:37:56.783Z,18.90
2023-06-10T23:40:25.142Z,17.80
2023-06-10T23:42:53.513Z,14.70
2023-06-10T23:45:21.953Z,14.10
2023-06-10T23:47:50.340Z,19.20
2023-06-10T23:50:18.628Z,19.70
2023-06-10T23:52:47.468Z,13.80
2023-06-10T23:55:16.877Z,16.00
2023-06-10T23:57:45.177Z,15.40
