createdAt,value
2019-01-23T00:00:45.870Z,0.60
2019-01-23T00:05:47.338Z,0.60
2019-01-23T00:10:48.747Z,0.60
2019-01-23T00:15:50.095Z,0.60
2019-01-23T00:20:51.432Z,0.60
2019-01-23T00:25:52.786Z,0.60
2019-01-23T00:30:54.115Z,0.70
2019-01-23T00:35:55.461Z,0.70
2019-01-23T00:40:56.819Z,0.70
2019-01-23T00:45:58.175Z,0.70
2019-01-23T00:50:59.548Z,0.60
2019-01-23T00:56:02.856Z,0.60
2019-01-23T01:01:04.151Z,0.60
2019-01-23T01:06:05.529Z,0.60
2019-01-23T01:11:08.587Z,0.60
2019-01-23T01:16:10.045Z,0.60
2019-01-23T01:21:11.504Z,0.60
2019-01-23T01:26:13.055Z,0.50
2019-01-23T01:31:14.441Z,0.50
2019-01-23T01:36:15.778Z,0.50
2019-01-23T01:41:17.183Z,0.40
2019-01-23T01:46:18.579Z,0.40
2019-01-23T01:51:19.970Z,0.40
2019-01-23T01:56:21.407Z,0.40
2019-01-23T02:01:22.802Z,0.40
2019-01-23T02:06:24.451Z,0.40
2019-01-23T02:11:25.851Z,0.30
2019-01-23T02:16:27.275Z,0.40
2019-01-23T02:21:28.852Z,0.30
2019-01-23T02:26:30.346Z,0.30
2019-01-23T02:31:31.793Z,0.30
2019-01-23T02:36:33.156Z,0.20
2019-01-23T02:41:34.582Z,0.20
2019-01-23T02:46:35.938Z,0.10
2019-01-23T02:51:37.462Z,0.00
2019-01-23T02:56:57.199Z,-0.10
2019-01-23T03:01:58.515Z,-0.20
2019-01-23T03:06:59.899Z,-0.30
2019-01-23T03:12:01.309Z,-0.40
2019-01-23T03:17:02.837Z,-0.60
2019-01-23T03:22:04.346Z,-0.60
2019-01-23T03:27:05.645Z,-0.70
2019-01-23T03:32:07.295Z,-0.80
2019-01-23T03:37:08.714Z,-0.90
2019-01-23T03:42:10.197Z,-1.00
2019-01-23T03:47:11.627Z,-1.10
2019-01-23T03:52:12.991Z,-1.10
2019-01-23T03:57:14.460Z,-1.20
2019-01-23T04:02:15.784Z,-1.30
2019-01-23T04:07:17.265Z,-1.40
2019-01-23T04:12:18.614Z,-1.40
2019-01-23T04:17:19.868Z,-1.50
2019-01-23T04:22:21.240Z,-1.60
2019-01-23T04:27:22.544Z,-1.60
2019-01-23T04:32:23.889Z,-1.70
2019-01-23T04:37:25.157Z,-1.70
2019-01-23T04:42:26.476Z,-1.80
2019-01-23T04:47:27.847Z,-1.80
2019-01-23T04:52:37.310Z,-1.90
2019-01-23T04:57:38.648Z,-1.90
2019-01-23T05:02:40.891Z,-2.00
2019-01-23T05:07:42.824Z,-2.00
2019-01-23T05:12:44.289Z,-2.00
2019-01-23T05:17:45.579Z,-2.10
2019-01-23T05:22:46.890Z,-2.10
2019-01-23T05:27:48.346Z,-2.10
2019-01-23T05:32:49.664Z,-2.20
2019-01-23T05:37:51.069Z,-2.20
2019-01-23T05:42:52.504Z,-2.20
2019-01-23T05:47:53.977Z,-2.20
2019-01-23T05:52:55.276Z,-2.30
2019-01-23T05:57:56.605Z,-2.30
2019-01-23T06:02:58.029Z,-2.30
2019-01-23T06:07:59.312Z,-2.30
2019-01-23T06:13:00.921Z,-2.30
2019-01-23T06:18:02.441Z,-2.40
2019-01-23T06:23:03.761Z,-2.40
2019-01-23T06:28:05.145Z,-2.40
2019-01-23T06:33:07.145Z,-2.40
2019-01-23T06:38:08.775Z,-2.40
2019-01-23T06:43:10.671Z,-2.40
2019-01-23T06:48:11.995Z,-2.40
2019-01-23T06:53:14.132Z,-2.40
2019-01-23T06:58:15.643Z,-2.40
2019-01-23T07:03:16.976Z,-2.50
2019-01-23T07:08:18.319Z,-2.50
2019-01-23T07:13:19.676Z,-2.50
2019-01-23T07:18:20.969Z,-2.50
2019-01-23T07:23:22.312Z,-2.60
2019-01-23T07:28:23.711Z,-2.60
2019-01-23T07:33:25.112Z,-2.60
2019-01-23T07:38:26.459Z,-2.60
2019-01-23T07:43:27.771Z,-2.60
2019-01-23T07:48:30.826Z,-2.60
2019-01-23T07:53:32.102Z,-2.70
2019-01-23T07:58:33.487Z,-2.70
2019-01-23T08:03:34.775Z,-2.70
2019-01-23T08:08:36.299Z,-2.70
2019-01-23T08:13:37.800Z,-2.70
2019-01-23T08:18:39.098Z,-2.70
2019-01-23T08:23:40.502Z,-2.70
2019-01-23T08:28:43.892Z,-2.70
2019-01-23T08:33:45.307Z,-2.70
2019-01-23T08:38:46.642Z,-2.70
2019-01-23T08:43:49.979Z,-2.60
2019-01-23T08:48:51.368Z,-2.60
2019-01-23T08:53:53.123Z,-2.60
2019-01-23T08:58:56.496Z,-2.60
2019-01-23T09:03:57.815Z,-2.50
2019-01-23T09:08:59.276Z,-2.50
2019-01-23T09:14:00.781Z,-2.50
2019-01-23T09:19:02.200Z,-2.40
2019-01-23T09:24:03.529Z,-2.40
2019-01-23T09:29:04.870Z,-2.30
2019-01-23T09:34:11.966Z,-2.20
2019-01-23T09:39:45.126Z,-2.20
2019-01-23T09:45:13.234Z,-2.20
2019-01-23T09:50:37.940Z,-2.10
2019-01-23T09:55:39.284Z,-2.00
2019-01-23T10:00:40.694Z,-1.90
2019-01-23T10:05:41.991Z,-1.90
2019-01-23T10:10:43.313Z,-1.80
2019-01-23T10:15:46.900Z,-1.70
2019-01-23T10:20:48.236Z,-1.60
2019-01-23T10:25:49.507Z,-1.50
2019-01-23T10:30:50.850Z,-1.40
2019-01-23T10:35:52.304Z,-1.30
2019-01-23T10:40:53.783Z,-1.20
2019-01-23T10:45:55.111Z,-1.10
2019-01-23T10:50:56.602Z,-1.00
2019-01-23T10:55:57.893Z,-0.90
2019-01-23T11:00:59.655Z,-0.80
2019-01-23T11:06:00.994Z,-0.70
2019-01-23T11:11:07.354Z,-0.60
2019-01-23T11:16:08.786Z,-0.50
2019-01-23T11:21:10.187Z,-0.50
2019-01-23T11:26:11.590Z,-0.40
2019-01-23T11:31:13.022Z,-0.40
2019-01-23T11:36:14.473Z,-0.40
2019-01-23T11:41:16.072Z,-0.40
2019-01-23T11:46:17.396Z,-0.30
2019-01-23T11:51:18.737Z,-0.30
2019-01-23T11:56:20.170Z,-0.30
2019-01-23T12:01:27.474Z,-0.20
2019-01-23T12:06:24.679Z,-0.10
2019-01-23T12:11:25.989Z,-0.10
2019-01-23T12:16:27.513Z,-0.10
2019-01-23T12:21:28.928Z,0.00
2019-01-23T12:26:30.483Z,0.00
2019-01-23T12:31:35.117Z,0.10
2019-01-23T12:36:35.173Z,0.10
2019-01-23T12:41:54.720Z,0.20
2019-01-23T12:46:56.101Z,0.20
2019-01-23T12:51:57.386Z,0.30
2019-01-23T12:56:58.805Z,0.30
2019-01-23T13:02:00.171Z,0.40
2019-01-23T13:07:01.564Z,0.50
2019-01-23T13:12:02.877Z,0.50
2019-01-23T13:17:04.178Z,0.60
2019-01-23T13:22:05.490Z,0.50
2019-01-23T13:27:06.946Z,0.50
2019-01-23T13:32:08.369Z,0.50
2019-01-23T13:37:09.668Z,0.50
2019-01-23T13:42:11.006Z,0.50
2019-01-23T13:47:12.271Z,0.40
2019-01-23T13:52:13.625Z,0.40
2019-01-23T13:57:14.944Z,0.50
2019-01-23T14:02:16.226Z,0.60
2019-01-23T14:07:17.593Z,0.70
2019-01-23T14:12:19.253Z,0.80
2019-01-23T14:17:20.579Z,0.90
2019-01-23T14:22:21.913Z,0.90
2019-01-23T14:27:23.232Z,0.90
2019-01-23T14:32:24.584Z,0.90
2019-01-23T14:37:25.929Z,0.90
2019-01-23T14:42:27.359Z,0.90
2019-01-23T14:47:28.684Z,0.80
2019-01-23T14:52:29.974Z,0.80
2019-01-23T14:57:31.300Z,0.80
2019-01-23T15:02:32.631Z,0.90
2019-01-23T15:07:33.931Z,0.90
2019-01-23T15:12:35.416Z,0.90
2019-01-23T15:17:36.801Z,1.00
2019-01-23T15:22:38.129Z,1.00
2019-01-23T15:27:39.505Z,1.00
2019-01-23T15:32:40.846Z,1.00
2019-01-23T15:37:42.302Z,1.00
2019-01-23T15:42:43.601Z,1.00
2019-01-23T15:47:44.904Z,1.00
2019-01-23T15:52:47.174Z,1.00
2019-01-23T15:57:48.503Z,0.90
2019-01-23T16:02:49.795Z,0.90
2019-01-23T16:07:51.141Z,0.90
2019-01-23T16:12:52.408Z,0.90
2019-01-23T16:17:53.724Z,0.80
2019-01-23T16:22:55.029Z,0.80
2019-01-23T16:27:56.350Z,0.80
2019-01-23T16:32:57.664Z,0.80
2019-01-23T16:37:59.001Z,0.80
2019-01-23T16:43:00.372Z,0.70
2019-01-23T16:48:01.824Z,0.70
2019-01-23T16:53:03.338Z,0.70
2019-01-23T16:58:05.159Z,0.70
2019-01-23T17:03:06.691Z,0.60
2019-01-23T17:08:08.188Z,0.60
2019-01-23T17:13:09.514Z,0.60
2019-01-23T17:18:10.890Z,0.60
2019-01-23T17:23:12.195Z,0.60
2019-01-23T17:28:13.532Z,0.60
2019-01-23T17:33:14.922Z,0.50
2019-01-23T17:38:16.262Z,0.50
2019-01-23T17:43:18.230Z,0.60
2019-01-23T17:48:19.609Z,0.60
2019-01-23T17:53:21.141Z,0.60
2019-01-23T17:58:24.354Z,0.50
2019-01-23T18:03:25.682Z,0.50
2019-01-23T18:08:27.003Z,0.50
2019-01-23T18:13:28.354Z,0.60
2019-01-23T18:18:29.643Z,0.50
2019-01-23T18:23:30.976Z,0.50
2019-01-23T18:28:32.251Z,0.50
2019-01-23T18:33:45.190Z,0.50
2019-01-23T18:38:54.925Z,0.50
2019-01-23T18:44:26.283Z,0.40
2019-01-23T18:49:50.800Z,0.40
2019-01-23T18:54:52.080Z,0.40
2019-01-23T18:59:59.167Z,0.40
2019-01-23T19:04:56.932Z,0.40
2019-01-23T19:09:58.207Z,0.40
2019-01-23T19:14:59.531Z,0.40
2019-01-23T19:20:00.828Z,0.40
2019-01-23T19:25:03.026Z,0.40
2019-01-23T19:30:12.693Z,0.40
2019-01-23T19:35:14.140Z,0.40
2019-01-23T19:40:15.465Z,0.40
2019-01-23T19:45:20.012Z,0.40
2019-01-23T19:50:21.302Z,0.30
2019-01-23T19:55:22.623Z,0.30
2019-01-23T20:00:24.001Z,0.30
2019-01-23T20:05:25.649Z,0.20
2019-01-23T20:10:27.040Z,0.20
2019-01-23T20:15:28.470Z,0.20
2019-01-23T20:20:29.785Z,0.10
2019-01-23T20:25:31.472Z,0.10
2019-01-23T20:30:35.027Z,0.10
2019-01-23T20:35:36.330Z,0.10
2019-01-23T20:40:37.894Z,0.10
2019-01-23T20:45:39.207Z,0.00
2019-01-23T20:50:40.515Z,0.00
2019-01-23T20:55:42.183Z,0.00
2019-01-23T21:00:44.089Z,0.00
2019-01-23T21:05:45.418Z,0.00
2019-01-23T21:10:46.758Z,0.00
2019-01-23T21:15:48.162Z,0.00
2019-01-23T21:20:49.580Z,0.00
2019-01-23T21:25:50.892Z,-0.10
2019-01-23T21:30:52.212Z,-0.10
2019-01-23T21:35:53.509Z,-0.10
2019-01-23T21:40:55.048Z,-0.10
2019-01-23T21:45:56.363Z,0.00
2019-01-23T21:50:57.768Z,0.00
2019-01-23T21:55:59.106Z,0.00
2019-01-23T22:01:00.429Z,-0.10
2019-01-23T22:06:01.807Z,0.00
2019-01-23T22:11:03.216Z,0.00
2019-01-23T22:16:06.003Z,0.00
2019-01-23T22:21:07.661Z,0.00
2019-01-23T22:26:27.841Z,0.00
2019-01-23T22:31:29.280Z,0.00
2019-01-23T22:36:30.636Z,0.00
2019-01-23T22:41:33.668Z,0.00
2019-01-23T22:46:34.977Z,-0.10
2019-01-23T22:51:36.294Z,-0.10
2019-01-23T22:56:37.605Z,-0.10
2019-01-23T23:01:39.244Z,-0.10
2019-01-23T23:06:40.546Z,-0.10
2019-01-23T23:11:41.895Z,-0.10
2019-01-23T23:16:43.188Z,-0.10
2019-01-23T23:21:44.555Z,-0.20
2019-01-23T23:26:46.052Z,-0.10
2019-01-23T23:31:47.567Z,-0.10
2019-01-23T23:36:48.845Z,-0.10
2019-01-23T23:41:50.197Z,-0.10
2019-01-23T23:46:51.522Z,-0.20
2019-01-23T23:51:52.820Z,-0.10
2019-01-23T23:56:54.136Z,-0.10
