createdAt,value
2022-12-10T00:00:23.729Z,10.30
2022-12-10T00:01:23.714Z,11.20
2022-12-10T00:02:23.754Z,10.80
2022-12-10T00:03:23.698Z,11.10
2022-12-10T00:04:23.729Z,10.00
2022-12-10T00:05:23.680Z,10.70
2022-12-10T00:06:23.648Z,10.80
2022-12-10T00:07:23.639Z,11.00
2022-12-10T00:08:23.671Z,12.10
2022-12-10T00:09:23.616Z,11.10
2022-12-10T00:10:23.588Z,10.30
2022-12-10T00:11:23.611Z,11.10
2022-12-10T00:12:23.567Z,10.50
2022-12-10T00:13:23.556Z,9.90
2022-12-10T00:14:23.557Z,11.90
2022-12-10T00:15:23.537Z,10.60
2022-12-10T00:16:23.535Z,10.90
2022-12-10T00:17:23.515Z,10.10
2022-12-10T00:18:23.487Z,8.40
2022-12-10T00:19:23.485Z,9.10
2022-12-10T00:20:23.480Z,9.40
2022-12-10T00:21:23.456Z,9.30
2022-12-10T00:22:23.438Z,10.30
2022-12-10T00:23:23.753Z,9.90
2022-12-10T00:24:23.409Z,10.60
2022-12-10T00:25:23.406Z,10.70
2022-12-10T00:26:23.397Z,9.00
2022-12-10T00:27:23.385Z,9.80
2022-12-10T00:28:23.358Z,10.50
2022-12-10T00:29:23.356Z,11.10
2022-12-10T00:30:23.335Z,9.90
2022-12-10T00:31:23.363Z,8.50
2022-12-10T00:32:23.325Z,8.50
2022-12-10T00:33:23.304Z,9.10
2022-12-10T00:34:23.287Z,8.80
2022-12-10T00:35:23.278Z,9.10
2022-12-10T00:36:23.254Z,7.90
2022-12-10T00:37:23.244Z,8.40
2022-12-10T00:38:23.244Z,8.30
2022-12-10T00:39:23.224Z,8.90
2022-12-10T00:40:23.205Z,8.30
2022-12-10T00:41:23.193Z,9.50
2022-12-10T00:42:23.174Z,8.20
2022-12-10T00:43:23.195Z,8.70
2022-12-10T00:44:23.184Z,8.00
2022-12-10T00:45:23.145Z,6.90
2022-12-10T00:46:23.177Z,8.00
2022-12-10T00:47:23.113Z,8.80
2022-12-10T00:48:23.104Z,8.90
2022-12-10T00:49:23.093Z,7.90
2022-12-10T00:50:23.094Z,8.90
2022-12-10T00:51:23.068Z,8.20
2022-12-10T00:52:23.052Z,7.50
2022-12-10T00:53:23.043Z,6.70
2022-12-10T00:54:23.023Z,7.40
2022-12-10T00:55:23.013Z,7.90
2022-12-10T00:56:23.012Z,7.70
2022-12-10T00:57:22.982Z,7.60
2022-12-10T00:58:22.971Z,8.10
2022-12-10T00:59:22.963Z,6.50
2022-12-10T01:00:22.941Z,8.30
2022-12-10T01:01:22.978Z,8.50
2022-12-10T01:02:22.970Z,7.80
2022-12-10T01:03:22.911Z,7.80
2022-12-10T01:04:22.895Z,7.00
2022-12-10T01:05:22.881Z,7.60
2022-12-10T01:06:22.869Z,7.50
2022-12-10T01:07:22.863Z,6.20
2022-12-10T01:08:22.917Z,8.20
2022-12-10T01:09:22.832Z,6.30
2022-12-10T01:10:22.813Z,6.60
2022-12-10T01:11:22.801Z,7.50
2022-12-10T01:12:22.781Z,7.30
2022-12-10T01:13:22.782Z,6.90
2022-12-10T01:14:22.800Z,7.10
2022-12-10T01:15:22.751Z,6.90
2022-12-10T01:16:22.802Z,6.00
2022-12-10T01:17:22.731Z,7.60
2022-12-10T01:18:22.701Z,6.80
2022-12-10T01:19:22.700Z,5.90
2022-12-10T01:20:22.701Z,6.30
2022-12-10T01:21:22.672Z,5.50
2022-12-10T01:22:22.650Z,7.30
2022-12-10T01:23:22.644Z,6.50
2022-12-10T01:24:22.627Z,7.00
2022-12-10T01:25:22.636Z,5.30
2022-12-10T01:26:22.621Z,7.10
2022-12-10T01:27:22.600Z,6.00
2022-12-10T01:28:22.572Z,6.70
2022-12-10T01:29:22.569Z,6.90
2022-12-10T01:30:22.551Z,7.60
2022-12-10T01:31:22.561Z,6.60
2022-12-10T01:32:22.539Z,5.30
2022-12-10T01:33:22.519Z,5.90
2022-12-10T01:34:22.500Z,6.30
2022-12-10T01:35:22.488Z,4.80
2022-12-10T01:36:22.477Z,6.20
2022-12-10T01:37:22.469Z,6.00
2022-12-10T01:38:22.473Z,6.60
2022-12-10T01:39:22.438Z,6.70
2022-12-10T01:40:22.419Z,6.00
2022-12-10T01:41:22.417Z,5.80
2022-12-10T01:42:22.398Z,6.50
2022-12-10T01:43:22.387Z,5.80
2022-12-10T01:44:22.387Z,5.10
2022-12-10T01:45:22.358Z,6.00
2022-12-10T01:46:22.347Z,6.50
2022-12-10T01:47:22.337Z,6.00
2022-12-10T01:48:22.317Z,7.00
2022-12-10T01:49:22.308Z,6.70
2022-12-10T01:50:22.305Z,6.10
2022-12-10T01:51:22.289Z,6.20
2022-12-10T01:52:22.260Z,6.50
2022-12-10T01:53:22.257Z,6.10
2022-12-10T01:54:22.246Z,6.30
2022-12-10T01:55:22.227Z,6.20
2022-12-10T01:56:22.227Z,6.50
2022-12-10T01:57:22.205Z,6.00
2022-12-10T01:58:22.183Z,6.20
2022-12-10T01:59:22.176Z,8.20
2022-12-10T02:00:22.156Z,7.00
2022-12-10T02:01:22.209Z,7.10
2022-12-10T02:02:22.186Z,6.80
2022-12-10T02:03:22.130Z,6.80
2022-12-10T02:04:22.109Z,7.30
2022-12-10T02:05:22.099Z,6.80
2022-12-10T02:06:22.086Z,6.80
2022-12-10T02:07:22.091Z,5.80
2022-12-10T02:08:22.144Z,8.00
2022-12-10T02:09:22.046Z,5.50
2022-12-10T02:10:22.035Z,6.30
2022-12-10T02:11:22.028Z,7.00
2022-12-10T02:12:22.005Z,6.10
2022-12-10T02:13:21.996Z,7.80
2022-12-10T02:14:22.007Z,6.50
2022-12-10T02:15:21.969Z,7.50
2022-12-10T02:16:22.020Z,6.80
2022-12-10T02:17:21.950Z,5.60
2022-12-10T02:18:21.926Z,6.20
2022-12-10T02:19:21.918Z,6.90
2022-12-10T02:20:21.915Z,8.30
2022-12-10T02:21:21.885Z,6.20
2022-12-10T02:22:21.874Z,6.90
2022-12-10T02:23:21.864Z,5.80
2022-12-10T02:24:21.845Z,6.20
2022-12-10T02:25:21.835Z,7.00
2022-12-10T02:26:21.833Z,6.70
2022-12-10T02:27:21.811Z,8.50
2022-12-10T02:28:21.793Z,8.90
2022-12-10T02:29:25.612Z,6.30
2022-12-10T02:30:21.765Z,6.90
2022-12-10T02:31:21.821Z,7.00
2022-12-10T02:32:21.778Z,6.30
2022-12-10T02:33:21.735Z,7.30
2022-12-10T02:34:21.713Z,6.30
2022-12-10T02:35:21.713Z,6.10
2022-12-10T02:36:21.756Z,6.60
2022-12-10T02:37:21.684Z,7.50
2022-12-10T02:38:21.696Z,6.90
2022-12-10T02:39:21.665Z,7.90
2022-12-10T02:40:21.632Z,7.40
2022-12-10T02:41:21.630Z,7.40
2022-12-10T02:42:21.602Z,5.30
2022-12-10T02:43:21.602Z,8.90
2022-12-10T02:44:21.612Z,7.30
2022-12-10T02:45:21.574Z,7.20
2022-12-10T02:46:21.562Z,7.10
2022-12-10T02:47:21.552Z,8.10
2022-12-10T02:48:21.532Z,7.40
2022-12-10T02:49:21.521Z,6.40
2022-12-10T02:50:21.523Z,7.10
2022-12-10T02:51:21.501Z,8.40
2022-12-10T02:52:21.471Z,6.30
2022-12-10T02:53:21.475Z,7.20
2022-12-10T02:54:21.452Z,7.70
2022-12-10T02:55:21.464Z,7.20
2022-12-10T02:56:21.454Z,6.40
2022-12-10T02:57:21.419Z,6.70
2022-12-10T02:58:21.403Z,7.50
2022-12-10T02:59:21.400Z,7.30
2022-12-10T03:00:21.380Z,8.40
2022-12-10T03:01:21.394Z,8.00
2022-12-10T03:02:21.369Z,9.20
2022-12-10T03:03:21.413Z,7.20
2022-12-10T03:04:21.321Z,8.80
2022-12-10T03:05:21.312Z,7.90
2022-12-10T03:06:21.292Z,7.10
2022-12-10T03:07:21.291Z,7.50
2022-12-10T03:08:21.367Z,7.40
2022-12-10T03:09:21.269Z,6.60
2022-12-10T03:10:21.240Z,6.60
2022-12-10T03:11:21.239Z,7.70
2022-12-10T03:12:21.219Z,7.20
2022-12-10T03:13:21.209Z,7.10
2022-12-10T03:14:21.209Z,7.80
2022-12-10T03:15:21.179Z,6.70
2022-12-10T03:16:21.252Z,7.00
2022-12-10T03:17:21.159Z,7.00
2022-12-10T03:18:21.139Z,7.70
2022-12-10T03:19:21.128Z,8.10
2022-12-10T03:20:21.128Z,7.00
2022-12-10T03:21:21.099Z,7.60
2022-12-10T03:22:21.088Z,6.90
2022-12-10T03:23:21.077Z,7.10
2022-12-10T03:24:21.058Z,7.60
2022-12-10T03:25:21.057Z,7.20
2022-12-10T03:26:21.047Z,6.50
2022-12-10T03:27:21.033Z,7.30
2022-12-10T03:28:21.019Z,6.00
2022-12-10T03:29:21.005Z,6.80
2022-12-10T03:30:20.986Z,6.70
2022-12-10T03:31:20.976Z,7.50
2022-12-10T03:32:20.978Z,6.50
2022-12-10T03:33:20.959Z,8.10
2022-12-10T03:34:20.935Z,8.10
2022-12-10T03:35:20.928Z,7.30
2022-12-10T03:36:20.908Z,9.40
2022-12-10T03:37:20.900Z,5.60
2022-12-10T03:38:20.903Z,6.70
2022-12-10T03:39:20.879Z,7.90
2022-12-10T03:40:20.855Z,7.80
2022-12-10T03:41:20.845Z,7.10
2022-12-10T03:42:20.825Z,7.50
2022-12-10T03:43:20.810Z,7.70
2022-12-10T03:44:20.817Z,7.60
2022-12-10T03:45:20.798Z,7.00
2022-12-10T03:46:20.810Z,8.90
2022-12-10T03:47:20.767Z,7.60
2022-12-10T03:48:20.763Z,6.50
2022-12-10T03:49:20.734Z,8.50
2022-12-10T03:50:20.756Z,7.60
2022-12-10T03:51:20.719Z,8.00
2022-12-10T03:52:20.695Z,7.60
2022-12-10T03:53:20.684Z,7.60
2022-12-10T03:54:20.678Z,6.20
2022-12-10T03:55:20.654Z,6.90
2022-12-10T03:56:20.664Z,6.80
2022-12-10T03:57:20.624Z,7.40
2022-12-10T03:58:20.786Z,7.40
2022-12-10T03:59:20.611Z,7.70
2022-12-10T04:00:20.595Z,7.90
2022-12-10T04:01:20.600Z,7.40
2022-12-10T04:02:20.595Z,8.10
2022-12-10T04:03:20.555Z,8.10
2022-12-10T04:04:20.580Z,6.70
2022-12-10T04:05:20.523Z,8.00
2022-12-10T04:06:20.522Z,6.80
2022-12-10T04:07:20.492Z,8.00
2022-12-10T04:08:20.567Z,9.20
2022-12-10T04:09:20.474Z,7.70
2022-12-10T04:10:20.462Z,6.50
2022-12-10T04:11:20.443Z,9.30
2022-12-10T04:12:20.442Z,7.30
2022-12-10T04:13:20.424Z,7.30
2022-12-10T04:14:20.431Z,7.10
2022-12-10T04:15:20.398Z,8.10
2022-12-10T04:16:20.382Z,8.20
2022-12-10T04:17:20.362Z,7.80
2022-12-10T04:18:20.352Z,7.10
2022-12-10T04:19:20.346Z,7.20
2022-12-10T04:20:20.360Z,6.30
2022-12-10T04:21:20.314Z,10.00
2022-12-10T04:22:20.303Z,8.30
2022-12-10T04:23:20.291Z,8.10
2022-12-10T04:24:20.281Z,6.70
2022-12-10T04:25:20.270Z,7.40
2022-12-10T04:26:20.271Z,7.30
2022-12-10T04:27:20.239Z,7.70
2022-12-10T04:28:20.228Z,8.50
2022-12-10T04:29:20.210Z,7.90
2022-12-10T04:30:20.207Z,7.00
2022-12-10T04:31:20.207Z,8.20
2022-12-10T04:32:20.201Z,7.20
2022-12-10T04:33:20.159Z,8.40
2022-12-10T04:34:20.150Z,8.40
2022-12-10T04:35:20.130Z,9.80
2022-12-10T04:36:20.122Z,8.90
2022-12-10T04:37:20.103Z,11.70
2022-12-10T04:38:20.130Z,8.90
2022-12-10T04:39:20.078Z,9.70
2022-12-10T04:40:20.068Z,10.10
2022-12-10T04:41:20.052Z,8.40
2022-12-10T04:42:20.050Z,7.90
2022-12-10T04:43:20.021Z,9.80
2022-12-10T04:44:20.038Z,9.00
2022-12-10T04:45:20.000Z,9.40
2022-12-10T04:46:20.052Z,10.10
2022-12-10T04:47:19.969Z,9.20
2022-12-10T04:48:19.968Z,9.30
2022-12-10T04:49:19.949Z,10.50
2022-12-10T04:50:19.958Z,9.80
2022-12-10T04:51:19.918Z,9.70
2022-12-10T04:52:19.916Z,11.20
2022-12-10T04:53:19.897Z,10.80
2022-12-10T04:54:19.887Z,10.40
2022-12-10T04:55:19.867Z,11.10
2022-12-10T04:56:19.878Z,8.90
2022-12-10T04:57:19.839Z,10.30
2022-12-10T04:58:19.837Z,11.30
2022-12-10T04:59:19.807Z,9.80
2022-12-10T05:00:19.809Z,9.10
2022-12-10T05:01:19.847Z,11.70
2022-12-10T05:02:19.808Z,9.80
2022-12-10T05:03:19.766Z,11.00
2022-12-10T05:04:19.808Z,9.70
2022-12-10T05:05:19.736Z,10.20
2022-12-10T05:06:19.734Z,8.90
2022-12-10T05:07:19.709Z,9.50
2022-12-10T05:08:19.753Z,10.10
2022-12-10T05:09:19.683Z,9.80
2022-12-10T05:10:19.680Z,11.90
2022-12-10T05:11:19.658Z,8.90
2022-12-10T05:12:19.656Z,11.20
2022-12-10T05:13:19.636Z,9.70
2022-12-10T05:14:19.645Z,10.80
2022-12-10T05:15:19.605Z,9.90
2022-12-10T05:16:19.594Z,9.30
2022-12-10T05:17:19.574Z,9.10
2022-12-10T05:18:19.578Z,9.40
2022-12-10T05:19:19.557Z,9.50
2022-12-10T05:20:19.564Z,10.00
2022-12-10T05:21:19.536Z,10.40
2022-12-10T05:22:19.519Z,9.20
2022-12-10T05:23:19.505Z,9.70
2022-12-10T05:24:19.498Z,8.60
2022-12-10T05:25:19.476Z,9.40
2022-12-10T05:26:19.482Z,8.90
2022-12-10T05:27:19.444Z,10.30
2022-12-10T05:28:19.444Z,9.80
2022-12-10T05:29:19.430Z,8.50
2022-12-10T05:30:19.415Z,12.20
2022-12-10T05:31:19.479Z,11.90
2022-12-10T05:32:19.405Z,9.60
2022-12-10T05:33:19.372Z,9.10
2022-12-10T05:34:19.362Z,9.10
2022-12-10T05:35:19.351Z,8.70
2022-12-10T05:36:19.332Z,8.40
2022-12-10T05:37:19.313Z,10.20
2022-12-10T05:38:19.324Z,9.30
2022-12-10T05:39:19.293Z,7.70
2022-12-10T05:40:19.282Z,9.60
2022-12-10T05:41:19.265Z,9.90
2022-12-10T05:42:19.260Z,10.70
2022-12-10T05:43:19.241Z,9.80
2022-12-10T05:44:19.260Z,9.90
2022-12-10T05:45:19.212Z,9.80
2022-12-10T05:46:19.256Z,9.50
2022-12-10T05:47:19.181Z,9.10
2022-12-10T05:48:19.182Z,9.50
2022-12-10T05:49:19.161Z,9.10
2022-12-10T05:50:19.171Z,9.30
2022-12-10T05:51:19.140Z,9.70
2022-12-10T05:52:19.131Z,9.70
2022-12-10T05:53:19.114Z,10.00
2022-12-10T05:54:19.101Z,8.90
2022-12-10T05:55:19.082Z,10.70
2022-12-10T05:56:19.101Z,9.60
2022-12-10T05:57:19.051Z,9.40
2022-12-10T05:58:19.054Z,8.60
2022-12-10T05:59:19.032Z,9.40
2022-12-10T06:00:19.030Z,10.80
2022-12-10T06:01:19.009Z,10.80
2022-12-10T06:02:19.032Z,9.30
2022-12-10T06:03:18.980Z,9.70
2022-12-10T06:04:19.031Z,9.10
2022-12-10T06:05:18.950Z,9.20
2022-12-10T06:06:18.960Z,9.10
2022-12-10T06:07:18.929Z,10.80
2022-12-10T06:08:18.982Z,10.70
2022-12-10T06:09:18.899Z,10.10
2022-12-10T06:10:18.900Z,10.20
2022-12-10T06:11:18.878Z,10.60
2022-12-10T06:12:18.878Z,11.00
2022-12-10T06:13:18.850Z,8.70
2022-12-10T06:14:18.858Z,12.20
2022-12-10T06:15:18.820Z,10.20
2022-12-10T06:16:18.852Z,11.10
2022-12-10T06:17:18.798Z,11.80
2022-12-10T06:18:18.795Z,10.20
2022-12-10T06:19:18.778Z,10.40
2022-12-10T06:20:18.792Z,11.30
2022-12-10T06:21:18.738Z,12.30
2022-12-10T06:22:18.737Z,11.70
2022-12-10T06:23:18.718Z,10.00
2022-12-10T06:24:18.709Z,10.80
2022-12-10T06:25:18.687Z,10.90
2022-12-10T06:26:18.707Z,11.80
2022-12-10T06:27:18.668Z,11.10
2022-12-10T06:28:18.657Z,13.40
2022-12-10T06:29:18.647Z,11.40
2022-12-10T06:30:18.636Z,11.50
2022-12-10T06:31:18.668Z,11.40
2022-12-10T06:32:18.628Z,10.80
2022-12-10T06:33:18.588Z,10.00
2022-12-10T06:34:18.592Z,10.60
2022-12-10T06:35:18.566Z,11.30
2022-12-10T06:36:18.561Z,11.40
2022-12-10T06:37:18.536Z,11.60
2022-12-10T06:38:19.577Z,12.10
2022-12-10T06:39:18.508Z,9.60
2022-12-10T06:40:18.507Z,12.20
2022-12-10T06:41:18.492Z,11.30
2022-12-10T06:42:18.476Z,12.20
2022-12-10T06:43:18.457Z,11.30
2022-12-10T06:44:18.476Z,11.10
2022-12-10T06:45:18.433Z,11.80
2022-12-10T06:46:18.476Z,9.90
2022-12-10T06:47:18.410Z,11.10
2022-12-10T06:48:18.405Z,11.20
2022-12-10T06:49:18.377Z,11.20
2022-12-10T06:50:18.415Z,10.20
2022-12-10T06:51:18.380Z,12.00
2022-12-10T06:52:18.358Z,10.80
2022-12-10T06:53:18.337Z,10.40
2022-12-10T06:54:18.324Z,9.60
2022-12-10T06:55:18.304Z,10.50
2022-12-10T06:56:18.325Z,10.70
2022-12-10T06:57:18.284Z,10.90
2022-12-10T06:58:18.290Z,10.00
2022-12-10T06:59:18.254Z,9.80
2022-12-10T07:00:21.882Z,9.60
2022-12-10T07:01:18.327Z,9.60
2022-12-10T07:02:18.304Z,10.40
2022-12-10T07:03:18.202Z,10.90
2022-12-10T07:04:18.195Z,12.30
2022-12-10T07:05:18.173Z,12.10
2022-12-10T07:06:18.165Z,12.40
2022-12-10T07:07:18.150Z,10.20
2022-12-10T07:08:18.198Z,11.80
2022-12-10T07:09:18.128Z,10.50
2022-12-10T07:10:18.113Z,10.40
2022-12-10T07:11:18.094Z,10.20
2022-12-10T07:12:18.093Z,11.10
2022-12-10T07:13:18.071Z,11.60
2022-12-10T07:14:18.082Z,10.50
2022-12-10T07:15:18.043Z,10.00
2022-12-10T07:16:18.114Z,14.50
2022-12-10T07:17:18.018Z,13.10
2022-12-10T07:18:18.013Z,14.70
2022-12-10T07:19:17.992Z,14.50
2022-12-10T07:20:18.004Z,17.60
2022-12-10T07:21:17.963Z,15.70
2022-12-10T07:22:17.953Z,18.60
2022-12-10T07:23:17.942Z,11.70
2022-12-10T07:24:18.014Z,10.30
2022-12-10T07:25:17.911Z,12.60
2022-12-10T07:26:17.953Z,11.60
2022-12-10T07:27:17.889Z,11.50
2022-12-10T07:28:17.883Z,13.30
2022-12-10T07:29:17.861Z,11.10
2022-12-10T07:30:17.871Z,13.30
2022-12-10T07:31:17.886Z,13.10
2022-12-10T07:32:17.872Z,12.20
2022-12-10T07:33:17.811Z,15.30
2022-12-10T07:34:17.817Z,13.20
2022-12-10T07:35:17.792Z,12.10
2022-12-10T07:36:17.783Z,13.20
2022-12-10T07:37:17.758Z,13.00
2022-12-10T07:38:17.789Z,14.70
2022-12-10T07:39:17.730Z,12.30
2022-12-10T07:40:17.730Z,12.20
2022-12-10T07:41:17.722Z,14.50
2022-12-10T07:42:17.698Z,14.60
2022-12-10T07:43:17.679Z,14.70
2022-12-10T07:44:17.692Z,13.30
2022-12-10T07:45:17.659Z,13.70
2022-12-10T07:46:17.695Z,14.40
2022-12-10T07:47:17.632Z,13.90
2022-12-10T07:48:17.619Z,12.30
2022-12-10T07:49:17.605Z,15.30
2022-12-10T07:50:17.631Z,15.40
2022-12-10T07:51:17.581Z,15.40
2022-12-10T07:52:17.570Z,15.10
2022-12-10T07:53:17.550Z,14.00
2022-12-10T07:54:17.539Z,12.60
2022-12-10T07:55:17.534Z,16.40
2022-12-10T07:56:17.539Z,16.00
2022-12-10T07:57:17.500Z,15.30
2022-12-10T07:58:17.495Z,21.40
2022-12-10T07:59:17.470Z,16.50
2022-12-10T08:00:17.473Z,18.90
2022-12-10T08:01:17.554Z,21.20
2022-12-10T08:02:17.479Z,16.60
2022-12-10T08:03:17.485Z,17.80
2022-12-10T08:04:17.408Z,18.50
2022-12-10T08:05:17.396Z,18.80
2022-12-10T08:06:17.387Z,16.00
2022-12-10T08:07:17.375Z,17.00
2022-12-10T08:08:17.440Z,20.30
2022-12-10T08:09:17.337Z,16.10
2022-12-10T08:10:17.335Z,18.70
2022-12-10T08:11:17.318Z,17.80
2022-12-10T08:12:17.317Z,17.20
2022-12-10T08:13:17.287Z,19.80
2022-12-10T08:14:17.306Z,19.60
2022-12-10T08:15:17.288Z,16.50
2022-12-10T08:16:17.316Z,16.30
2022-12-10T08:17:17.243Z,15.20
2022-12-10T08:18:17.245Z,15.90
2022-12-10T08:19:22.023Z,16.90
2022-12-10T08:20:18.216Z,17.10
2022-12-10T08:21:17.206Z,16.10
2022-12-10T08:22:17.177Z,16.60
2022-12-10T08:23:17.166Z,15.60
2022-12-10T08:24:17.155Z,16.90
2022-12-10T08:25:17.157Z,17.10
2022-12-10T08:26:17.157Z,19.90
2022-12-10T08:27:17.115Z,21.20
2022-12-10T08:28:17.096Z,20.30
2022-12-10T08:29:17.095Z,17.30
2022-12-10T08:30:17.065Z,16.10
2022-12-10T08:31:17.120Z,18.10
2022-12-10T08:32:17.077Z,18.10
2022-12-10T08:33:17.035Z,18.20
2022-12-10T08:34:17.021Z,16.60
2022-12-10T08:35:17.014Z,18.40
2022-12-10T08:36:16.996Z,17.00
2022-12-10T08:37:16.985Z,17.80
2022-12-10T08:38:16.991Z,17.80
2022-12-10T08:39:16.964Z,16.50
2022-12-10T08:40:16.944Z,15.20
2022-12-10T08:41:16.935Z,17.60
2022-12-10T08:42:16.914Z,18.40
2022-12-10T08:43:16.903Z,15.80
2022-12-10T08:44:16.905Z,16.10
2022-12-10T08:45:16.883Z,15.30
2022-12-10T08:46:16.923Z,16.90
2022-12-10T08:47:16.854Z,14.60
2022-12-10T08:48:16.835Z,16.70
2022-12-10T08:49:16.833Z,15.40
2022-12-10T08:50:16.828Z,16.50
2022-12-10T08:51:16.827Z,15.40
2022-12-10T08:52:16.786Z,16.10
2022-12-10T08:53:16.782Z,16.10
2022-12-10T08:54:16.755Z,15.30
2022-12-10T08:55:16.750Z,16.60
2022-12-10T08:56:16.743Z,14.20
2022-12-10T08:57:16.733Z,15.10
2022-12-10T08:58:16.713Z,17.40
2022-12-10T08:59:16.701Z,16.40
2022-12-10T09:00:16.681Z,15.90
2022-12-10T09:01:16.739Z,16.00
2022-12-10T09:02:16.734Z,14.00
2022-12-10T09:03:16.643Z,16.60
2022-12-10T09:04:16.625Z,14.40
2022-12-10T09:05:16.621Z,15.70
2022-12-10T09:06:16.604Z,16.10
2022-12-10T09:07:16.592Z,17.20
2022-12-10T09:08:16.666Z,17.60
2022-12-10T09:09:16.571Z,17.00
2022-12-10T09:10:16.550Z,17.70
2022-12-10T09:11:16.550Z,16.20
2022-12-10T09:12:16.522Z,17.40
2022-12-10T09:13:16.518Z,15.90
2022-12-10T09:14:16.523Z,17.40
2022-12-10T09:15:16.493Z,16.80
2022-12-10T09:16:16.515Z,16.60
2022-12-10T09:17:16.471Z,16.30
2022-12-10T09:18:16.450Z,16.50
2022-12-10T09:19:20.053Z,18.60
2022-12-10T09:20:16.490Z,16.10
2022-12-10T09:21:16.411Z,16.40
2022-12-10T09:22:16.392Z,16.10
2022-12-10T09:23:16.381Z,15.70
2022-12-10T09:24:16.368Z,17.30
2022-12-10T09:25:16.359Z,17.80
2022-12-10T09:26:16.365Z,16.30
2022-12-10T09:27:16.336Z,18.90
2022-12-10T09:28:16.318Z,20.20
2022-12-10T09:29:16.309Z,16.30
2022-12-10T09:30:16.291Z,15.50
2022-12-10T09:31:20.155Z,18.30
2022-12-10T09:32:16.344Z,15.80
2022-12-10T09:33:16.259Z,17.30
2022-12-10T09:34:16.239Z,16.50
2022-12-10T09:35:16.247Z,16.00
2022-12-10T09:36:16.212Z,17.60
2022-12-10T09:37:16.208Z,17.00
2022-12-10T09:38:16.218Z,18.70
2022-12-10T09:39:16.178Z,19.70
2022-12-10T09:40:16.159Z,18.50
2022-12-10T09:41:16.148Z,14.90
2022-12-10T09:42:16.138Z,16.40
2022-12-10T09:43:19.089Z,14.80
2022-12-10T09:44:16.137Z,17.20
2022-12-10T09:45:16.099Z,15.80
2022-12-10T09:46:16.140Z,16.30
2022-12-10T09:47:16.077Z,16.90
2022-12-10T09:48:16.056Z,15.90
2022-12-10T09:49:16.054Z,18.60
2022-12-10T09:50:16.261Z,21.10
2022-12-10T09:51:16.017Z,17.80
2022-12-10T09:52:15.996Z,20.10
2022-12-10T09:53:15.998Z,18.60
2022-12-10T09:54:15.976Z,15.50
2022-12-10T09:55:15.966Z,19.50
2022-12-10T09:56:15.966Z,17.60
2022-12-10T09:57:15.947Z,16.10
2022-12-10T09:58:15.946Z,17.50
2022-12-10T09:59:15.917Z,16.00
2022-12-10T10:00:15.900Z,17.40
2022-12-10T10:01:15.922Z,24.90
2022-12-10T10:02:15.963Z,26.40
2022-12-10T10:03:15.865Z,23.10
2022-12-10T10:04:15.845Z,18.00
2022-12-10T10:05:15.837Z,15.70
2022-12-10T10:06:15.815Z,14.90
2022-12-10T10:07:15.818Z,17.10
2022-12-10T10:08:15.911Z,18.40
2022-12-10T10:09:15.786Z,16.10
2022-12-10T10:10:15.767Z,17.40
2022-12-10T10:11:15.756Z,16.80
2022-12-10T10:12:15.738Z,17.20
2022-12-10T10:13:15.736Z,16.30
2022-12-10T10:14:15.832Z,17.40
2022-12-10T10:15:15.704Z,17.60
2022-12-10T10:16:15.735Z,21.50
2022-12-10T10:17:15.686Z,15.10
2022-12-10T10:18:15.664Z,16.30
2022-12-10T10:19:15.655Z,17.30
2022-12-10T10:20:15.656Z,17.30
2022-12-10T10:21:15.633Z,16.50
2022-12-10T10:22:15.605Z,17.00
2022-12-10T10:23:15.604Z,18.40
2022-12-10T10:24:15.590Z,17.40
2022-12-10T10:25:15.588Z,18.20
2022-12-10T10:26:15.593Z,20.40
2022-12-10T10:27:15.553Z,18.10
2022-12-10T10:28:15.534Z,18.50
2022-12-10T10:29:15.523Z,16.50
2022-12-10T10:30:15.781Z,17.50
2022-12-10T10:31:15.530Z,15.30
2022-12-10T10:32:15.500Z,18.90
2022-12-10T10:33:15.475Z,18.50
2022-12-10T10:34:15.465Z,17.00
2022-12-10T10:35:15.453Z,16.20
2022-12-10T10:36:15.431Z,18.10
2022-12-10T10:37:15.423Z,16.40
2022-12-10T10:38:15.422Z,18.20
2022-12-10T10:39:15.400Z,18.50
2022-12-10T10:40:15.382Z,17.30
2022-12-10T10:41:15.372Z,17.70
2022-12-10T10:42:15.351Z,16.80
2022-12-10T10:43:15.352Z,16.50
2022-12-10T10:44:15.343Z,15.40
2022-12-10T10:45:15.323Z,18.00
2022-12-10T10:46:15.374Z,16.80
2022-12-10T10:47:15.292Z,17.50
2022-12-10T10:48:15.273Z,16.70
2022-12-10T10:49:15.271Z,15.00
2022-12-10T10:50:15.262Z,15.50
2022-12-10T10:51:15.242Z,14.30
2022-12-10T10:52:15.220Z,15.70
2022-12-10T10:53:15.219Z,17.40
2022-12-10T10:54:15.200Z,18.90
2022-12-10T10:55:15.192Z,15.30
2022-12-10T10:56:15.193Z,14.60
2022-12-10T10:57:15.161Z,17.20
2022-12-10T10:58:15.146Z,18.50
2022-12-10T10:59:15.139Z,14.40
2022-12-10T11:00:15.549Z,17.10
2022-12-10T11:01:15.169Z,16.90
2022-12-10T11:02:15.171Z,16.90
2022-12-10T11:03:15.082Z,14.20
2022-12-10T11:04:15.063Z,17.70
2022-12-10T11:05:15.060Z,15.10
2022-12-10T11:06:15.040Z,16.00
2022-12-10T11:07:15.031Z,17.30
2022-12-10T11:08:15.074Z,20.20
2022-12-10T11:09:15.002Z,19.90
2022-12-10T11:10:15.008Z,17.90
2022-12-10T11:11:14.979Z,16.80
2022-12-10T11:12:14.961Z,22.50
2022-12-10T11:13:14.950Z,17.60
2022-12-10T11:14:14.949Z,16.50
2022-12-10T11:15:14.927Z,14.60
2022-12-10T11:16:15.026Z,13.50
2022-12-10T11:17:14.900Z,13.20
2022-12-10T11:18:14.889Z,17.40
2022-12-10T11:19:14.870Z,18.20
2022-12-10T11:20:14.888Z,17.60
2022-12-10T11:21:14.848Z,16.00
2022-12-10T11:22:14.828Z,14.00
2022-12-10T11:23:14.821Z,15.90
2022-12-10T11:24:14.807Z,14.90
2022-12-10T11:25:14.798Z,17.00
2022-12-10T11:26:14.809Z,19.40
2022-12-10T11:27:14.774Z,18.50
2022-12-10T11:28:14.755Z,15.20
2022-12-10T11:29:14.745Z,15.50
2022-12-10T11:30:14.726Z,15.50
2022-12-10T11:31:14.740Z,14.90
2022-12-10T11:32:14.944Z,13.40
2022-12-10T11:33:14.690Z,14.40
2022-12-10T11:34:14.668Z,15.30
2022-12-10T11:35:14.660Z,16.60
2022-12-10T11:36:14.648Z,25.60
2022-12-10T11:37:14.641Z,30.70
2022-12-10T11:38:14.638Z,23.40
2022-12-10T11:39:14.607Z,19.20
2022-12-10T11:40:14.595Z,15.50
2022-12-10T11:41:14.578Z,15.00
2022-12-10T11:42:14.566Z,15.60
2022-12-10T11:43:14.566Z,17.20
2022-12-10T11:44:14.573Z,16.80
2022-12-10T11:45:14.527Z,15.30
2022-12-10T11:46:14.535Z,19.60
2022-12-10T11:47:14.506Z,23.90
2022-12-10T11:48:14.486Z,19.50
2022-12-10T11:49:14.477Z,22.00
2022-12-10T11:50:14.476Z,18.20
2022-12-10T11:51:14.457Z,15.70
2022-12-10T11:52:14.434Z,15.50
2022-12-10T11:53:14.426Z,15.90
2022-12-10T11:54:14.412Z,14.60
2022-12-10T11:55:15.923Z,17.60
2022-12-10T11:56:14.397Z,18.10
2022-12-10T11:57:14.376Z,17.50
2022-12-10T11:58:14.356Z,14.90
2022-12-10T11:59:14.354Z,17.40
2022-12-10T12:00:14.325Z,16.30
2022-12-10T12:01:14.325Z,16.90
2022-12-10T12:02:14.346Z,17.80
2022-12-10T12:03:14.344Z,19.00
2022-12-10T12:04:14.276Z,19.90
2022-12-10T12:05:14.274Z,16.20
2022-12-10T12:06:14.254Z,16.30
2022-12-10T12:07:14.234Z,17.50
2022-12-10T12:08:14.297Z,17.60
2022-12-10T12:09:14.221Z,18.00
2022-12-10T12:10:14.203Z,18.50
2022-12-10T12:11:14.193Z,17.90
2022-12-10T12:12:14.177Z,18.30
2022-12-10T12:13:14.172Z,17.00
2022-12-10T12:14:14.165Z,17.40
2022-12-10T12:15:14.135Z,16.90
2022-12-10T12:16:14.169Z,20.50
2022-12-10T12:17:14.114Z,22.00
2022-12-10T12:18:16.683Z,17.90
2022-12-10T12:19:15.125Z,18.80
2022-12-10T12:20:14.076Z,16.20
2022-12-10T12:21:14.050Z,15.70
2022-12-10T12:22:14.052Z,15.60
2022-12-10T12:23:14.024Z,16.50
2022-12-10T12:24:14.025Z,17.30
2022-12-10T12:25:14.033Z,17.30
2022-12-10T12:26:13.996Z,14.90
2022-12-10T12:27:13.975Z,17.80
2022-12-10T12:28:13.968Z,15.90
2022-12-10T12:29:13.941Z,15.90
2022-12-10T12:30:13.944Z,14.70
2022-12-10T12:31:14.008Z,16.80
2022-12-10T12:32:13.920Z,17.10
2022-12-10T12:33:13.906Z,16.80
2022-12-10T12:34:13.891Z,15.90
2022-12-10T12:35:13.871Z,16.70
2022-12-10T12:36:13.862Z,17.40
2022-12-10T12:37:13.871Z,16.50
2022-12-10T12:38:13.833Z,17.20
2022-12-10T12:39:13.820Z,16.20
2022-12-10T12:40:13.808Z,17.40
2022-12-10T12:41:13.790Z,16.50
2022-12-10T12:42:13.780Z,17.30
2022-12-10T12:43:13.801Z,16.50
2022-12-10T12:44:13.759Z,16.70
2022-12-10T12:45:13.746Z,18.60
2022-12-10T12:46:13.823Z,17.80
2022-12-10T12:47:13.710Z,18.00
2022-12-10T12:48:13.701Z,17.80
2022-12-10T12:49:13.726Z,16.60
2022-12-10T12:50:13.682Z,14.80
2022-12-10T12:51:13.660Z,16.90
2022-12-10T12:52:13.650Z,19.40
2022-12-10T12:53:13.709Z,16.30
2022-12-10T12:54:13.632Z,16.40
2022-12-10T12:55:13.627Z,15.50
2022-12-10T12:56:13.602Z,19.60
2022-12-10T12:57:13.580Z,18.20
2022-12-10T12:58:13.573Z,19.70
2022-12-10T12:59:13.560Z,17.00
2022-12-10T13:00:13.538Z,17.60
2022-12-10T13:01:13.591Z,17.80
2022-12-10T13:02:13.518Z,17.30
2022-12-10T13:03:13.570Z,16.40