createdAt,value
2019-05-22T00:02:39.098Z,99.90
2019-05-22T00:05:35.399Z,99.90
2019-05-22T00:08:23.871Z,99.90
2019-05-22T00:10:54.991Z,99.90
2019-05-22T00:13:31.005Z,99.90
2019-05-22T00:16:02.510Z,99.90
2019-05-22T00:18:33.347Z,99.90
2019-05-22T00:21:04.532Z,99.90
2019-05-22T00:23:34.618Z,99.90
2019-05-22T00:26:05.588Z,99.90
2019-05-22T00:28:36.166Z,99.90
2019-05-22T00:31:05.544Z,99.90
2019-05-22T00:33:36.584Z,99.90
2019-05-22T00:36:08.168Z,99.90
2019-05-22T00:38:37.900Z,99.90
2019-05-22T00:41:10.113Z,99.90
2019-05-22T00:43:42.090Z,99.90
2019-05-22T00:46:16.879Z,99.90
2019-05-22T00:48:47.955Z,99.90
2019-05-22T00:51:27.259Z,99.90
2019-05-22T00:54:18.533Z,99.90
2019-05-22T00:56:56.948Z,99.90
2019-05-22T00:59:32.668Z,99.90
2019-05-22T01:02:03.306Z,99.90
2019-05-22T01:04:38.883Z,99.90
2019-05-22T01:07:18.747Z,99.90
2019-05-22T01:09:52.214Z,99.90
2019-05-22T01:12:32.352Z,99.90
2019-05-22T01:31:04.421Z,99.90
2019-05-22T01:34:12.082Z,99.90
2019-05-22T01:36:57.779Z,99.90
2019-05-22T01:39:57.606Z,99.90
2019-05-22T01:45:52.630Z,99.90
2019-05-22T01:48:33.299Z,99.90
2019-05-22T01:51:14.439Z,99.90
2019-05-22T01:53:55.807Z,99.90
2019-05-22T01:56:36.899Z,99.90
2019-05-22T01:59:19.139Z,99.90
2019-05-22T02:02:01.117Z,99.90
2019-05-22T02:04:42.159Z,99.90
2019-05-22T02:07:23.816Z,99.90
2019-05-22T02:10:06.611Z,99.90
2019-05-22T02:12:49.417Z,99.90
2019-05-22T02:15:30.886Z,99.90
2019-05-22T02:18:12.792Z,99.90
2019-05-22T02:20:55.342Z,99.90
2019-05-22T02:23:38.113Z,99.90
2019-05-22T02:26:19.751Z,99.90
2019-05-22T02:29:01.327Z,99.90
2019-05-22T02:31:43.626Z,99.90
2019-05-22T02:34:24.708Z,99.90
2019-05-22T02:37:06.247Z,99.90
2019-05-22T02:39:48.021Z,99.90
2019-05-22T02:42:30.791Z,99.90
2019-05-22T02:45:13.327Z,99.90
2019-05-22T02:47:54.194Z,99.90
2019-05-22T02:50:35.244Z,99.90
2019-05-22T02:53:16.917Z,99.90
2019-05-22T02:55:58.532Z,99.90
2019-05-22T02:58:39.618Z,99.90
2019-05-22T03:01:21.937Z,99.90
2019-05-22T03:04:04.940Z,99.90
2019-05-22T03:06:45.997Z,99.90
2019-05-22T03:09:31.446Z,99.90
2019-05-22T03:12:16.157Z,99.90
2019-05-22T03:14:57.485Z,99.90
2019-05-22T03:17:38.718Z,99.90
2019-05-22T03:20:21.676Z,99.90
2019-05-22T03:23:02.880Z,99.90
2019-05-22T03:25:44.501Z,99.90
2019-05-22T03:28:25.488Z,99.90
2019-05-22T03:31:06.489Z,99.90
2019-05-22T03:33:47.851Z,99.90
2019-05-22T03:36:29.068Z,99.90
2019-05-22T03:39:11.145Z,99.90
2019-05-22T03:41:52.413Z,99.90
2019-05-22T03:44:33.987Z,99.90
2019-05-22T03:47:14.211Z,99.90
2019-05-22T04:24:08.021Z,99.90
2019-05-22T04:30:15.699Z,99.90
2019-05-22T04:36:10.107Z,99.90
2019-05-22T04:38:49.607Z,99.90
2019-05-22T04:41:31.062Z,99.90
2019-05-22T04:44:12.195Z,99.90
2019-05-22T04:46:53.333Z,99.90
2019-05-22T04:49:34.550Z,99.90
2019-05-22T04:52:15.296Z,99.90
2019-05-22T04:54:57.061Z,99.90
2019-05-22T04:57:38.211Z,99.90
2019-05-22T05:00:19.709Z,99.90
2019-05-22T05:03:01.161Z,99.90
2019-05-22T05:05:43.618Z,99.90
2019-05-22T05:08:25.109Z,99.90
2019-05-22T05:11:06.208Z,99.90
2019-05-22T05:13:47.561Z,99.90
2019-05-22T05:16:28.743Z,99.90
2019-05-22T05:19:10.125Z,99.90
2019-05-22T05:21:51.452Z,99.90
2019-05-22T05:24:32.711Z,99.90
2019-05-22T05:27:14.141Z,99.90
2019-05-22T05:29:55.655Z,99.90
2019-05-22T05:32:36.174Z,99.90
2019-05-22T05:35:45.026Z,99.90
2019-05-22T05:41:48.772Z,99.90
2019-05-22T05:47:46.532Z,99.90
2019-05-22T05:54:03.837Z,99.90
2019-05-22T05:59:51.501Z,99.90
2019-05-22T06:12:11.471Z,99.90
2019-05-22T06:17:55.440Z,99.90
2019-05-22T06:20:36.678Z,99.90
2019-05-22T06:23:19.903Z,99.90
2019-05-22T06:26:02.385Z,99.90
2019-05-22T06:28:44.203Z,99.90
2019-05-22T06:31:25.277Z,99.90
2019-05-22T06:34:06.899Z,99.90
2019-05-22T06:36:48.615Z,99.90
2019-05-22T06:39:30.208Z,99.90
2019-05-22T06:42:11.446Z,99.90
2019-05-22T06:44:53.139Z,99.90
2019-05-22T06:47:34.944Z,99.90
2019-05-22T06:50:15.900Z,99.90
2019-05-22T06:53:09.349Z,99.90
2019-05-22T06:55:39.720Z,99.90
2019-05-22T06:58:21.145Z,99.90
2019-05-22T07:01:02.825Z,99.90
2019-05-22T07:03:44.050Z,99.90
2019-05-22T07:06:25.593Z,99.90
2019-05-22T07:09:08.650Z,99.90
2019-05-22T07:11:50.477Z,99.90
2019-05-22T07:14:23.260Z,99.90
2019-05-22T07:26:03.492Z,99.90
2019-05-22T07:37:45.823Z,99.90
2019-05-22T07:40:27.186Z,99.90
2019-05-22T07:43:08.131Z,99.90
2019-05-22T07:45:48.953Z,99.90
2019-05-22T07:48:30.059Z,99.90
2019-05-22T07:51:11.427Z,99.90
2019-05-22T07:53:52.598Z,99.90
2019-05-22T07:56:34.441Z,99.90
2019-05-22T07:59:17.743Z,99.90
2019-05-22T08:01:58.504Z,99.90
2019-05-22T08:04:39.735Z,99.90
2019-05-22T08:07:24.167Z,99.90
2019-05-22T08:10:06.266Z,99.90
2019-05-22T08:12:47.902Z,99.90
2019-05-22T08:15:28.997Z,99.90
2019-05-22T08:18:10.504Z,99.90
2019-05-22T08:20:51.888Z,99.90
2019-05-22T08:23:33.347Z,99.90
2019-05-22T08:26:16.804Z,99.90
2019-05-22T08:28:58.194Z,99.90
2019-05-22T08:31:40.447Z,99.90
2019-05-22T08:34:21.848Z,99.90
2019-05-22T08:37:03.347Z,99.90
2019-05-22T08:39:44.092Z,99.90
2019-05-22T08:42:25.441Z,99.90
2019-05-22T08:45:06.840Z,99.90
2019-05-22T08:47:48.174Z,99.90
2019-05-22T08:50:31.146Z,97.30
2019-05-22T08:53:12.848Z,97.40
2019-05-22T08:55:53.837Z,95.30
2019-05-22T08:58:36.579Z,92.70
2019-05-22T09:01:17.667Z,91.30
2019-05-22T09:03:59.258Z,90.20
2019-05-22T09:06:40.661Z,88.00
2019-05-22T09:09:22.544Z,82.00
2019-05-22T09:12:05.417Z,74.10
2019-05-22T09:14:46.383Z,72.10
2019-05-22T09:17:27.621Z,71.10
2019-05-22T09:20:08.487Z,68.30
2019-05-22T09:22:49.605Z,67.20
2019-05-22T09:25:29.632Z,67.00
2019-05-22T09:31:27.489Z,62.60
2019-05-22T09:37:23.519Z,56.40
2019-05-22T09:40:12.330Z,53.50
2019-05-22T09:43:01.438Z,48.40
2019-05-22T09:45:51.696Z,48.30
2019-05-22T09:48:40.165Z,44.60
2019-05-22T09:57:42.740Z,45.00
2019-05-22T10:09:13.632Z,38.50
2019-05-22T10:11:54.497Z,38.30
2019-05-22T10:14:36.102Z,36.20
2019-05-22T10:17:17.129Z,33.20
2019-05-22T10:19:57.722Z,32.30
2019-05-22T10:22:38.671Z,29.70
2019-05-22T10:25:20.199Z,30.20
2019-05-22T10:28:00.935Z,32.60
2019-05-22T10:30:41.480Z,34.30
2019-05-22T10:33:22.741Z,34.50
2019-05-22T10:36:04.144Z,32.90
2019-05-22T10:38:44.788Z,33.90
2019-05-22T10:41:25.389Z,32.50
2019-05-22T10:44:06.259Z,33.60
2019-05-22T10:46:47.883Z,33.40
2019-05-22T10:49:29.300Z,33.50
2019-05-22T10:52:10.793Z,32.20
2019-05-22T10:54:55.526Z,30.30
2019-05-22T10:57:34.772Z,30.70
2019-05-22T11:00:17.807Z,30.80
2019-05-22T11:02:58.850Z,31.60
2019-05-22T11:05:40.950Z,32.80
2019-05-22T11:08:22.041Z,35.10
2019-05-22T11:11:03.284Z,38.00
2019-05-22T11:13:59.939Z,38.60
2019-05-22T11:16:27.466Z,38.80
2019-05-22T11:19:08.635Z,39.50
2019-05-22T11:21:49.306Z,40.60
2019-05-22T11:24:30.863Z,40.60
2019-05-22T11:27:12.310Z,41.30
2019-05-22T11:29:53.561Z,43.30
2019-05-22T11:32:34.705Z,43.20
2019-05-22T11:35:15.674Z,43.70
2019-05-22T11:37:56.438Z,44.80
2019-05-22T11:40:37.137Z,45.40
2019-05-22T11:43:17.840Z,45.70
2019-05-22T11:45:58.586Z,45.90
2019-05-22T11:48:40.021Z,45.20
2019-05-22T11:51:22.183Z,46.50
2019-05-22T11:54:09.192Z,44.70
2019-05-22T11:56:45.679Z,45.30
2019-05-22T11:59:27.579Z,45.50
2019-05-22T12:02:10.486Z,45.20
2019-05-22T12:04:51.387Z,44.30
2019-05-22T12:07:32.884Z,44.00
2019-05-22T12:10:13.829Z,43.60
2019-05-22T12:12:55.269Z,44.30
2019-05-22T12:15:36.448Z,44.50
2019-05-22T12:18:17.820Z,44.70
2019-05-22T12:20:59.001Z,45.00
2019-05-22T12:23:39.788Z,45.20
2019-05-22T12:26:21.267Z,45.20
2019-05-22T12:29:02.916Z,45.00
2019-05-22T12:31:44.279Z,44.20
2019-05-22T12:34:25.836Z,44.80
2019-05-22T12:37:08.419Z,45.10
2019-05-22T12:39:49.755Z,45.20
2019-05-22T12:42:30.405Z,44.20
2019-05-22T12:45:11.188Z,43.40
2019-05-22T12:47:51.749Z,42.50
2019-05-22T12:50:32.706Z,43.50
2019-05-22T12:53:14.871Z,44.70
2019-05-22T12:55:55.668Z,45.30
2019-05-22T12:58:35.941Z,45.40
2019-05-22T13:04:59.129Z,44.40
2019-05-22T13:11:17.340Z,44.00
2019-05-22T13:14:06.104Z,43.70
2019-05-22T13:20:44.345Z,43.10
2019-05-22T13:27:01.006Z,42.80
2019-05-22T13:36:03.660Z,43.90
2019-05-22T13:38:52.107Z,44.30
2019-05-22T13:47:46.908Z,42.50
2019-05-22T13:50:29.174Z,43.90
2019-05-22T13:53:04.581Z,44.50
2019-05-22T13:55:35.430Z,44.40
2019-05-22T13:58:05.884Z,45.00
2019-05-22T14:00:37.210Z,45.70
2019-05-22T14:03:07.035Z,46.20
2019-05-22T14:05:36.384Z,45.70
2019-05-22T14:08:06.567Z,46.00
2019-05-22T14:10:37.217Z,46.40
2019-05-22T14:13:07.050Z,46.90
2019-05-22T14:15:50.076Z,46.60
2019-05-22T14:18:08.121Z,46.90
2019-05-22T14:20:37.916Z,46.90
2019-05-22T14:23:07.554Z,46.10
2019-05-22T14:25:37.133Z,45.70
2019-05-22T14:28:07.722Z,46.60
2019-05-22T14:30:37.744Z,46.60
2019-05-22T14:33:07.697Z,46.00
2019-05-22T14:35:48.371Z,44.90
2019-05-22T14:38:11.740Z,45.50
2019-05-22T14:40:41.847Z,46.20
2019-05-22T14:43:12.012Z,46.10
2019-05-22T14:45:43.107Z,45.40
2019-05-22T14:48:12.925Z,45.10
2019-05-22T14:50:42.444Z,44.90
2019-05-22T14:53:12.766Z,45.30
2019-05-22T14:55:42.344Z,44.20
2019-05-22T14:58:14.236Z,44.50
2019-05-22T15:00:44.329Z,44.40
2019-05-22T15:03:14.023Z,44.80
2019-05-22T15:05:43.352Z,45.00
2019-05-22T15:08:12.817Z,45.30
2019-05-22T15:10:42.423Z,44.40
2019-05-22T15:13:12.032Z,44.20
2019-05-22T15:15:42.054Z,44.00
2019-05-22T15:18:12.486Z,41.90
2019-05-22T15:20:52.699Z,42.70
2019-05-22T15:23:22.750Z,43.70
2019-05-22T15:25:52.677Z,44.30
2019-05-22T15:28:26.493Z,43.80
2019-05-22T15:30:54.346Z,43.20
2019-05-22T15:33:24.245Z,43.50
2019-05-22T15:35:55.160Z,43.60
2019-05-22T15:38:24.671Z,43.80
2019-05-22T15:40:55.479Z,44.40
2019-05-22T15:43:27.027Z,44.70
2019-05-22T15:45:58.516Z,45.10
2019-05-22T15:48:31.229Z,45.30
2019-05-22T15:51:07.630Z,45.20
2019-05-22T15:53:39.593Z,45.00
2019-05-22T15:56:10.830Z,44.50
2019-05-22T15:58:45.724Z,44.40
2019-05-22T16:01:18.645Z,43.90
2019-05-22T16:03:51.043Z,43.90
2019-05-22T16:06:21.871Z,44.20
2019-05-22T16:08:53.221Z,44.10
2019-05-22T16:11:25.056Z,43.80
2019-05-22T16:22:40.917Z,42.90
2019-05-22T16:25:11.332Z,43.30
2019-05-22T16:27:43.088Z,44.00
2019-05-22T16:30:13.505Z,43.00
2019-05-22T16:32:44.681Z,43.10
2019-05-22T16:35:14.568Z,42.60
2019-05-22T16:37:44.712Z,43.00
2019-05-22T16:40:14.530Z,43.70
2019-05-22T16:42:44.440Z,43.70
2019-05-22T16:45:14.266Z,43.60
2019-05-22T16:47:44.773Z,43.70
2019-05-22T16:50:14.405Z,44.10
2019-05-22T16:52:45.828Z,44.40
2019-05-22T16:55:17.104Z,45.00
2019-05-22T16:57:49.906Z,45.30
2019-05-22T17:00:19.782Z,45.50
2019-05-22T17:02:49.791Z,45.90
2019-05-22T17:05:20.579Z,46.40
2019-05-22T17:07:51.462Z,47.30
2019-05-22T17:10:23.612Z,47.40
2019-05-22T17:12:54.880Z,47.10
2019-05-22T17:15:24.685Z,47.20
2019-05-22T17:17:54.154Z,46.90
2019-05-22T17:20:26.982Z,46.70
2019-05-22T17:22:57.354Z,46.60
2019-05-22T17:25:28.027Z,46.70
2019-05-22T17:27:58.961Z,47.30
2019-05-22T17:30:47.855Z,47.60
2019-05-22T17:33:18.883Z,47.70
2019-05-22T17:35:48.558Z,48.10
2019-05-22T17:38:18.074Z,48.40
2019-05-22T17:40:48.754Z,48.70
2019-05-22T17:43:19.218Z,48.80
2019-05-22T17:45:49.798Z,49.00
2019-05-22T17:48:20.222Z,49.30
2019-05-22T17:50:49.890Z,49.40
2019-05-22T17:53:20.280Z,49.60
2019-05-22T17:55:50.633Z,49.90
2019-05-22T17:58:24.528Z,50.10
2019-05-22T18:00:53.760Z,50.30
2019-05-22T18:03:23.891Z,50.40
2019-05-22T18:05:53.900Z,50.40
2019-05-22T18:08:23.994Z,50.50
2019-05-22T18:10:53.786Z,50.60
2019-05-22T18:13:57.443Z,50.70
2019-05-22T18:16:28.789Z,50.80
2019-05-22T18:18:58.408Z,51.00
2019-05-22T18:21:28.139Z,50.90
2019-05-22T18:23:57.731Z,51.00
2019-05-22T18:26:27.683Z,51.10
2019-05-22T18:28:58.465Z,51.10
2019-05-22T18:31:28.599Z,51.60
2019-05-22T18:33:57.985Z,51.50
2019-05-22T18:36:27.570Z,51.90
2019-05-22T18:38:57.311Z,52.30
2019-05-22T18:41:26.906Z,52.70
2019-05-22T18:43:58.246Z,53.30
2019-05-22T18:46:28.461Z,54.00
2019-05-22T18:48:59.129Z,54.60
2019-05-22T18:51:28.810Z,55.80
2019-05-22T18:53:59.763Z,56.40
2019-05-22T18:56:30.191Z,57.10
2019-05-22T18:58:59.679Z,57.90
2019-05-22T19:01:29.739Z,59.20
2019-05-22T19:03:59.122Z,60.90
2019-05-22T19:06:30.733Z,63.20
2019-05-22T19:08:59.837Z,66.20
2019-05-22T19:11:29.809Z,69.40
2019-05-22T19:13:59.420Z,73.90
2019-05-22T19:16:29.312Z,79.10
2019-05-22T19:18:58.784Z,89.30
2019-05-22T19:21:28.576Z,94.80
2019-05-22T19:23:59.560Z,99.00
2019-05-22T19:26:31.089Z,99.90
2019-05-22T19:29:00.607Z,99.90
2019-05-22T19:31:31.448Z,99.90
2019-05-22T19:34:01.198Z,99.90
2019-05-22T19:36:30.743Z,99.90
2019-05-22T19:39:00.499Z,99.90
2019-05-22T19:41:30.651Z,99.90
2019-05-22T19:44:00.114Z,99.90
2019-05-22T19:46:30.827Z,99.90
2019-05-22T19:49:00.382Z,99.90
2019-05-22T19:51:31.329Z,99.90
2019-05-22T19:54:02.190Z,99.90
2019-05-22T19:56:31.527Z,99.90
2019-05-22T19:59:01.206Z,99.90
2019-05-22T20:01:31.711Z,99.90
2019-05-22T20:04:01.469Z,99.90
2019-05-22T20:06:32.334Z,99.90
2019-05-22T20:09:02.015Z,99.90
2019-05-22T20:11:31.610Z,99.90
2019-05-22T20:14:01.711Z,99.90
2019-05-22T20:16:31.344Z,99.90
2019-05-22T20:19:01.203Z,99.90
2019-05-22T20:21:30.781Z,99.90
2019-05-22T20:24:00.714Z,99.90
2019-05-22T20:26:30.076Z,99.90
2019-05-22T20:29:00.287Z,99.90
2019-05-22T20:31:29.941Z,99.90
2019-05-22T20:34:00.057Z,99.90
2019-05-22T20:36:30.156Z,99.90
2019-05-22T20:39:00.593Z,99.90
2019-05-22T20:41:30.515Z,99.90
2019-05-22T20:44:01.803Z,99.90
2019-05-22T20:46:32.577Z,99.90
2019-05-22T20:49:02.856Z,99.90
2019-05-22T20:51:32.685Z,99.90
2019-05-22T20:54:02.743Z,99.90
2019-05-22T20:56:34.150Z,99.90
2019-05-22T20:59:04.941Z,99.90
2019-05-22T21:01:34.883Z,99.90
2019-05-22T21:04:08.845Z,99.90
2019-05-22T21:06:43.037Z,99.90
2019-05-22T21:09:14.223Z,99.90
2019-05-22T21:11:44.489Z,99.90
2019-05-22T21:14:14.729Z,99.90
2019-05-22T21:16:44.337Z,99.90
2019-05-22T21:19:15.387Z,99.90
2019-05-22T21:21:45.191Z,99.90
2019-05-22T21:24:17.211Z,99.90
2019-05-22T21:26:47.149Z,99.90
2019-05-22T21:29:17.687Z,99.90
2019-05-22T21:31:48.162Z,99.90
2019-05-22T21:34:17.995Z,99.90
2019-05-22T21:36:47.562Z,99.90
2019-05-22T21:39:18.464Z,99.90
2019-05-22T21:41:48.557Z,99.90
2019-05-22T21:44:18.326Z,99.90
2019-05-22T21:46:48.263Z,99.90
2019-05-22T21:49:19.273Z,99.90
2019-05-22T21:51:49.083Z,99.90
2019-05-22T21:54:18.412Z,99.90
2019-05-22T21:56:49.204Z,99.90
2019-05-22T21:59:18.516Z,99.90
2019-05-22T22:01:58.542Z,99.90
2019-05-22T22:04:30.518Z,99.90
2019-05-22T22:07:01.732Z,99.90
2019-05-22T22:09:31.937Z,99.90
2019-05-22T22:12:02.270Z,99.90
2019-05-22T22:14:33.060Z,99.90
2019-05-22T22:17:03.677Z,99.90
2019-05-22T22:19:34.302Z,99.90
2019-05-22T22:22:05.236Z,99.90
2019-05-22T22:24:35.001Z,99.90
2019-05-22T22:27:06.693Z,99.90
2019-05-22T22:29:36.932Z,99.90
2019-05-22T22:32:10.536Z,99.90
2019-05-22T22:34:50.831Z,99.90
2019-05-22T22:37:21.264Z,99.90
2019-05-22T22:39:56.515Z,99.90
2019-05-22T22:42:29.221Z,99.90
2019-05-22T22:45:00.464Z,99.90
2019-05-22T22:47:39.949Z,99.90
2019-05-22T22:50:13.664Z,99.90
2019-05-22T22:52:45.983Z,99.90
2019-05-22T22:55:19.013Z,99.90
2019-05-22T22:57:49.583Z,99.90
2019-05-22T23:00:25.736Z,99.90
2019-05-22T23:02:57.360Z,99.90
2019-05-22T23:05:27.329Z,99.90
2019-05-22T23:07:56.851Z,99.90
2019-05-22T23:10:53.209Z,99.90
2019-05-22T23:13:23.484Z,99.90
2019-05-22T23:15:56.487Z,99.90
2019-05-22T23:19:15.737Z,99.90
2019-05-22T23:21:52.592Z,99.90
2019-05-22T23:24:55.979Z,99.90
2019-05-22T23:27:55.552Z,99.90
2019-05-22T23:30:55.196Z,99.90
2019-05-22T23:33:25.342Z,99.90
2019-05-22T23:35:55.402Z,99.90
2019-05-22T23:38:25.945Z,99.90
2019-05-22T23:40:57.360Z,99.90
2019-05-22T23:43:29.106Z,99.90
2019-05-22T23:45:58.883Z,99.90
2019-05-22T23:48:30.379Z,99.90
2019-05-22T23:51:01.664Z,99.90
2019-05-22T23:53:32.926Z,99.90
2019-05-22T23:56:04.949Z,99.90
2019-05-22T23:58:51.222Z,99.90
