createdAt,value
2022-08-07T00:01:44.219Z,14.07
2022-08-07T00:04:09.643Z,14.03
2022-08-07T00:06:47.267Z,14.01
2022-08-07T00:09:29.237Z,13.93
2022-08-07T00:12:03.391Z,13.89
2022-08-07T00:14:31.726Z,13.89
2022-08-07T00:17:02.758Z,13.89
2022-08-07T00:20:00.689Z,13.87
2022-08-07T00:22:24.680Z,13.84
2022-08-07T00:25:15.831Z,13.81
2022-08-07T00:27:52.760Z,13.78
2022-08-07T00:30:27.179Z,13.74
2022-08-07T00:33:01.185Z,13.71
2022-08-07T00:35:30.647Z,13.66
2022-08-07T00:37:59.879Z,13.64
2022-08-07T00:40:36.229Z,13.61
2022-08-07T00:43:59.754Z,13.59
2022-08-07T00:46:02.267Z,13.56
2022-08-07T00:48:31.775Z,13.54
2022-08-07T00:51:01.181Z,13.52
2022-08-07T00:53:38.434Z,13.50
2022-08-07T00:56:14.042Z,13.46
2022-08-07T00:58:46.555Z,13.44
2022-08-07T01:01:16.817Z,13.41
2022-08-07T01:03:55.510Z,13.37
2022-08-07T01:06:28.043Z,13.31
2022-08-07T01:09:00.558Z,13.25
2022-08-07T01:12:27.671Z,13.22
2022-08-07T01:14:28.097Z,13.17
2022-08-07T01:16:57.694Z,13.12
2022-08-07T01:19:32.655Z,13.09
2022-08-07T01:22:03.282Z,13.03
2022-08-07T01:24:37.086Z,13.03
2022-08-07T01:27:06.759Z,13.02
2022-08-07T01:29:50.635Z,13.00
2022-08-07T01:32:19.625Z,12.98
2022-08-07T01:34:51.824Z,12.96
2022-08-07T01:37:20.107Z,12.93
2022-08-07T01:39:50.017Z,12.91
2022-08-07T01:42:40.020Z,12.88
2022-08-07T01:45:18.084Z,12.85
2022-08-07T01:48:18.338Z,12.83
2022-08-07T01:50:45.893Z,12.81
2022-08-07T01:53:20.945Z,12.80
2022-08-07T01:56:05.734Z,12.76
2022-08-07T01:58:41.796Z,12.73
2022-08-07T02:01:59.851Z,12.71
2022-08-07T02:04:26.673Z,12.68
2022-08-07T02:07:01.299Z,12.64
2022-08-07T02:09:43.616Z,12.61
2022-08-07T02:12:29.175Z,12.59
2022-08-07T02:15:06.775Z,12.55
2022-08-07T02:17:49.527Z,12.53
2022-08-07T02:20:23.715Z,12.48
2022-08-07T02:23:03.118Z,12.48
2022-08-07T02:26:31.341Z,12.45
2022-08-07T02:28:27.467Z,12.41
2022-08-07T02:31:10.043Z,12.42
2022-08-07T02:33:57.159Z,12.39
2022-08-07T02:36:32.920Z,12.37
2022-08-07T02:39:17.443Z,12.31
2022-08-07T02:41:59.758Z,12.29
2022-08-07T02:44:34.614Z,12.30
2022-08-07T02:47:06.755Z,12.29
2022-08-07T02:49:58.114Z,12.28
2022-08-07T02:52:41.361Z,12.25
2022-08-07T02:55:27.523Z,12.23
2022-08-07T02:58:21.579Z,12.19
2022-08-07T03:00:54.939Z,12.17
2022-08-07T03:03:29.642Z,12.16
2022-08-07T03:06:25.824Z,12.13
2022-08-07T03:09:04.862Z,12.08
2022-08-07T03:11:38.516Z,12.05
2022-08-07T03:14:09.150Z,12.02
2022-08-07T03:16:38.582Z,12.01
2022-08-07T03:19:08.950Z,11.98
2022-08-07T03:21:37.262Z,11.96
2022-08-07T03:24:20.785Z,11.96
2022-08-07T03:26:59.709Z,11.93
2022-08-07T03:29:49.293Z,11.91
2022-08-07T03:32:25.785Z,11.87
2022-08-07T03:35:17.450Z,11.85
2022-08-07T03:37:55.249Z,11.83
2022-08-07T03:40:31.088Z,11.81
2022-08-07T03:43:09.997Z,11.78
2022-08-07T03:45:47.547Z,11.73
2022-08-07T03:48:18.767Z,11.70
2022-08-07T03:50:52.012Z,11.67
2022-08-07T03:54:01.893Z,11.64
2022-08-07T03:56:32.577Z,11.62
2022-08-07T03:59:08.139Z,11.60
2022-08-07T04:01:45.785Z,11.58
2022-08-07T04:04:17.971Z,11.57
2022-08-07T04:06:50.891Z,11.56
2022-08-07T04:09:23.234Z,11.54
2022-08-07T04:12:21.160Z,11.52
2022-08-07T04:14:47.753Z,11.46
2022-08-07T04:17:20.801Z,11.45
2022-08-07T04:19:53.938Z,11.43
2022-08-07T04:22:28.685Z,11.45
2022-08-07T04:25:01.172Z,11.46
2022-08-07T04:27:44.364Z,11.45
2022-08-07T04:30:35.625Z,11.43
2022-08-07T04:33:17.785Z,11.40
2022-08-07T04:35:50.598Z,11.39
2022-08-07T04:38:22.963Z,11.40
2022-08-07T04:40:52.722Z,11.41
2022-08-07T04:44:10.151Z,11.43
2022-08-07T04:47:03.778Z,11.46
2022-08-07T04:49:58.221Z,11.48
2022-08-07T04:52:53.450Z,11.50
2022-08-07T04:58:12.100Z,11.53
2022-08-07T04:59:18.274Z,11.59
2022-08-07T05:01:46.623Z,11.63
2022-08-07T05:05:51.785Z,11.68
2022-08-07T05:08:04.222Z,11.70
2022-08-07T05:10:43.318Z,11.73
2022-08-07T05:14:55.125Z,11.79
2022-08-07T05:16:22.697Z,11.82
2022-08-07T05:18:58.984Z,11.87
2022-08-07T05:21:59.403Z,11.90
2022-08-07T05:24:24.645Z,11.97
2022-08-07T05:27:01.806Z,12.02
2022-08-07T05:29:39.136Z,12.04
2022-08-07T05:32:24.786Z,12.12
2022-08-07T05:34:54.048Z,12.21
2022-08-07T05:37:25.371Z,12.28
2022-08-07T05:40:16.532Z,12.36
2022-08-07T05:42:56.053Z,12.45
2022-08-07T05:45:47.037Z,12.53
2022-08-07T05:48:16.617Z,12.60
2022-08-07T05:50:47.698Z,12.68
2022-08-07T05:54:13.548Z,12.76
2022-08-07T05:56:09.875Z,12.84
2022-08-07T05:58:52.577Z,12.90
2022-08-07T06:01:27.511Z,12.99
2022-08-07T06:04:06.129Z,13.04
2022-08-07T06:06:38.699Z,13.11
2022-08-07T06:09:16.819Z,13.19
2022-08-07T06:11:47.776Z,13.27
2022-08-07T06:14:21.383Z,13.36
2022-08-07T06:17:01.105Z,13.46
2022-08-07T06:19:57.779Z,13.56
2022-08-07T06:22:35.594Z,13.67
2022-08-07T06:25:20.578Z,13.75
2022-08-07T06:28:01.071Z,13.85
2022-08-07T06:30:35.935Z,14.00
2022-08-07T06:33:15.982Z,14.15
2022-08-07T06:36:06.175Z,14.28
2022-08-07T06:38:37.002Z,14.43
2022-08-07T06:41:14.565Z,14.60
2022-08-07T06:43:59.526Z,14.78
2022-08-07T06:46:35.328Z,14.98
2022-08-07T06:49:05.212Z,15.16
2022-08-07T06:51:49.650Z,15.39
2022-08-07T06:55:32.195Z,15.61
2022-08-07T06:57:14.358Z,15.83
2022-08-07T07:00:13.312Z,16.05
2022-08-07T07:02:53.586Z,16.31
2022-08-07T07:06:02.901Z,16.53
2022-08-07T07:08:18.603Z,16.73
2022-08-07T07:10:56.597Z,16.97
2022-08-07T07:13:56.672Z,17.23
2022-08-07T07:16:38.957Z,17.50
2022-08-07T07:19:56.023Z,17.79
2022-08-07T07:22:33.892Z,18.02
2022-08-07T07:25:13.966Z,18.26
2022-08-07T07:28:41.923Z,18.57
2022-08-07T07:31:08.033Z,18.84
2022-08-07T07:33:41.010Z,19.07
2022-08-07T07:36:12.766Z,19.28
2022-08-07T07:38:45.909Z,19.48
2022-08-07T07:41:19.844Z,19.68
2022-08-07T07:44:17.841Z,19.84
2022-08-07T07:46:54.144Z,19.98
2022-08-07T07:50:35.902Z,20.07
2022-08-07T07:52:18.614Z,20.22
2022-08-07T07:54:51.109Z,20.40
2022-08-07T07:57:43.977Z,20.49
2022-08-07T08:00:21.227Z,20.58
2022-08-07T08:03:08.245Z,20.70
2022-08-07T08:05:51.040Z,20.77
2022-08-07T08:08:34.653Z,20.88
2022-08-07T08:11:07.982Z,21.07
2022-08-07T08:13:53.061Z,21.30
2022-08-07T08:16:35.521Z,21.49
2022-08-07T08:19:17.425Z,21.66
2022-08-07T08:22:16.942Z,21.87
2022-08-07T08:25:24.661Z,22.05
2022-08-07T08:28:03.690Z,22.17
2022-08-07T08:30:37.411Z,22.18
2022-08-07T08:33:10.543Z,22.25
2022-08-07T08:35:50.744Z,22.36
2022-08-07T08:38:25.806Z,22.40
2022-08-07T08:41:23.102Z,22.32
2022-08-07T08:44:29.197Z,22.22
2022-08-07T08:47:25.375Z,22.29
2022-08-07T08:50:04.591Z,22.36
2022-08-07T08:52:57.538Z,22.52
2022-08-07T08:55:54.648Z,22.71
2022-08-07T08:58:54.515Z,22.90
2022-08-07T09:01:40.023Z,22.99
2022-08-07T09:05:02.982Z,23.06
2022-08-07T09:07:57.700Z,23.17
2022-08-07T09:10:54.238Z,23.37
2022-08-07T09:13:41.912Z,23.53
2022-08-07T09:16:30.361Z,23.60
2022-08-07T09:19:53.691Z,23.61
2022-08-07T09:24:30.560Z,23.67
2022-08-07T09:25:37.526Z,23.76
2022-08-07T09:29:24.435Z,23.84
2022-08-07T09:31:19.250Z,23.96
2022-08-07T09:34:01.621Z,24.03
2022-08-07T09:36:59.297Z,24.06
2022-08-07T09:40:36.328Z,24.06
2022-08-07T09:44:05.545Z,24.06
2022-08-07T09:47:49.989Z,24.11
2022-08-07T09:50:36.406Z,24.18
2022-08-07T09:53:08.994Z,24.19
2022-08-07T09:56:15.106Z,24.21
2022-08-07T09:59:15.190Z,24.29
2022-08-07T10:02:15.330Z,24.34
2022-08-07T10:04:54.992Z,24.47
2022-08-07T10:07:52.774Z,24.58
2022-08-07T10:11:59.068Z,24.61
2022-08-07T10:14:23.337Z,24.72
2022-08-07T10:18:02.892Z,24.96
2022-08-07T10:20:54.689Z,25.06
2022-08-07T10:24:04.734Z,24.98
2022-08-07T10:26:53.379Z,24.94
2022-08-07T10:29:53.149Z,24.94
2022-08-07T10:33:00.215Z,25.02
2022-08-07T10:36:29.733Z,25.18
2022-08-07T10:39:25.554Z,25.12
2022-08-07T10:42:39.263Z,24.98
2022-08-07T10:45:48.080Z,25.04
2022-08-07T10:48:35.464Z,25.19
2022-08-07T10:51:39.428Z,25.22
2022-08-07T10:54:42.893Z,25.30
2022-08-07T10:57:51.563Z,25.35
2022-08-07T11:00:36.422Z,25.36
2022-08-07T11:03:48.281Z,25.44
2022-08-07T11:06:51.972Z,25.48
2022-08-07T11:10:07.408Z,25.53
2022-08-07T11:12:32.149Z,25.55
2022-08-07T11:15:09.625Z,25.47
2022-08-07T11:18:43.861Z,25.47
2022-08-07T11:21:40.682Z,25.53
2022-08-07T11:24:51.730Z,25.53
2022-08-07T11:28:00.895Z,25.50
2022-08-07T11:30:41.830Z,25.41
2022-08-07T11:33:53.336Z,25.47
2022-08-07T11:36:58.290Z,25.68
2022-08-07T11:40:03.495Z,25.85
2022-08-07T11:43:01.729Z,26.03
2022-08-07T11:46:06.845Z,26.08
2022-08-07T11:50:30.029Z,26.06
2022-08-07T11:52:37.737Z,25.97
2022-08-07T11:56:09.553Z,26.03
2022-08-07T12:00:10.443Z,26.07
2022-08-07T12:03:06.739Z,26.02
2022-08-07T12:06:37.673Z,26.04
2022-08-07T12:09:35.902Z,26.16
2022-08-07T12:12:12.198Z,26.23
2022-08-07T12:14:55.352Z,26.30
2022-08-07T12:17:58.531Z,26.36
2022-08-07T12:20:43.025Z,26.44
2022-08-07T12:24:07.317Z,26.49
2022-08-07T12:26:46.929Z,26.53
2022-08-07T12:29:46.357Z,26.52
2022-08-07T12:32:34.595Z,26.58
2022-08-07T12:35:08.214Z,26.60
2022-08-07T12:38:11.188Z,26.66
2022-08-07T12:40:50.849Z,26.61
2022-08-07T12:44:02.572Z,26.60
2022-08-07T12:46:16.073Z,26.62
2022-08-07T12:49:39.743Z,26.76
2022-08-07T12:52:17.885Z,26.90
2022-08-07T12:55:41.403Z,26.82
2022-08-07T12:58:17.592Z,26.64
2022-08-07T13:00:54.305Z,26.60
2022-08-07T13:04:02.408Z,26.62
2022-08-07T13:07:17.961Z,26.73
2022-08-07T13:10:42.469Z,26.87
2022-08-07T13:14:19.105Z,26.81
2022-08-07T13:17:11.997Z,26.76
2022-08-07T13:20:21.589Z,26.83
2022-08-07T13:24:04.304Z,26.94
2022-08-07T13:26:15.850Z,27.04
2022-08-07T13:29:11.002Z,27.09
2022-08-07T13:31:57.615Z,27.16
2022-08-07T13:34:57.784Z,27.12
2022-08-07T13:37:55.560Z,27.26
2022-08-07T13:40:42.163Z,27.36
2022-08-07T13:43:15.285Z,27.32
2022-08-07T13:46:11.340Z,27.26
2022-08-07T13:48:51.990Z,27.29
2022-08-07T13:52:22.861Z,27.43
2022-08-07T13:54:27.877Z,27.60
2022-08-07T13:56:59.587Z,27.72
2022-08-07T13:59:32.718Z,27.80
2022-08-07T14:02:10.650Z,27.84
2022-08-07T14:04:49.644Z,27.90
2022-08-07T14:07:24.478Z,27.97
2022-08-07T14:10:02.303Z,28.02
2022-08-07T14:12:57.377Z,28.02
2022-08-07T14:15:34.967Z,28.05
2022-08-07T14:18:29.182Z,28.01
2022-08-07T14:22:04.114Z,28.01
2022-08-07T14:28:10.400Z,27.83
2022-08-07T14:30:32.585Z,27.94
2022-08-07T14:33:05.232Z,28.04
2022-08-07T14:35:45.307Z,28.17
2022-08-07T14:38:24.796Z,28.21
2022-08-07T14:41:12.245Z,28.26
2022-08-07T14:43:57.493Z,28.28
2022-08-07T14:46:32.479Z,28.30
2022-08-07T14:49:17.418Z,28.28
2022-08-07T14:52:04.591Z,28.23
2022-08-07T14:54:42.107Z,28.18
2022-08-07T14:57:55.161Z,28.33
2022-08-07T15:03:52.380Z,28.48
2022-08-07T15:09:58.332Z,28.35
2022-08-07T15:12:26.202Z,28.23
2022-08-07T15:15:21.351Z,28.18
2022-08-07T15:18:02.481Z,28.04
2022-08-07T15:26:33.413Z,28.23
2022-08-07T15:30:06.691Z,28.35
2022-08-07T15:31:57.671Z,28.45
2022-08-07T15:34:58.268Z,28.49
2022-08-07T15:38:01.278Z,28.36
2022-08-07T15:40:34.502Z,28.25
2022-08-07T15:43:33.548Z,28.25
2022-08-07T15:46:31.209Z,28.32
2022-08-07T15:49:14.198Z,28.35
2022-08-07T15:57:27.800Z,28.32
2022-08-07T16:00:09.442Z,28.15
2022-08-07T16:03:01.238Z,28.01
2022-08-07T16:05:31.690Z,27.96
2022-08-07T16:08:38.233Z,27.90
2022-08-07T16:11:26.326Z,27.80
2022-08-07T16:14:20.158Z,27.63
2022-08-07T16:18:01.865Z,27.34
2022-08-07T16:20:41.820Z,27.13
2022-08-07T16:23:53.422Z,27.12
2022-08-07T16:26:34.758Z,27.14
2022-08-07T16:30:10.125Z,27.22
2022-08-07T16:32:34.869Z,27.35
2022-08-07T16:35:56.575Z,27.43
2022-08-07T16:38:44.418Z,27.47
2022-08-07T16:41:19.073Z,27.48
2022-08-07T16:44:35.676Z,27.47
2022-08-07T16:47:50.899Z,27.49
2022-08-07T16:51:20.909Z,27.55
2022-08-07T16:54:32.644Z,27.54
2022-08-07T16:58:02.185Z,27.41
2022-08-07T17:00:30.163Z,27.27
2022-08-07T17:03:17.602Z,27.17
2022-08-07T17:06:29.089Z,27.08
2022-08-07T17:10:05.277Z,26.93
2022-08-07T17:12:35.773Z,26.69
2022-08-07T17:15:16.043Z,26.52
2022-08-07T17:17:47.780Z,26.38
2022-08-07T17:20:41.725Z,26.21
2022-08-07T17:24:25.167Z,26.14
2022-08-07T17:27:03.032Z,26.11
2022-08-07T17:30:15.972Z,26.12
2022-08-07T17:33:03.145Z,26.00
2022-08-07T17:35:55.919Z,25.86
2022-08-07T17:38:54.542Z,25.64
2022-08-07T17:42:06.565Z,25.39
2022-08-07T17:44:49.897Z,25.21
2022-08-07T17:47:42.118Z,25.18
2022-08-07T17:50:36.399Z,25.21
2022-08-07T17:53:59.892Z,25.24
2022-08-07T17:56:29.140Z,25.27
2022-08-07T17:59:20.927Z,25.27
2022-08-07T18:02:12.670Z,25.27
2022-08-07T18:06:03.354Z,25.28
2022-08-07T18:09:01.928Z,25.18
2022-08-07T18:12:30.464Z,25.03
2022-08-07T18:15:32.554Z,24.80
2022-08-07T18:18:47.450Z,24.63
2022-08-07T18:21:38.316Z,24.40
2022-08-07T18:24:33.999Z,24.17
2022-08-07T18:27:38.115Z,23.97
2022-08-07T18:31:00.297Z,23.76
2022-08-07T18:33:56.024Z,23.56
2022-08-07T18:36:53.835Z,23.37
2022-08-07T18:40:08.911Z,23.21
2022-08-07T18:43:09.277Z,23.04
2022-08-07T18:46:25.818Z,22.88
2022-08-07T18:50:32.777Z,22.74
2022-08-07T18:53:06.112Z,22.55
2022-08-07T18:56:08.284Z,22.41
2022-08-07T18:59:47.115Z,22.25
2022-08-07T19:02:42.707Z,22.04
2022-08-07T19:06:03.408Z,21.92
2022-08-07T19:08:43.525Z,21.76
2022-08-07T19:11:36.475Z,21.60
2022-08-07T19:14:19.957Z,21.47
2022-08-07T19:17:05.708Z,21.32
2022-08-07T19:20:03.300Z,21.18
2022-08-07T19:23:18.346Z,21.07
2022-08-07T19:26:24.868Z,20.93
2022-08-07T19:30:57.627Z,20.83
2022-08-07T19:32:07.816Z,20.73
2022-08-07T19:34:36.167Z,20.60
2022-08-07T19:37:17.353Z,20.50
2022-08-07T19:39:57.276Z,20.38
2022-08-07T19:42:39.919Z,20.28
2022-08-07T19:46:07.669Z,20.20
2022-08-07T19:48:42.838Z,20.08
2022-08-07T19:51:19.344Z,19.97
2022-08-07T19:54:32.105Z,19.88
2022-08-07T19:57:51.991Z,19.76
2022-08-07T19:59:42.458Z,19.66
2022-08-07T20:02:25.762Z,19.58
2022-08-07T20:06:15.303Z,19.48
2022-08-07T20:09:06.303Z,19.34
2022-08-07T20:12:22.111Z,19.24
2022-08-07T20:14:53.585Z,19.17
2022-08-07T20:17:25.913Z,19.10
2022-08-07T20:19:58.511Z,19.05
2022-08-07T20:22:34.516Z,18.96
2022-08-07T20:25:12.524Z,18.88
2022-08-07T20:27:57.961Z,18.81
2022-08-07T20:30:35.984Z,18.76
2022-08-07T20:33:09.049Z,18.70
2022-08-07T20:36:03.560Z,18.63
2022-08-07T20:38:33.820Z,18.57
2022-08-07T20:41:05.626Z,18.52
2022-08-07T20:43:36.062Z,18.46
2022-08-07T20:46:28.620Z,18.40
2022-08-07T20:49:58.337Z,18.35
2022-08-07T20:51:50.989Z,18.27
2022-08-07T20:54:30.259Z,18.25
2022-08-07T20:57:07.485Z,18.19
2022-08-07T21:00:08.251Z,18.12
2022-08-07T21:02:54.071Z,18.05
2022-08-07T21:05:55.757Z,17.98
2022-08-07T21:08:33.187Z,17.87
2022-08-07T21:11:12.211Z,17.82
2022-08-07T21:14:16.617Z,17.82
2022-08-07T21:16:57.031Z,17.78
2022-08-07T21:19:51.218Z,17.70
2022-08-07T21:22:33.408Z,17.64
2022-08-07T21:25:21.977Z,17.61
2022-08-07T21:28:49.703Z,17.56
2022-08-07T21:32:10.921Z,17.49
2022-08-07T21:34:48.525Z,17.43
2022-08-07T21:37:59.307Z,17.38
2022-08-07T21:40:43.679Z,17.30
2022-08-07T21:43:55.290Z,17.27
2022-08-07T21:46:35.636Z,17.23
2022-08-07T21:50:01.819Z,17.19
2022-08-07T21:52:57.905Z,17.13
2022-08-07T21:55:42.812Z,17.07
2022-08-07T21:58:37.362Z,17.04
2022-08-07T22:01:28.670Z,16.99
2022-08-07T22:04:25.553Z,16.95
2022-08-07T22:07:03.545Z,16.93
2022-08-07T22:09:54.291Z,16.90
2022-08-07T22:12:49.711Z,16.87
2022-08-07T22:16:44.425Z,16.84
2022-08-07T22:18:44.375Z,16.80
2022-08-07T22:21:20.416Z,16.78
2022-08-07T22:23:54.069Z,16.75
2022-08-07T22:26:42.550Z,16.73
2022-08-07T22:29:47.496Z,16.67
2022-08-07T22:32:54.496Z,16.62
2022-08-07T22:35:39.702Z,16.57
2022-08-07T22:38:25.810Z,16.56
2022-08-07T22:41:14.402Z,16.52
2022-08-07T22:43:56.237Z,16.47
2022-08-07T22:47:01.866Z,16.44
2022-08-07T22:49:27.842Z,16.42
2022-08-07T22:52:36.857Z,16.37
2022-08-07T22:55:17.732Z,16.33
2022-08-07T22:58:28.120Z,16.27
2022-08-07T23:01:50.058Z,16.23
2022-08-07T23:06:07.221Z,16.17
2022-08-07T23:08:30.551Z,16.08
2022-08-07T23:11:18.864Z,16.03
2022-08-07T23:14:14.972Z,16.00
2022-08-07T23:17:30.966Z,15.98
2022-08-07T23:20:52.365Z,15.94
2022-08-07T23:24:06.888Z,15.84
2022-08-07T23:26:30.479Z,15.83
2022-08-07T23:29:04.042Z,15.81
2022-08-07T23:34:23.537Z,15.79
2022-08-07T23:35:43.475Z,15.74
2022-08-07T23:38:57.220Z,15.74
2022-08-07T23:42:01.574Z,15.72
2022-08-07T23:45:02.757Z,15.67
2022-08-07T23:48:24.045Z,15.65
2022-08-07T23:52:57.068Z,15.56
2022-08-07T23:54:43.908Z,15.54
2022-08-07T23:57:30.454Z,15.50
