createdAt,value
2018-07-17T00:00:09.357Z,48.65
2018-07-17T00:02:38.561Z,50.36
2018-07-17T00:05:08.789Z,49.94
2018-07-17T00:07:38.122Z,50.31
2018-07-17T00:10:07.728Z,51.17
2018-07-17T00:12:37.128Z,50.63
2018-07-17T00:15:06.561Z,50.99
2018-07-17T00:17:35.949Z,50.23
2018-07-17T00:20:05.033Z,50.02
2018-07-17T00:22:34.133Z,51.33
2018-07-17T00:25:03.406Z,51.16
2018-07-17T00:27:32.544Z,51.40
2018-07-17T00:30:01.632Z,50.30
2018-07-17T00:32:30.719Z,51.21
2018-07-17T00:34:59.891Z,50.20
2018-07-17T00:37:28.986Z,49.46
2018-07-17T00:39:58.081Z,50.09
2018-07-17T00:42:27.169Z,51.59
2018-07-17T00:44:56.249Z,50.63
2018-07-17T00:47:25.321Z,50.40
2018-07-17T00:49:54.397Z,51.56
2018-07-17T00:52:23.485Z,50.25
2018-07-17T00:54:52.572Z,50.89
2018-07-17T00:57:21.662Z,51.55
2018-07-17T00:59:50.756Z,50.20
2018-07-17T01:02:25.108Z,52.04
2018-07-17T01:04:59.559Z,51.10
2018-07-17T01:07:34.033Z,50.96
2018-07-17T01:10:08.484Z,51.26
2018-07-17T01:12:36.721Z,50.88
2018-07-17T01:15:10.199Z,50.92
2018-07-17T01:17:39.713Z,51.74
2018-07-17T01:20:08.834Z,51.86
2018-07-17T01:22:37.945Z,52.39
2018-07-17T01:25:07.051Z,52.86
2018-07-17T01:27:36.152Z,53.04
2018-07-17T01:30:05.296Z,53.69
2018-07-17T01:32:34.373Z,53.06
2018-07-17T01:35:03.507Z,52.71
2018-07-17T01:37:32.593Z,53.30
2018-07-17T01:40:01.674Z,53.63
2018-07-17T01:42:30.774Z,55.31
2018-07-17T01:44:59.854Z,55.38
2018-07-17T01:47:28.941Z,54.62
2018-07-17T01:49:58.056Z,56.61
2018-07-17T01:52:27.153Z,57.67
2018-07-17T01:54:56.236Z,56.54
2018-07-17T01:57:25.337Z,56.03
2018-07-17T01:59:54.421Z,55.75
2018-07-17T02:02:23.520Z,56.64
2018-07-17T02:04:52.686Z,55.56
2018-07-17T02:07:21.717Z,55.58
2018-07-17T02:09:50.785Z,55.54
2018-07-17T02:12:19.890Z,54.91
2018-07-17T02:14:48.964Z,54.65
2018-07-17T02:17:18.501Z,56.30
2018-07-17T02:19:47.604Z,56.19
2018-07-17T02:22:16.701Z,55.81
2018-07-17T02:24:45.783Z,57.66
2018-07-17T02:27:14.869Z,57.45
2018-07-17T02:29:44.017Z,57.27
2018-07-17T02:32:13.105Z,58.11
2018-07-17T02:34:42.350Z,58.36
2018-07-17T02:37:11.453Z,57.16
2018-07-17T02:39:40.563Z,57.64
2018-07-17T02:42:09.756Z,58.83
2018-07-17T02:44:38.820Z,58.68
2018-07-17T02:47:07.905Z,59.08
2018-07-17T02:49:36.980Z,60.01
2018-07-17T02:52:06.113Z,59.69
2018-07-17T02:54:35.215Z,58.84
2018-07-17T02:57:04.304Z,59.05
2018-07-17T02:59:33.401Z,59.21
2018-07-17T03:02:09.162Z,59.48
2018-07-17T03:04:38.258Z,59.83
2018-07-17T03:07:07.483Z,60.47
2018-07-17T03:09:36.473Z,60.99
2018-07-17T03:12:06.125Z,60.94
2018-07-17T03:14:35.201Z,59.77
2018-07-17T03:17:04.285Z,61.32
2018-07-17T03:19:33.406Z,59.87
2018-07-17T03:22:02.522Z,59.87
2018-07-17T03:24:31.645Z,58.88
2018-07-17T03:27:00.705Z,58.19
2018-07-17T03:29:29.804Z,58.50
2018-07-17T03:31:58.906Z,59.47
2018-07-17T03:34:27.969Z,59.72
2018-07-17T03:36:57.109Z,60.26
2018-07-17T03:39:26.241Z,60.13
2018-07-17T03:41:55.335Z,59.00
2018-07-17T03:44:24.468Z,58.60
2018-07-17T03:46:53.566Z,58.51
2018-07-17T03:49:22.661Z,57.97
2018-07-17T03:51:51.751Z,58.55
2018-07-17T03:54:20.837Z,58.75
2018-07-17T03:56:49.977Z,58.63
2018-07-17T03:59:19.134Z,58.71
2018-07-17T04:01:48.217Z,58.63
2018-07-17T04:04:17.572Z,57.76
2018-07-17T04:06:46.672Z,57.50
2018-07-17T04:09:15.697Z,58.11
2018-07-17T04:11:44.785Z,58.12
2018-07-17T04:14:13.885Z,57.61
2018-07-17T04:16:52.361Z,58.44
2018-07-17T04:19:22.234Z,58.19
2018-07-17T04:21:52.324Z,58.21
2018-07-17T04:24:22.669Z,58.29
2018-07-17T04:26:52.178Z,58.57
2018-07-17T04:29:21.292Z,59.42
2018-07-17T04:31:50.464Z,58.22
2018-07-17T04:34:19.595Z,59.30
2018-07-17T04:36:48.730Z,58.71
2018-07-17T04:39:17.821Z,59.13
2018-07-17T04:41:46.913Z,59.77
2018-07-17T04:44:16.020Z,59.86
2018-07-17T04:46:45.110Z,59.50
2018-07-17T04:49:14.190Z,59.60
2018-07-17T04:51:43.264Z,58.16
2018-07-17T04:54:12.349Z,58.05
2018-07-17T04:56:41.467Z,58.29
2018-07-17T04:59:10.611Z,58.83
2018-07-17T05:01:39.809Z,57.96
2018-07-17T05:04:08.833Z,58.01
2018-07-17T05:06:37.913Z,58.66
2018-07-17T05:09:08.461Z,58.21
2018-07-17T05:11:37.577Z,58.40
2018-07-17T05:14:06.685Z,57.51
2018-07-17T05:16:35.784Z,57.68
2018-07-17T05:19:05.049Z,57.17
2018-07-17T05:21:34.218Z,56.73
2018-07-17T05:24:03.243Z,56.25
2018-07-17T05:26:32.353Z,57.29
2018-07-17T05:29:01.597Z,58.13
2018-07-17T05:31:30.641Z,57.02
2018-07-17T05:33:59.860Z,57.51
2018-07-17T05:36:29.038Z,57.50
2018-07-17T05:38:58.126Z,58.25
2018-07-17T05:41:27.217Z,56.94
2018-07-17T05:43:56.324Z,55.72
2018-07-17T05:46:25.488Z,53.55
2018-07-17T05:48:54.593Z,55.45
2018-07-17T05:51:23.681Z,54.85
2018-07-17T05:53:52.803Z,56.05
2018-07-17T05:56:21.965Z,55.54
2018-07-17T05:58:51.036Z,56.53
2018-07-17T06:01:20.125Z,55.62
2018-07-17T06:03:49.209Z,55.64
2018-07-17T06:06:18.313Z,55.30
2018-07-17T06:08:49.173Z,55.63
2018-07-17T06:11:18.261Z,54.88
2018-07-17T06:13:47.345Z,53.92
2018-07-17T06:16:16.563Z,54.50
2018-07-17T06:18:45.674Z,54.33
2018-07-17T06:21:14.793Z,54.69
2018-07-17T06:23:43.897Z,54.33
2018-07-17T06:26:13.005Z,54.42
2018-07-17T06:28:42.090Z,54.05
2018-07-17T06:31:11.227Z,53.65
2018-07-17T06:33:40.329Z,54.15
2018-07-17T06:36:09.498Z,53.79
2018-07-17T06:38:38.685Z,52.98
2018-07-17T06:41:07.781Z,52.98
2018-07-17T06:43:37.465Z,53.16
2018-07-17T06:46:06.646Z,52.09
2018-07-17T06:48:35.796Z,51.92
2018-07-17T06:51:04.889Z,51.52
2018-07-17T06:53:34.053Z,50.88
2018-07-17T06:56:03.133Z,51.00
2018-07-17T06:58:32.237Z,51.05
2018-07-17T07:01:01.319Z,51.77
2018-07-17T07:03:31.317Z,50.74
2018-07-17T07:06:00.418Z,50.57
2018-07-17T07:08:29.641Z,52.16
2018-07-17T07:10:58.869Z,49.84
2018-07-17T07:13:28.026Z,49.15
2018-07-17T07:15:57.157Z,49.83
2018-07-17T07:18:26.261Z,48.49
2018-07-17T07:20:55.361Z,48.58
2018-07-17T07:23:24.555Z,47.58
2018-07-17T07:25:53.629Z,48.61
2018-07-17T07:28:22.709Z,47.74
2018-07-17T07:30:53.075Z,45.72
2018-07-17T07:33:22.473Z,44.78
2018-07-17T07:35:51.603Z,44.63
2018-07-17T07:38:20.721Z,45.66
2018-07-17T07:40:50.776Z,44.76
2018-07-17T07:43:22.018Z,44.15
2018-07-17T07:45:51.117Z,44.30
2018-07-17T07:48:20.272Z,45.75
2018-07-17T07:50:49.466Z,46.61
2018-07-17T07:53:18.573Z,46.01
2018-07-17T07:55:47.800Z,44.46
2018-07-17T07:58:17.014Z,44.96
2018-07-17T08:00:46.169Z,44.05
2018-07-17T08:03:15.296Z,44.84
2018-07-17T08:05:44.417Z,45.69
2018-07-17T08:08:13.521Z,44.96
2018-07-17T08:10:42.734Z,44.80
2018-07-17T08:13:11.835Z,44.60
2018-07-17T08:15:40.929Z,44.32
2018-07-17T08:18:10.050Z,42.68
2018-07-17T08:20:39.141Z,42.21
2018-07-17T08:23:08.286Z,40.51
2018-07-17T08:25:37.397Z,39.94
2018-07-17T08:28:06.505Z,41.18
2018-07-17T08:30:35.631Z,40.32
2018-07-17T08:33:04.749Z,39.52
2018-07-17T08:35:33.851Z,41.21
2018-07-17T08:38:02.949Z,40.46
2018-07-17T08:40:32.059Z,39.39
2018-07-17T08:43:01.192Z,38.09
2018-07-17T08:45:30.334Z,39.43
2018-07-17T08:47:59.445Z,39.74
2018-07-17T08:50:28.553Z,39.83
2018-07-17T08:52:57.693Z,38.49
2018-07-17T08:55:26.841Z,38.51
2018-07-17T08:57:56.012Z,37.62
2018-07-17T09:00:25.203Z,37.80
2018-07-17T09:02:55.193Z,38.23
2018-07-17T09:05:24.325Z,39.07
2018-07-17T09:07:53.453Z,37.41
2018-07-17T09:10:22.549Z,37.09
2018-07-17T09:12:51.726Z,35.42
2018-07-17T09:15:20.924Z,34.17
2018-07-17T09:17:50.541Z,34.19
2018-07-17T09:20:19.853Z,33.28
2018-07-17T09:22:48.990Z,33.40
2018-07-17T09:25:18.238Z,31.83
2018-07-17T09:27:47.390Z,31.93
2018-07-17T09:30:16.557Z,32.25
2018-07-17T09:32:45.649Z,32.02
2018-07-17T09:35:15.141Z,32.83
2018-07-17T09:37:44.412Z,32.00
2018-07-17T09:40:13.566Z,33.99
2018-07-17T09:42:42.698Z,33.09
2018-07-17T09:45:11.801Z,34.37
2018-07-17T09:47:41.001Z,32.21
2018-07-17T09:50:10.141Z,32.81
2018-07-17T09:52:39.249Z,34.79
2018-07-17T09:55:08.391Z,33.85
2018-07-17T09:57:37.528Z,32.29
2018-07-17T10:00:06.676Z,32.22
2018-07-17T10:02:35.794Z,33.59
2018-07-17T10:05:04.933Z,36.46
2018-07-17T10:07:34.049Z,34.50
2018-07-17T10:10:03.167Z,36.01
2018-07-17T10:12:32.293Z,34.51
2018-07-17T10:15:01.409Z,32.27
2018-07-17T10:17:30.552Z,32.41
2018-07-17T10:19:59.836Z,33.01
2018-07-17T10:22:28.849Z,33.00
2018-07-17T10:24:57.953Z,32.12
2018-07-17T10:27:27.083Z,32.62
2018-07-17T10:29:56.209Z,29.57
2018-07-17T10:32:25.398Z,29.68
2018-07-17T10:34:54.685Z,29.59
2018-07-17T10:37:23.892Z,29.26
2018-07-17T10:39:53.000Z,30.14
2018-07-17T10:42:22.193Z,30.93
2018-07-17T10:44:51.341Z,30.10
2018-07-17T10:47:20.533Z,30.36
2018-07-17T10:49:49.713Z,29.72
2018-07-17T10:52:18.874Z,29.93
2018-07-17T10:54:48.100Z,30.28
2018-07-17T10:57:17.466Z,31.80
2018-07-17T10:59:46.654Z,31.83
2018-07-17T11:02:18.426Z,31.90
2018-07-17T11:04:47.591Z,31.45
2018-07-17T11:07:16.790Z,31.14
2018-07-17T11:09:45.949Z,31.94
2018-07-17T11:12:15.082Z,31.88
2018-07-17T11:14:44.229Z,32.65
2018-07-17T11:17:13.359Z,32.15
2018-07-17T11:19:42.497Z,31.35
2018-07-17T11:22:11.647Z,31.62
2018-07-17T11:24:40.761Z,31.40
2018-07-17T11:27:09.898Z,32.24
2018-07-17T11:29:39.029Z,30.28
2018-07-17T11:32:08.149Z,30.57
2018-07-17T11:34:37.265Z,31.66
2018-07-17T11:37:06.414Z,32.26
2018-07-17T11:39:35.517Z,30.38
2018-07-17T11:42:04.655Z,32.07
2018-07-17T11:44:33.836Z,32.04
2018-07-17T11:47:02.982Z,31.79
2018-07-17T11:49:32.138Z,32.61
2018-07-17T11:52:01.246Z,32.28
2018-07-17T11:54:30.402Z,31.92
2018-07-17T11:56:59.505Z,30.61
2018-07-17T11:59:28.667Z,29.97
2018-07-17T12:01:57.734Z,29.53
2018-07-17T12:04:26.846Z,30.20
2018-07-17T12:06:55.965Z,28.38
2018-07-17T12:09:25.070Z,29.26
2018-07-17T12:12:12.201Z,29.96
2018-07-17T12:14:41.297Z,29.87
2018-07-17T12:17:10.520Z,29.58
2018-07-17T12:19:39.654Z,30.69
2018-07-17T12:22:08.770Z,31.79
2018-07-17T12:24:37.918Z,31.28
2018-07-17T12:27:07.061Z,31.22
2018-07-17T12:29:36.170Z,30.86
2018-07-17T12:32:05.311Z,32.37
2018-07-17T12:34:35.577Z,31.68
2018-07-17T12:37:04.753Z,31.75
2018-07-17T12:39:33.865Z,32.69
2018-07-17T12:42:03.039Z,32.10
2018-07-17T12:44:32.189Z,32.19
2018-07-17T12:47:01.309Z,32.56
2018-07-17T12:49:30.410Z,33.24
2018-07-17T12:51:59.849Z,33.21
2018-07-17T12:54:28.989Z,32.85
2018-07-17T12:56:58.084Z,32.20
2018-07-17T12:59:27.220Z,32.53
2018-07-17T13:01:56.357Z,33.03
2018-07-17T13:04:25.491Z,32.59
2018-07-17T13:06:54.613Z,32.67
2018-07-17T13:09:23.905Z,32.01
2018-07-17T13:11:52.881Z,31.81
2018-07-17T13:14:22.203Z,31.16
2018-07-17T13:16:51.327Z,32.86
2018-07-17T13:19:20.486Z,36.26
2018-07-17T13:21:49.643Z,39.45
2018-07-17T13:24:18.829Z,40.11
2018-07-17T13:26:47.961Z,42.94
2018-07-17T13:29:17.077Z,43.20
2018-07-17T13:31:47.502Z,43.54
2018-07-17T13:34:16.721Z,43.15
2018-07-17T13:36:45.812Z,45.17
2018-07-17T13:39:15.050Z,45.67
2018-07-17T13:41:44.106Z,45.28
2018-07-17T13:44:13.222Z,45.54
2018-07-17T13:46:42.338Z,46.75
2018-07-17T13:49:11.449Z,45.82
2018-07-17T13:51:40.844Z,48.01
2018-07-17T13:54:10.025Z,50.65
2018-07-17T13:56:39.209Z,49.16
2018-07-17T13:59:08.369Z,49.47
2018-07-17T14:01:37.526Z,50.22
2018-07-17T14:04:06.714Z,49.56
2018-07-17T14:06:35.834Z,49.57
2018-07-17T14:09:07.326Z,48.50
2018-07-17T14:11:36.693Z,49.18
2018-07-17T14:14:05.864Z,49.37
2018-07-17T14:16:35.037Z,49.20
2018-07-17T14:19:04.220Z,49.48
2018-07-17T14:21:33.313Z,49.34
2018-07-17T14:24:02.441Z,48.98
2018-07-17T14:26:31.573Z,49.46
2018-07-17T14:29:04.189Z,49.11
2018-07-17T14:31:33.357Z,51.63
2018-07-17T14:34:02.453Z,54.64
2018-07-17T14:36:31.541Z,55.80
2018-07-17T14:39:00.657Z,54.32
2018-07-17T14:41:29.777Z,51.80
2018-07-17T14:43:58.904Z,50.21
2018-07-17T14:46:28.009Z,47.65
2018-07-17T14:48:57.129Z,48.06
2018-07-17T14:51:26.245Z,47.36
2018-07-17T14:53:55.352Z,47.91
2018-07-17T14:56:24.477Z,49.16
2018-07-17T14:58:53.574Z,46.04
2018-07-17T15:01:22.732Z,45.20
2018-07-17T15:03:51.841Z,45.64
2018-07-17T15:06:20.961Z,45.21
2018-07-17T15:08:50.052Z,44.38
2018-07-17T15:11:19.189Z,43.94
2018-07-17T15:13:48.289Z,42.03
2018-07-17T15:16:17.405Z,43.41
2018-07-17T15:18:48.709Z,43.59
2018-07-17T15:21:17.881Z,43.17
2018-07-17T15:23:46.985Z,44.63
2018-07-17T15:26:16.105Z,44.33
2018-07-17T15:28:45.219Z,42.21
2018-07-17T15:31:14.318Z,42.93
2018-07-17T15:33:43.465Z,43.35
2018-07-17T15:36:12.613Z,42.80
2018-07-17T15:38:41.747Z,42.12
2018-07-17T15:41:10.869Z,42.84
2018-07-17T15:43:40.006Z,43.03
2018-07-17T15:46:09.153Z,43.79
2018-07-17T15:48:38.289Z,44.24
2018-07-17T15:51:07.441Z,43.53
2018-07-17T15:53:36.556Z,42.69
2018-07-17T15:56:05.687Z,42.04
2018-07-17T15:58:34.819Z,42.75
2018-07-17T16:01:04.025Z,42.33
2018-07-17T16:03:33.153Z,41.85
2018-07-17T16:06:02.328Z,42.83
2018-07-17T16:08:31.505Z,41.97
2018-07-17T16:11:00.597Z,41.20
2018-07-17T16:13:29.843Z,41.40
2018-07-17T16:15:58.798Z,42.78
2018-07-17T16:18:27.900Z,42.63
2018-07-17T16:20:57.013Z,42.53
2018-07-17T16:23:26.092Z,43.56
2018-07-17T16:25:55.198Z,45.44
2018-07-17T16:28:24.278Z,45.34
2018-07-17T16:30:53.381Z,46.11
2018-07-17T16:33:22.480Z,45.43
2018-07-17T16:35:51.584Z,45.56
2018-07-17T16:38:20.710Z,53.82
2018-07-17T16:40:49.805Z,65.56
2018-07-17T16:43:18.897Z,69.94
2018-07-17T16:45:47.993Z,72.56
2018-07-17T16:48:17.095Z,71.34
2018-07-17T16:50:46.175Z,74.26
2018-07-17T16:53:15.267Z,75.34
2018-07-17T16:55:44.368Z,74.37
2018-07-17T16:58:13.464Z,74.08
2018-07-17T17:00:42.568Z,73.97
2018-07-17T17:03:11.653Z,75.65
2018-07-17T17:05:40.873Z,76.98
2018-07-17T17:08:10.069Z,78.15
2018-07-17T17:10:39.144Z,81.49
2018-07-17T17:13:08.228Z,77.66
2018-07-17T17:15:37.361Z,79.29
2018-07-17T17:18:06.464Z,79.86
2018-07-17T17:20:35.601Z,80.60
2018-07-17T17:23:04.849Z,80.03
2018-07-17T17:25:33.946Z,77.63
2018-07-17T17:28:03.021Z,78.37
2018-07-17T17:30:32.128Z,79.71
2018-07-17T17:33:01.218Z,79.44
2018-07-17T17:35:30.325Z,78.16
2018-07-17T17:37:59.417Z,79.36
2018-07-17T17:40:28.516Z,77.72
2018-07-17T17:42:57.581Z,78.91
2018-07-17T17:45:27.266Z,76.41
2018-07-17T17:47:56.289Z,76.55
2018-07-17T17:50:25.381Z,77.01
2018-07-17T17:52:54.469Z,77.11
2018-07-17T17:55:23.554Z,75.38
2018-07-17T17:57:52.637Z,77.00
2018-07-17T18:00:21.758Z,78.48
2018-07-17T18:02:50.846Z,76.99
2018-07-17T18:05:19.933Z,77.71
2018-07-17T18:07:49.066Z,77.29
2018-07-17T18:10:18.228Z,78.44
2018-07-17T18:12:47.369Z,78.10
2018-07-17T18:15:16.473Z,77.57
2018-07-17T18:17:45.566Z,77.06
2018-07-17T18:20:14.680Z,79.36
2018-07-17T18:22:43.823Z,78.16
2018-07-17T18:25:12.921Z,80.18
2018-07-17T18:27:42.017Z,76.69
2018-07-17T18:30:11.131Z,79.68
2018-07-17T18:32:40.201Z,78.14
2018-07-17T18:35:09.309Z,79.05
2018-07-17T18:37:38.473Z,78.07
2018-07-17T18:40:07.602Z,79.03
2018-07-17T18:42:36.784Z,80.46
2018-07-17T18:45:05.913Z,81.06
2018-07-17T18:47:35.212Z,79.40
2018-07-17T18:50:12.858Z,80.47
2018-07-17T18:52:33.501Z,79.25
2018-07-17T18:55:02.737Z,79.38
2018-07-17T18:57:31.818Z,79.33
2018-07-17T19:00:00.907Z,79.13
2018-07-17T19:02:30.000Z,80.24
2018-07-17T19:04:59.089Z,80.68
2018-07-17T19:07:28.165Z,81.10
2018-07-17T19:09:57.240Z,80.15
2018-07-17T19:12:26.474Z,80.58
2018-07-17T19:14:55.478Z,80.52
2018-07-17T19:17:24.570Z,82.00
2018-07-17T19:19:53.742Z,82.12
2018-07-17T19:22:22.969Z,81.30
2018-07-17T19:24:54.412Z,80.60
2018-07-17T19:27:23.641Z,81.06
2018-07-17T19:29:52.857Z,81.53
2018-07-17T19:32:22.102Z,81.52
2018-07-17T19:34:51.197Z,80.34
2018-07-17T19:37:20.542Z,79.33
2018-07-17T19:39:49.717Z,79.47
2018-07-17T19:42:18.847Z,80.81
2018-07-17T19:44:48.179Z,82.10
2018-07-17T19:47:17.481Z,81.60
2018-07-17T19:49:47.049Z,80.86
2018-07-17T19:52:16.347Z,80.35
2018-07-17T19:54:45.497Z,80.23
2018-07-17T19:57:14.801Z,79.78
2018-07-17T19:59:44.214Z,80.51
2018-07-17T20:02:13.735Z,81.14
2018-07-17T20:04:43.216Z,81.04
2018-07-17T20:07:12.716Z,82.07
2018-07-17T20:09:42.211Z,80.96
2018-07-17T20:12:17.106Z,82.03
2018-07-17T20:14:46.188Z,80.84
2018-07-17T20:17:15.310Z,81.71
2018-07-17T20:19:44.445Z,80.45
2018-07-17T20:22:13.582Z,82.05
2018-07-17T20:24:42.986Z,81.60
2018-07-17T20:27:12.135Z,82.31
2018-07-17T20:29:41.248Z,83.17
2018-07-17T20:32:10.421Z,82.63
2018-07-17T20:34:39.554Z,82.01
2018-07-17T20:37:08.698Z,82.32
2018-07-17T20:39:37.882Z,82.00
2018-07-17T20:42:06.998Z,81.44
2018-07-17T20:44:36.141Z,80.90
2018-07-17T20:47:05.252Z,81.02
2018-07-17T20:49:34.397Z,82.44
2018-07-17T20:52:03.628Z,81.24
2018-07-17T20:54:32.814Z,81.65
2018-07-17T20:57:01.905Z,82.06
2018-07-17T20:59:31.033Z,80.27
2018-07-17T21:02:00.121Z,79.70
2018-07-17T21:04:29.237Z,79.91
2018-07-17T21:06:58.337Z,80.27
2018-07-17T21:09:27.465Z,79.84
2018-07-17T21:11:56.561Z,82.35
2018-07-17T21:14:25.675Z,82.31
2018-07-17T21:16:54.790Z,81.49
2018-07-17T21:19:23.888Z,81.46
2018-07-17T21:21:53.129Z,80.94
2018-07-17T21:24:22.229Z,81.43
2018-07-17T21:26:51.341Z,81.31
2018-07-17T21:29:20.411Z,81.66
2018-07-17T21:31:49.502Z,82.35
2018-07-17T21:34:18.587Z,82.25
2018-07-17T21:36:47.745Z,81.54
2018-07-17T21:39:17.234Z,82.49
2018-07-17T21:41:46.321Z,82.07
2018-07-17T21:44:15.522Z,81.73
2018-07-17T21:46:44.608Z,81.23
2018-07-17T21:49:13.740Z,81.56
2018-07-17T21:51:42.808Z,80.39
2018-07-17T21:54:12.012Z,80.56
2018-07-17T21:56:41.086Z,81.22
2018-07-17T21:59:10.197Z,80.88
2018-07-17T22:01:39.285Z,80.50
2018-07-17T22:04:08.465Z,79.88
2018-07-17T22:06:37.577Z,81.37
2018-07-17T22:09:09.219Z,80.85
2018-07-17T22:11:38.485Z,79.87
2018-07-17T22:14:07.589Z,80.00
2018-07-17T22:16:36.678Z,79.49
2018-07-17T22:19:06.374Z,79.77
2018-07-17T22:21:35.496Z,81.55
2018-07-17T22:24:04.638Z,80.58
2018-07-17T22:26:33.750Z,81.25
2018-07-17T22:29:02.864Z,81.56
2018-07-17T22:31:31.956Z,82.94
2018-07-17T22:34:01.081Z,83.60
2018-07-17T22:36:30.161Z,83.51
2018-07-17T22:39:01.002Z,83.12
2018-07-17T22:41:30.085Z,81.90
2018-07-17T22:43:59.541Z,81.58
2018-07-17T22:46:28.669Z,83.52
2018-07-17T22:49:00.729Z,81.88
2018-07-17T22:51:30.100Z,81.53
2018-07-17T22:53:59.213Z,82.38
2018-07-17T22:56:28.305Z,80.65
2018-07-17T22:58:57.405Z,81.48
2018-07-17T23:01:26.600Z,81.71
2018-07-17T23:03:55.675Z,80.30
2018-07-17T23:06:25.077Z,81.38
2018-07-17T23:08:54.213Z,82.29
2018-07-17T23:11:23.901Z,82.26
2018-07-17T23:13:52.997Z,81.52
2018-07-17T23:16:22.129Z,81.45
2018-07-17T23:18:51.274Z,81.19
2018-07-17T23:21:20.394Z,81.06
2018-07-17T23:23:49.489Z,80.35
2018-07-17T23:26:18.629Z,80.96
2018-07-17T23:28:47.760Z,80.65
2018-07-17T23:31:16.869Z,80.27
2018-07-17T23:33:46.018Z,81.46
2018-07-17T23:36:15.105Z,81.49
2018-07-17T23:38:44.218Z,80.92
2018-07-17T23:41:13.334Z,82.41
2018-07-17T23:43:42.425Z,80.03
2018-07-17T23:46:11.538Z,80.48
2018-07-17T23:48:40.649Z,79.91
2018-07-17T23:51:09.745Z,80.99
2018-07-17T23:53:38.833Z,80.90
2018-07-17T23:56:08.013Z,81.14
2018-07-17T23:58:37.106Z,80.93
