createdAt,value
2023-05-05T05:01:00.952Z,14.80
2023-05-05T05:03:32.478Z,14.80
2023-05-05T05:06:02.629Z,15.00
2023-05-05T05:08:33.298Z,15.10
2023-05-05T05:11:02.876Z,15.30
2023-05-05T05:13:32.879Z,15.60
2023-05-05T05:16:04.478Z,15.60
2023-05-05T05:18:36.587Z,15.80
2023-05-05T05:21:06.693Z,16.00
2023-05-05T05:23:36.553Z,16.10
2023-05-05T05:36:34.579Z,16.00
2023-05-05T06:10:55.783Z,16.10
2023-05-05T06:13:26.225Z,16.10
2023-05-05T06:15:55.815Z,16.10
2023-05-05T06:18:25.767Z,16.10
2023-05-05T06:20:55.484Z,16.20
2023-05-05T06:23:29.809Z,16.30
2023-05-05T06:26:05.751Z,16.40
2023-05-05T06:28:35.147Z,16.50
2023-05-05T06:31:04.971Z,16.60
2023-05-05T06:33:34.714Z,16.80
2023-05-05T06:36:04.887Z,17.00
2023-05-05T06:38:34.360Z,17.10
2023-05-05T06:41:06.429Z,17.10
2023-05-05T06:43:36.007Z,17.30
2023-05-05T06:46:10.390Z,17.30
2023-05-05T06:48:39.996Z,17.40
2023-05-05T06:51:09.675Z,17.40
2023-05-05T06:53:38.979Z,17.60
2023-05-05T06:56:10.358Z,17.60
2023-05-05T06:58:39.963Z,17.70
2023-05-05T07:01:10.092Z,17.80
2023-05-05T07:03:39.557Z,17.90
2023-05-05T07:06:09.045Z,18.10
2023-05-05T07:08:38.545Z,18.30
2023-05-05T07:11:26.667Z,18.40
2023-05-05T07:13:56.416Z,18.50
2023-05-05T07:16:27.414Z,18.70
2023-05-05T07:18:57.253Z,18.70
2023-05-05T07:21:26.680Z,18.90
2023-05-05T07:23:56.280Z,18.90
2023-05-05T07:26:28.337Z,19.00
2023-05-05T07:28:59.106Z,19.10
2023-05-05T07:31:28.890Z,19.10
2023-05-05T07:33:58.629Z,19.30
2023-05-05T07:36:29.192Z,19.40
2023-05-05T07:38:58.641Z,19.50
2023-05-05T07:41:29.566Z,19.80
2023-05-05T07:44:00.162Z,20.00
2023-05-05T07:46:29.847Z,20.20
2023-05-05T07:48:59.562Z,20.40
2023-05-05T07:51:29.579Z,20.50
2023-05-05T07:54:00.030Z,20.70
2023-05-05T07:56:31.355Z,20.90
2023-05-05T07:59:00.996Z,21.20
2023-05-05T08:01:30.862Z,21.50
2023-05-05T08:04:00.705Z,21.60
2023-05-05T08:06:33.570Z,21.70
2023-05-05T08:09:04.071Z,21.70
2023-05-05T08:11:35.481Z,21.90
2023-05-05T08:14:05.078Z,21.90
2023-05-05T08:16:35.580Z,22.10
2023-05-05T08:19:14.535Z,22.50
2023-05-05T08:26:51.588Z,22.90
2023-05-05T08:29:21.424Z,22.80
2023-05-05T08:31:51.238Z,22.70
2023-05-05T08:34:20.851Z,22.20
2023-05-05T08:36:52.335Z,22.10
2023-05-05T08:39:22.672Z,21.70
2023-05-05T08:41:54.088Z,21.60
2023-05-05T08:44:23.907Z,21.60
2023-05-05T08:46:54.322Z,21.50
2023-05-05T08:49:24.561Z,21.50
2023-05-05T08:51:56.084Z,21.40
2023-05-05T08:54:33.133Z,21.20
2023-05-05T08:57:06.500Z,21.10
2023-05-05T08:59:37.227Z,21.00
2023-05-05T09:02:10.862Z,20.90
2023-05-05T09:04:41.258Z,20.70
2023-05-05T09:07:11.609Z,20.60
2023-05-05T09:09:43.816Z,20.40
2023-05-05T09:12:16.204Z,20.30
2023-05-05T09:14:47.614Z,20.20
2023-05-05T09:17:27.908Z,20.10
2023-05-05T09:20:05.934Z,20.10
2023-05-05T09:22:37.617Z,20.10
2023-05-05T09:25:10.744Z,20.10
2023-05-05T09:27:44.178Z,20.20
2023-05-05T09:30:17.308Z,20.40
2023-05-05T09:32:49.078Z,20.50
2023-05-05T09:35:20.433Z,20.60
2023-05-05T09:37:51.038Z,20.70
2023-05-05T09:40:22.036Z,20.70
2023-05-05T09:43:04.326Z,20.70
2023-05-05T09:45:35.042Z,20.80
2023-05-05T09:48:05.047Z,20.80
2023-05-05T09:50:46.165Z,20.80
2023-05-05T09:53:16.599Z,20.90
2023-05-05T09:55:56.247Z,20.80
2023-05-05T09:58:29.377Z,20.90
2023-05-05T10:01:01.233Z,21.00
2023-05-05T10:03:31.285Z,21.20
2023-05-05T10:06:02.822Z,21.30
2023-05-05T10:08:34.933Z,21.50
2023-05-05T10:11:09.773Z,21.70
2023-05-05T10:13:43.594Z,22.00
2023-05-05T10:16:15.175Z,22.20
2023-05-05T10:18:49.620Z,22.50
2023-05-05T10:21:23.102Z,22.60
2023-05-05T10:24:00.296Z,22.70
2023-05-05T10:26:35.327Z,22.90
2023-05-05T10:29:14.319Z,22.90
2023-05-05T10:31:49.442Z,23.00
2023-05-05T10:34:30.367Z,23.00
2023-05-05T10:54:52.081Z,22.90
2023-05-05T10:57:25.806Z,22.70
2023-05-05T10:59:59.200Z,22.60
2023-05-05T11:02:30.736Z,22.50
2023-05-05T11:05:18.477Z,22.50
2023-05-05T11:07:54.182Z,22.50
2023-05-05T11:10:26.045Z,22.70
2023-05-05T11:13:24.137Z,22.70
2023-05-05T11:15:57.327Z,22.80
2023-05-05T11:18:39.130Z,22.70
2023-05-05T11:21:18.456Z,22.60
2023-05-05T11:23:50.699Z,22.80
2023-05-05T11:26:41.881Z,22.70
2023-05-05T11:29:11.651Z,22.50
2023-05-05T11:31:43.141Z,22.30
2023-05-05T11:34:33.781Z,22.30
2023-05-05T11:37:05.615Z,22.50
2023-05-05T11:39:43.516Z,22.50
2023-05-05T11:42:26.632Z,22.60
2023-05-05T11:44:57.186Z,22.60
2023-05-05T11:47:33.393Z,22.60
2023-05-05T11:50:19.091Z,22.50
2023-05-05T11:52:50.123Z,22.70
2023-05-05T11:55:27.404Z,22.90
2023-05-05T11:57:57.919Z,22.90
2023-05-05T12:00:45.919Z,22.90
2023-05-05T12:03:23.580Z,23.00
2023-05-05T12:05:57.972Z,23.20
2023-05-05T12:08:30.990Z,23.30
2023-05-05T12:11:06.486Z,23.30
2023-05-05T12:13:37.266Z,23.40
2023-05-05T12:16:17.023Z,23.40
2023-05-05T13:20:14.917Z,22.90
2023-05-05T13:22:44.858Z,22.80
2023-05-05T13:25:15.731Z,22.80
2023-05-05T13:27:46.164Z,22.80
2023-05-05T13:30:17.321Z,22.90
2023-05-05T14:27:59.571Z,22.90
2023-05-05T14:30:29.523Z,22.90
2023-05-05T14:32:59.326Z,22.80
2023-05-05T14:35:31.610Z,22.50
2023-05-05T14:38:01.517Z,22.30
2023-05-05T14:40:31.927Z,22.10
2023-05-05T14:43:02.132Z,22.00
2023-05-05T14:45:33.569Z,21.80
2023-05-05T14:48:04.078Z,21.60
2023-05-05T14:50:35.799Z,21.40
2023-05-05T14:53:05.546Z,21.20
2023-05-05T14:55:35.752Z,21.10
2023-05-05T14:58:05.251Z,21.00
2023-05-05T15:00:35.407Z,20.90
2023-05-05T15:03:05.346Z,20.80
2023-05-05T15:05:37.766Z,20.70
2023-05-05T15:08:08.075Z,20.40
2023-05-05T15:10:37.812Z,20.10
2023-05-05T15:13:07.638Z,19.80
2023-05-05T15:15:37.919Z,19.60
2023-05-05T15:18:08.377Z,19.40
2023-05-05T15:20:40.157Z,19.20
2023-05-05T15:23:09.718Z,19.10
2023-05-05T15:25:39.387Z,18.90
2023-05-05T15:28:08.985Z,18.70
2023-05-05T15:30:38.379Z,18.20
2023-05-05T15:33:08.296Z,17.90
2023-05-05T15:35:39.705Z,17.60
2023-05-05T15:38:09.469Z,17.10
2023-05-05T15:40:39.084Z,16.90
2023-05-05T15:43:09.221Z,16.70
2023-05-05T15:45:38.915Z,16.70
2023-05-05T15:48:26.591Z,16.70
2023-05-05T15:51:07.696Z,16.70
2023-05-05T15:53:40.344Z,16.80
2023-05-05T15:56:14.137Z,16.80
2023-05-05T15:58:48.232Z,16.80
2023-05-05T16:01:18.572Z,16.90
2023-05-05T16:03:48.725Z,17.00
2023-05-05T16:06:21.085Z,17.00
2023-05-05T16:08:52.161Z,17.00
2023-05-05T16:11:22.585Z,17.10
2023-05-05T16:13:52.609Z,17.10
2023-05-05T16:16:22.618Z,17.10
2023-05-05T16:18:52.716Z,17.20
2023-05-05T16:21:24.450Z,17.20
2023-05-05T16:23:54.723Z,17.10
2023-05-05T16:26:24.574Z,17.20
2023-05-05T16:28:54.716Z,17.20
2023-05-05T16:31:24.979Z,17.10
2023-05-05T16:33:55.803Z,17.10
2023-05-05T16:36:28.609Z,17.10
2023-05-05T16:38:58.762Z,17.10
2023-05-05T16:41:29.251Z,17.20
2023-05-05T16:43:59.518Z,17.20
2023-05-05T16:46:29.262Z,17.20
2023-05-05T16:48:58.945Z,17.20
2023-05-05T16:51:29.947Z,17.20
2023-05-05T16:53:59.379Z,17.20
2023-05-05T16:56:29.097Z,17.20
2023-05-05T16:58:58.505Z,17.20
2023-05-05T17:01:27.775Z,17.20
2023-05-05T17:04:02.433Z,17.20
2023-05-05T17:06:34.652Z,17.20
2023-05-05T17:09:14.987Z,17.20
2023-05-05T17:12:03.579Z,17.20
2023-05-05T17:14:48.564Z,17.10
2023-05-05T17:17:28.534Z,16.90
2023-05-05T17:20:07.803Z,16.80
2023-05-05T17:23:09.383Z,16.70
2023-05-05T17:25:40.796Z,16.70
2023-05-05T17:28:10.307Z,16.60
2023-05-05T17:30:39.629Z,16.60
2023-05-05T17:33:09.053Z,16.70
2023-05-05T17:35:40.108Z,16.70
2023-05-05T17:38:10.801Z,16.70
2023-05-05T17:40:40.124Z,16.70
2023-05-05T17:43:09.953Z,16.70
2023-05-05T17:46:27.022Z,16.60
2023-05-05T17:49:07.151Z,16.60
2023-05-05T17:51:44.712Z,16.60
2023-05-05T17:54:31.450Z,16.60
2023-05-05T17:57:11.152Z,16.50
2023-05-05T17:59:49.790Z,16.50
2023-05-05T18:02:19.444Z,16.50
2023-05-05T18:04:49.325Z,16.40
2023-05-05T18:07:19.064Z,16.40
2023-05-05T18:09:50.131Z,16.30
2023-05-05T18:12:19.704Z,16.50
2023-05-05T18:14:49.331Z,16.50
2023-05-05T18:17:18.642Z,16.40
2023-05-05T18:19:51.242Z,16.30
2023-05-05T18:22:22.087Z,16.20
2023-05-05T18:24:59.240Z,16.20
2023-05-05T18:27:29.316Z,16.20
2023-05-05T18:29:58.922Z,16.20
2023-05-05T18:32:28.611Z,16.30
2023-05-05T18:34:57.896Z,16.30
2023-05-05T18:37:30.647Z,16.20
2023-05-05T18:40:01.909Z,16.20
2023-05-05T18:42:31.491Z,16.10
2023-05-05T18:45:00.786Z,16.10
2023-05-05T18:47:30.282Z,16.20
2023-05-05T18:50:00.779Z,16.20
2023-05-05T18:52:29.783Z,16.20
2023-05-05T18:55:00.081Z,16.20
2023-05-05T18:57:30.635Z,16.10
2023-05-05T19:00:01.464Z,16.10
2023-05-05T19:02:30.802Z,16.10
2023-05-05T19:05:00.155Z,16.10
2023-05-05T19:07:35.621Z,16.00
2023-05-05T19:10:06.728Z,16.00
2023-05-05T19:12:37.615Z,16.00
2023-05-05T19:15:08.052Z,16.00
2023-05-05T19:17:37.553Z,15.90
2023-05-05T19:20:07.919Z,15.90
2023-05-05T19:22:37.500Z,15.90
2023-05-05T19:25:07.778Z,15.80
2023-05-05T19:27:38.804Z,15.90
2023-05-05T19:30:08.960Z,15.80
2023-05-05T19:32:42.231Z,15.80
2023-05-05T19:35:14.572Z,15.80
2023-05-05T19:37:57.112Z,15.80
2023-05-05T19:40:37.371Z,15.80
2023-05-05T19:43:11.893Z,15.80
2023-05-05T19:45:45.925Z,15.80
2023-05-05T19:48:16.766Z,15.70
2023-05-05T19:50:46.235Z,15.70
2023-05-05T19:53:15.297Z,15.70
2023-05-05T19:55:44.676Z,15.80
2023-05-05T19:58:15.427Z,15.80
2023-05-05T20:00:44.864Z,15.70
2023-05-05T20:03:14.465Z,15.70
2023-05-05T20:05:58.350Z,15.60
2023-05-05T20:08:35.509Z,15.60
2023-05-05T20:11:08.621Z,15.50
2023-05-05T20:13:45.925Z,15.50
2023-05-05T20:16:22.138Z,15.50
2023-05-05T20:18:54.591Z,15.60
2023-05-05T20:21:29.395Z,15.50
2023-05-05T20:24:04.141Z,15.50
2023-05-05T20:26:37.288Z,15.50
2023-05-05T20:29:08.882Z,15.50
2023-05-05T20:31:38.760Z,15.40
2023-05-05T20:34:07.830Z,15.40
2023-05-05T20:36:37.305Z,15.40
2023-05-05T20:39:07.834Z,15.30
2023-05-05T20:41:39.711Z,15.20
2023-05-05T20:44:11.401Z,15.20
2023-05-05T20:46:41.064Z,15.20
2023-05-05T20:49:10.333Z,15.20
2023-05-05T20:51:39.664Z,15.10
2023-05-05T20:54:10.409Z,15.10
2023-05-05T20:56:39.871Z,15.10
2023-05-05T20:59:11.774Z,15.10
2023-05-05T21:01:41.926Z,15.10
2023-05-05T21:04:12.319Z,15.00
2023-05-05T21:06:41.685Z,15.00
2023-05-05T21:09:10.857Z,15.00
2023-05-05T21:11:40.591Z,15.00
2023-05-05T21:14:12.028Z,15.00
2023-05-05T21:16:41.977Z,15.00
2023-05-05T21:19:11.340Z,15.00
2023-05-05T21:21:40.812Z,15.00
2023-05-05T21:24:10.861Z,14.90
2023-05-05T21:26:40.465Z,14.90
2023-05-05T21:29:11.219Z,14.80
2023-05-05T21:31:41.112Z,14.90
2023-05-05T21:34:10.576Z,14.80
2023-05-05T21:36:39.861Z,14.70
2023-05-05T21:39:09.270Z,14.70
