createdAt,value
2022-11-20T00:01:38.235Z,4.66
2022-11-20T00:04:06.265Z,4.66
2022-11-20T00:06:34.384Z,4.65
2022-11-20T00:09:03.675Z,4.68
2022-11-20T00:11:33.528Z,4.69
2022-11-20T00:14:03.433Z,4.69
2022-11-20T00:16:34.698Z,4.74
2022-11-20T00:19:05.051Z,4.74
2022-11-20T00:21:33.470Z,4.71
2022-11-20T00:24:01.429Z,4.71
2022-11-20T00:26:31.081Z,4.73
2022-11-20T00:29:01.423Z,4.75
2022-11-20T00:31:29.994Z,4.75
2022-11-20T00:33:59.563Z,4.65
2022-11-20T00:36:33.936Z,4.63
2022-11-20T00:39:02.214Z,4.62
2022-11-20T00:41:31.492Z,4.62
2022-11-20T00:44:00.098Z,4.61
2022-11-20T00:46:29.444Z,4.59
2022-11-20T00:48:59.316Z,4.62
2022-11-20T00:51:29.002Z,4.62
2022-11-20T00:53:58.798Z,4.62
2022-11-20T00:56:26.927Z,4.65
2022-11-20T00:58:57.345Z,4.52
2022-11-20T01:01:27.363Z,4.56
2022-11-20T01:03:57.141Z,4.57
2022-11-20T01:06:29.166Z,4.55
2022-11-20T01:08:59.060Z,4.53
2022-11-20T01:11:29.127Z,4.53
2022-11-20T01:13:58.802Z,4.55
2022-11-20T01:16:29.585Z,4.55
2022-11-20T01:19:00.533Z,4.56
2022-11-20T01:21:33.725Z,4.60
2022-11-20T01:24:02.885Z,4.64
2022-11-20T01:26:35.191Z,4.67
2022-11-20T01:29:04.502Z,4.66
2022-11-20T01:31:33.864Z,4.67
2022-11-20T01:34:07.273Z,4.60
2022-11-20T01:36:39.395Z,4.63
2022-11-20T01:39:09.728Z,4.64
2022-11-20T01:41:55.067Z,4.66
2022-11-20T01:44:44.464Z,4.66
2022-11-20T01:47:18.431Z,4.65
2022-11-20T01:49:52.939Z,4.67
2022-11-20T01:52:25.017Z,4.66
2022-11-20T01:54:57.453Z,4.67
2022-11-20T01:57:27.949Z,4.66
2022-11-20T01:59:59.561Z,4.62
2022-11-20T02:02:30.111Z,4.65
2022-11-20T02:05:06.861Z,4.65
2022-11-20T02:07:35.397Z,4.64
2022-11-20T02:10:05.634Z,4.59
2022-11-20T02:12:51.158Z,4.52
2022-11-20T02:15:19.115Z,4.47
2022-11-20T02:17:48.664Z,4.48
2022-11-20T02:20:16.998Z,4.54
2022-11-20T02:22:52.866Z,4.55
2022-11-20T02:25:23.790Z,4.58
2022-11-20T02:27:53.065Z,4.58
2022-11-20T02:30:21.237Z,4.59
2022-11-20T02:32:49.239Z,4.58
2022-11-20T02:35:42.500Z,4.57
2022-11-20T02:38:10.865Z,4.57
2022-11-20T02:40:40.490Z,4.51
2022-11-20T02:43:11.519Z,4.53
2022-11-20T02:45:42.362Z,4.54
2022-11-20T02:48:10.513Z,4.50
2022-11-20T02:50:40.800Z,4.47
2022-11-20T02:53:09.636Z,4.46
2022-11-20T02:55:38.172Z,4.46
2022-11-20T02:58:08.187Z,4.48
2022-11-20T03:00:36.488Z,4.52
2022-11-20T03:03:07.222Z,4.49
2022-11-20T03:05:35.080Z,4.48
2022-11-20T03:08:03.171Z,4.44
2022-11-20T03:10:33.269Z,4.45
2022-11-20T03:13:02.453Z,4.40
2022-11-20T03:15:33.495Z,4.45
2022-11-20T03:18:01.394Z,4.49
2022-11-20T03:20:29.305Z,4.47
2022-11-20T03:22:57.348Z,4.45
2022-11-20T03:25:25.660Z,4.49
2022-11-20T03:27:53.775Z,4.49
2022-11-20T03:30:23.218Z,4.50
2022-11-20T03:32:56.551Z,4.53
2022-11-20T03:35:24.564Z,4.50
2022-11-20T03:37:54.522Z,4.47
2022-11-20T03:40:22.680Z,4.46
2022-11-20T03:42:50.891Z,4.46
2022-11-20T03:45:21.190Z,4.43
2022-11-20T03:47:49.222Z,4.39
2022-11-20T03:50:18.739Z,4.35
2022-11-20T03:52:46.679Z,4.39
2022-11-20T03:55:15.098Z,4.45
2022-11-20T03:57:43.113Z,4.47
2022-11-20T04:00:12.284Z,4.44
2022-11-20T04:02:40.628Z,4.43
2022-11-20T04:05:08.926Z,4.40
2022-11-20T04:07:38.372Z,4.36
2022-11-20T04:10:07.479Z,4.38
2022-11-20T04:12:35.632Z,4.39
2022-11-20T04:15:03.482Z,4.50
2022-11-20T04:17:32.228Z,4.48
2022-11-20T04:20:00.284Z,4.39
2022-11-20T04:22:28.533Z,4.33
2022-11-20T04:24:57.983Z,4.33
2022-11-20T04:27:26.286Z,4.34
2022-11-20T04:29:54.123Z,4.32
2022-11-20T04:32:22.192Z,4.29
2022-11-20T04:34:50.141Z,4.28
2022-11-20T04:37:18.120Z,4.27
2022-11-20T04:39:48.402Z,4.25
2022-11-20T04:42:33.067Z,4.22
2022-11-20T04:45:01.089Z,4.19
2022-11-20T04:47:31.067Z,4.22
2022-11-20T04:49:59.321Z,4.22
2022-11-20T04:52:27.291Z,4.23
2022-11-20T04:54:55.540Z,4.21
2022-11-20T04:57:24.787Z,4.23
2022-11-20T04:59:52.723Z,4.24
2022-11-20T05:02:20.873Z,4.24
2022-11-20T05:04:49.216Z,4.24
2022-11-20T05:07:17.263Z,4.27
2022-11-20T05:09:45.348Z,4.27
2022-11-20T05:12:13.320Z,4.31
2022-11-20T05:14:42.542Z,4.31
2022-11-20T05:17:12.383Z,4.32
2022-11-20T05:19:42.731Z,4.29
2022-11-20T05:22:10.783Z,4.29
2022-11-20T05:24:38.643Z,4.27
2022-11-20T05:27:07.185Z,4.27
2022-11-20T05:29:35.287Z,4.26
2022-11-20T05:32:06.487Z,4.21
2022-11-20T05:34:34.476Z,4.22
2022-11-20T05:37:05.342Z,4.22
2022-11-20T05:39:33.695Z,4.18
2022-11-20T05:42:21.511Z,4.21
2022-11-20T05:44:49.575Z,4.22
2022-11-20T05:47:19.119Z,4.24
2022-11-20T05:49:47.205Z,4.27
2022-11-20T05:52:15.381Z,4.26
2022-11-20T05:54:43.568Z,4.25
2022-11-20T05:57:14.179Z,4.23
2022-11-20T05:59:42.163Z,4.22
2022-11-20T06:02:10.061Z,4.27
2022-11-20T06:04:42.590Z,4.26
2022-11-20T06:07:10.729Z,4.27
2022-11-20T06:09:38.679Z,4.24
2022-11-20T06:12:07.838Z,4.25
2022-11-20T06:14:36.114Z,4.23
2022-11-20T06:17:04.245Z,4.26
2022-11-20T06:19:34.088Z,4.27
2022-11-20T06:22:06.226Z,4.32
2022-11-20T06:24:34.115Z,4.26
2022-11-20T06:27:02.152Z,4.18
2022-11-20T06:29:33.926Z,4.17
2022-11-20T06:32:02.303Z,4.21
2022-11-20T06:34:32.710Z,4.17
2022-11-20T06:37:01.056Z,4.18
2022-11-20T06:39:33.463Z,4.22
2022-11-20T06:42:01.551Z,4.26
2022-11-20T06:44:29.401Z,4.22
2022-11-20T06:46:57.386Z,4.22
2022-11-20T06:49:26.342Z,4.23
2022-11-20T06:51:54.570Z,4.21
2022-11-20T06:54:22.493Z,4.22
2022-11-20T06:56:52.046Z,4.19
2022-11-20T06:59:20.288Z,4.22
2022-11-20T07:01:49.087Z,4.15
2022-11-20T07:04:17.683Z,4.14
2022-11-20T07:06:51.026Z,4.18
2022-11-20T07:09:19.994Z,4.21
2022-11-20T07:11:47.887Z,4.14
2022-11-20T07:14:17.459Z,4.16
2022-11-20T07:16:45.415Z,4.19
2022-11-20T07:19:13.826Z,4.18
2022-11-20T07:21:41.709Z,4.19
2022-11-20T07:24:10.165Z,4.21
2022-11-20T07:26:38.395Z,4.12
2022-11-20T07:29:06.729Z,4.12
2022-11-20T07:31:38.577Z,4.18
2022-11-20T07:34:06.998Z,4.18
2022-11-20T07:36:35.534Z,4.17
2022-11-20T07:39:05.779Z,4.21
2022-11-20T07:41:33.988Z,4.24
2022-11-20T07:44:02.045Z,4.26
2022-11-20T07:46:31.772Z,4.23
2022-11-20T07:49:00.953Z,4.24
2022-11-20T07:51:31.514Z,4.13
2022-11-20T07:53:59.872Z,4.14
2022-11-20T07:56:28.178Z,4.14
2022-11-20T07:58:56.299Z,4.08
2022-11-20T08:01:24.751Z,4.06
2022-11-20T08:03:52.745Z,4.07
2022-11-20T08:06:21.999Z,4.14
2022-11-20T08:08:50.190Z,4.20
2022-11-20T08:11:35.390Z,4.26
2022-11-20T08:14:15.367Z,4.30
2022-11-20T08:16:45.857Z,4.34
2022-11-20T08:19:15.033Z,4.36
2022-11-20T08:21:45.807Z,4.48
2022-11-20T08:24:14.487Z,4.57
2022-11-20T08:26:42.835Z,4.66
2022-11-20T08:29:10.850Z,4.71
2022-11-20T08:31:39.246Z,4.75
2022-11-20T08:34:09.469Z,4.75
2022-11-20T08:36:38.324Z,4.74
2022-11-20T08:39:07.880Z,4.67
2022-11-20T08:41:37.707Z,4.68
2022-11-20T08:44:07.875Z,4.64
2022-11-20T08:46:38.637Z,4.66
2022-11-20T08:49:07.188Z,4.69
2022-11-20T08:51:35.187Z,4.68
2022-11-20T08:54:03.911Z,4.73
2022-11-20T08:56:34.113Z,4.86
2022-11-20T08:59:23.032Z,4.94
2022-11-20T09:01:50.996Z,4.91
2022-11-20T09:04:18.894Z,4.92
2022-11-20T09:06:52.145Z,4.93
2022-11-20T09:09:21.162Z,4.97
2022-11-20T09:11:51.983Z,4.95
2022-11-20T09:14:22.260Z,4.96
2022-11-20T09:16:51.927Z,5.01
2022-11-20T09:19:40.647Z,5.04
2022-11-20T09:22:09.175Z,5.04
2022-11-20T09:24:37.972Z,5.10
2022-11-20T09:27:11.456Z,5.21
2022-11-20T09:29:40.549Z,5.30
2022-11-20T09:32:08.809Z,5.40
2022-11-20T09:34:36.889Z,5.46
2022-11-20T09:37:07.832Z,5.50
2022-11-20T09:39:40.109Z,5.59
2022-11-20T09:42:43.354Z,5.63
2022-11-20T09:45:23.091Z,5.64
2022-11-20T09:48:04.386Z,5.63
2022-11-20T09:50:38.893Z,5.74
2022-11-20T09:53:15.992Z,5.73
2022-11-20T09:55:44.477Z,5.70
2022-11-20T09:58:27.805Z,5.68
2022-11-20T10:01:07.660Z,5.71
2022-11-20T10:03:43.543Z,5.81
2022-11-20T10:06:17.652Z,5.99
2022-11-20T10:08:51.608Z,6.12
2022-11-20T10:11:31.651Z,6.25
2022-11-20T10:14:14.980Z,6.29
2022-11-20T10:16:55.947Z,6.30
2022-11-20T10:19:40.597Z,6.30
2022-11-20T10:22:18.306Z,6.29
2022-11-20T10:24:53.138Z,6.26
2022-11-20T10:27:42.488Z,6.28
2022-11-20T10:30:14.576Z,6.34
2022-11-20T10:32:45.600Z,6.35
2022-11-20T10:35:23.048Z,6.41
2022-11-20T10:37:56.793Z,6.34
2022-11-20T10:40:34.349Z,6.33
2022-11-20T10:43:04.816Z,6.27
2022-11-20T10:45:42.339Z,6.25
2022-11-20T10:48:16.899Z,6.22
2022-11-20T10:50:56.970Z,6.21
2022-11-20T10:53:44.891Z,6.22
2022-11-20T10:56:21.038Z,6.22
2022-11-20T10:59:12.953Z,6.21
2022-11-20T11:01:45.876Z,6.21
2022-11-20T11:04:32.424Z,6.20
2022-11-20T11:07:09.511Z,6.20
2022-11-20T11:09:44.938Z,6.23
2022-11-20T11:12:13.834Z,6.26
2022-11-20T11:14:50.522Z,6.28
2022-11-20T11:17:29.453Z,6.24
2022-11-20T11:20:03.487Z,6.21
2022-11-20T11:22:33.474Z,6.24
2022-11-20T11:25:02.291Z,6.24
2022-11-20T11:27:30.651Z,6.20
2022-11-20T11:30:20.821Z,6.18
2022-11-20T11:32:50.628Z,6.20
2022-11-20T11:35:27.143Z,6.20
2022-11-20T11:38:06.972Z,6.20
2022-11-20T11:40:38.146Z,6.21
2022-11-20T11:43:33.932Z,6.23
2022-11-20T11:46:29.705Z,6.22
2022-11-20T11:49:01.774Z,6.21
2022-11-20T11:51:37.329Z,6.23
2022-11-20T11:54:15.717Z,6.29
2022-11-20T11:56:47.601Z,6.31
2022-11-20T11:59:25.799Z,6.30
2022-11-20T12:01:59.793Z,6.29
2022-11-20T12:04:44.314Z,6.28
2022-11-20T12:07:45.487Z,6.26
2022-11-20T12:10:22.769Z,6.28
2022-11-20T12:12:56.611Z,6.30
2022-11-20T12:15:30.935Z,6.32
2022-11-20T12:18:01.703Z,6.34
2022-11-20T12:20:37.524Z,6.38
2022-11-20T12:23:12.083Z,6.45
2022-11-20T12:25:45.924Z,6.45
2022-11-20T12:28:37.530Z,6.36
2022-11-20T12:31:25.656Z,6.35
2022-11-20T12:34:08.574Z,6.32
2022-11-20T12:36:46.345Z,6.31
2022-11-20T12:39:31.183Z,6.28
2022-11-20T12:42:33.901Z,6.32
2022-11-20T12:45:30.564Z,6.37
2022-11-20T12:48:14.894Z,6.42
2022-11-20T12:51:13.869Z,6.39
2022-11-20T12:53:58.057Z,6.46
2022-11-20T12:56:42.106Z,6.47
2022-11-20T12:59:36.175Z,6.40
2022-11-20T13:02:20.904Z,6.39
2022-11-20T13:05:12.657Z,6.32
2022-11-20T13:07:43.062Z,6.36
2022-11-20T13:10:20.902Z,6.36
2022-11-20T13:12:58.809Z,6.38
2022-11-20T13:15:41.186Z,6.45
2022-11-20T13:18:12.565Z,6.51
2022-11-20T13:20:45.447Z,6.53
2022-11-20T13:23:13.923Z,6.56
2022-11-20T13:25:47.871Z,6.52
2022-11-20T13:28:31.093Z,6.59
2022-11-20T13:31:00.576Z,6.60
2022-11-20T13:33:33.817Z,6.57
2022-11-20T13:36:04.958Z,6.57
2022-11-20T13:38:46.729Z,6.58
2022-11-20T13:41:32.545Z,6.54
2022-11-20T13:44:09.120Z,6.58
2022-11-20T13:46:39.719Z,6.60
2022-11-20T13:49:17.979Z,6.57
2022-11-20T13:51:51.458Z,6.52
2022-11-20T13:54:42.247Z,6.58
2022-11-20T13:57:28.189Z,6.66
2022-11-20T14:00:00.176Z,6.68
2022-11-20T14:02:30.967Z,6.67
2022-11-20T14:05:03.975Z,6.70
2022-11-20T14:07:38.840Z,6.69
2022-11-20T14:10:08.178Z,6.68
2022-11-20T14:12:37.918Z,6.64
2022-11-20T14:15:06.854Z,6.62
2022-11-20T14:17:37.460Z,6.61
2022-11-20T14:20:09.340Z,6.61
2022-11-20T14:22:37.761Z,6.58
2022-11-20T14:25:09.251Z,6.57
2022-11-20T14:27:43.685Z,6.56
2022-11-20T14:30:17.849Z,6.53
2022-11-20T14:32:49.105Z,6.54
2022-11-20T14:35:23.635Z,6.54
2022-11-20T14:37:52.868Z,6.53
2022-11-20T14:40:31.635Z,6.53
2022-11-20T14:43:01.451Z,6.54
2022-11-20T14:45:30.133Z,6.54
2022-11-20T14:48:00.320Z,6.55
2022-11-20T14:50:31.545Z,6.57
2022-11-20T14:53:01.577Z,6.59
2022-11-20T14:55:32.938Z,6.63
2022-11-20T14:58:04.777Z,6.63
2022-11-20T15:00:39.012Z,6.63
2022-11-20T15:03:19.190Z,6.60
2022-11-20T15:05:53.564Z,6.56
2022-11-20T15:08:23.223Z,6.58
2022-11-20T15:10:53.204Z,6.57
2022-11-20T15:13:33.023Z,6.56
2022-11-20T15:16:03.916Z,6.54
2022-11-20T15:18:35.375Z,6.53
2022-11-20T15:21:12.340Z,6.51
2022-11-20T15:23:43.297Z,6.45
2022-11-20T15:26:18.405Z,6.43
2022-11-20T15:28:51.100Z,6.38
2022-11-20T15:31:21.988Z,6.37
2022-11-20T15:33:50.848Z,6.31
2022-11-20T15:36:19.771Z,6.30
2022-11-20T15:38:47.770Z,6.30
2022-11-20T15:41:15.822Z,6.26
2022-11-20T15:43:46.753Z,6.24
2022-11-20T15:46:18.268Z,6.17
2022-11-20T15:48:53.344Z,6.15
2022-11-20T15:51:28.790Z,6.14
2022-11-20T15:53:57.564Z,6.10
2022-11-20T15:56:25.813Z,6.07
2022-11-20T15:58:54.036Z,6.05
2022-11-20T16:01:24.396Z,6.02
2022-11-20T16:03:52.826Z,6.03
2022-11-20T16:06:20.726Z,6.02
2022-11-20T16:08:48.695Z,6.03
2022-11-20T16:11:20.028Z,6.00
2022-11-20T16:14:05.705Z,5.99
2022-11-20T16:16:36.568Z,5.98
2022-11-20T16:19:04.970Z,5.96
2022-11-20T16:21:34.070Z,5.96
2022-11-20T16:24:03.620Z,5.99
2022-11-20T16:26:31.896Z,6.00
2022-11-20T16:29:01.090Z,6.01
2022-11-20T16:31:32.197Z,6.03
2022-11-20T16:34:05.897Z,6.04
2022-11-20T16:36:40.931Z,6.06
2022-11-20T16:39:09.106Z,6.08
2022-11-20T16:41:37.462Z,6.12
2022-11-20T16:44:10.684Z,6.15
2022-11-20T16:46:40.609Z,6.12
2022-11-20T16:49:14.328Z,5.98
2022-11-20T16:51:42.764Z,5.96
2022-11-20T16:54:15.038Z,6.01
2022-11-20T16:56:48.041Z,5.95
2022-11-20T16:59:16.022Z,5.96
2022-11-20T17:01:44.379Z,5.99
2022-11-20T17:04:14.079Z,5.99
2022-11-20T17:06:44.424Z,5.96
2022-11-20T17:09:13.889Z,5.96
2022-11-20T17:11:42.068Z,5.94
2022-11-20T17:14:13.019Z,6.00
2022-11-20T17:16:43.079Z,6.02
2022-11-20T17:19:11.248Z,6.03
2022-11-20T17:21:44.473Z,6.01
2022-11-20T17:24:14.202Z,6.00
2022-11-20T17:26:44.231Z,6.09
2022-11-20T17:29:13.735Z,6.12
2022-11-20T17:31:42.939Z,6.13
2022-11-20T17:34:13.903Z,6.13
2022-11-20T17:36:45.689Z,6.17
2022-11-20T17:39:16.915Z,6.20
2022-11-20T17:41:45.724Z,6.22
2022-11-20T17:44:14.213Z,6.21
2022-11-20T17:46:44.914Z,6.19
2022-11-20T17:49:20.047Z,6.17
2022-11-20T17:51:50.877Z,6.20
2022-11-20T17:54:20.664Z,6.23
2022-11-20T17:57:06.447Z,6.23
2022-11-20T17:59:34.460Z,6.23
2022-11-20T18:02:03.964Z,6.23
2022-11-20T18:04:32.467Z,6.29
2022-11-20T18:07:03.279Z,6.32
2022-11-20T18:09:35.898Z,6.34
2022-11-20T18:12:04.235Z,6.33
2022-11-20T18:14:34.946Z,6.27
2022-11-20T18:17:04.769Z,6.26
2022-11-20T18:19:37.604Z,6.32
2022-11-20T18:22:09.299Z,6.32
2022-11-20T18:24:39.439Z,6.29
2022-11-20T18:27:12.619Z,6.28
2022-11-20T18:29:40.509Z,6.33
2022-11-20T18:32:08.743Z,6.33
2022-11-20T18:34:38.026Z,6.29
2022-11-20T18:37:06.328Z,6.34
2022-11-20T18:39:34.564Z,6.38
2022-11-20T18:42:21.890Z,6.36
2022-11-20T18:44:53.875Z,6.40
2022-11-20T18:47:24.431Z,6.40
2022-11-20T18:49:57.795Z,6.45
2022-11-20T18:52:33.813Z,6.56
2022-11-20T18:55:06.335Z,6.57
2022-11-20T18:57:36.195Z,6.58
2022-11-20T19:00:09.438Z,6.54
2022-11-20T19:02:42.492Z,6.63
2022-11-20T19:05:11.750Z,6.59
2022-11-20T19:07:40.418Z,6.55
2022-11-20T19:10:10.123Z,6.54
2022-11-20T19:12:40.172Z,6.52
2022-11-20T19:15:11.381Z,6.56
2022-11-20T19:17:39.823Z,6.60
2022-11-20T19:20:08.680Z,6.59
2022-11-20T19:22:39.570Z,6.66
2022-11-20T19:25:09.618Z,6.69
2022-11-20T19:27:40.308Z,6.72
2022-11-20T19:30:09.467Z,6.75
2022-11-20T19:32:39.809Z,6.68
2022-11-20T19:35:08.428Z,6.70
2022-11-20T19:37:36.698Z,6.66
2022-11-20T19:40:06.585Z,6.67
2022-11-20T19:42:34.667Z,6.71
2022-11-20T19:45:05.539Z,6.67
2022-11-20T19:48:06.190Z,6.66
2022-11-20T19:50:21.667Z,6.70
2022-11-20T19:52:57.231Z,6.66
2022-11-20T19:55:26.733Z,6.68
2022-11-20T19:57:54.723Z,6.71
2022-11-20T20:00:29.666Z,6.76
2022-11-20T20:03:00.796Z,6.69
2022-11-20T20:05:29.044Z,6.74
2022-11-20T20:07:57.118Z,6.79
2022-11-20T20:10:25.046Z,6.71
2022-11-20T20:12:55.019Z,6.70
2022-11-20T20:15:24.470Z,6.75
2022-11-20T20:17:52.768Z,6.84
2022-11-20T20:20:21.215Z,6.75
2022-11-20T20:22:49.721Z,6.81
2022-11-20T20:25:18.035Z,6.84
2022-11-20T20:27:45.921Z,6.80
2022-11-20T20:30:14.660Z,6.81
2022-11-20T20:32:44.087Z,6.77
2022-11-20T20:35:12.377Z,6.83
2022-11-20T20:37:40.313Z,6.91
2022-11-20T20:40:14.921Z,6.99
2022-11-20T20:42:43.302Z,6.93
2022-11-20T20:45:12.215Z,6.94
2022-11-20T20:47:41.422Z,6.89
2022-11-20T20:50:13.088Z,6.87
2022-11-20T20:52:41.711Z,6.88
2022-11-20T20:55:11.092Z,6.91
2022-11-20T20:57:39.362Z,6.90
2022-11-20T21:00:10.214Z,6.91
2022-11-20T21:02:38.380Z,6.89
2022-11-20T21:05:08.143Z,6.87
2022-11-20T21:07:58.284Z,7.01
2022-11-20T21:10:26.264Z,6.91
2022-11-20T21:12:54.615Z,6.87
2022-11-20T21:15:24.847Z,6.91
2022-11-20T21:17:53.185Z,6.89
2022-11-20T21:20:39.149Z,6.93
2022-11-20T21:23:11.571Z,6.95
2022-11-20T21:25:40.627Z,7.05
2022-11-20T21:28:13.160Z,6.92
2022-11-20T21:30:44.941Z,6.98
2022-11-20T21:33:15.858Z,7.03
2022-11-20T21:35:44.966Z,7.05
2022-11-20T21:38:17.180Z,7.01
2022-11-20T21:40:45.623Z,7.09
2022-11-20T21:43:13.820Z,7.03
2022-11-20T21:45:42.464Z,7.05
2022-11-20T21:48:10.698Z,6.99
2022-11-20T21:50:38.682Z,7.00
2022-11-20T21:53:07.131Z,7.03
2022-11-20T21:55:38.873Z,6.99
2022-11-20T21:58:07.237Z,6.96
2022-11-20T22:00:35.230Z,6.85
2022-11-20T22:03:04.795Z,6.85
2022-11-20T22:05:33.206Z,6.85
2022-11-20T22:08:01.471Z,6.80
2022-11-20T22:10:29.527Z,6.86
2022-11-20T22:13:19.269Z,6.77
2022-11-20T22:16:00.469Z,6.83
2022-11-20T22:18:29.110Z,6.82
2022-11-20T22:20:57.034Z,6.80
2022-11-20T22:23:25.091Z,6.83
2022-11-20T22:25:53.226Z,6.91
2022-11-20T22:28:22.573Z,6.87
2022-11-20T22:30:50.443Z,6.89
2022-11-20T22:33:18.469Z,7.02
2022-11-20T22:35:48.747Z,6.91
2022-11-20T22:38:18.035Z,6.97
2022-11-20T22:40:46.795Z,6.90
2022-11-20T22:43:18.011Z,6.85
2022-11-20T22:45:52.310Z,6.86
2022-11-20T22:48:22.106Z,6.91
2022-11-20T22:50:49.997Z,6.88
2022-11-20T22:53:17.862Z,7.04
2022-11-20T22:55:50.142Z,7.05
2022-11-20T22:58:18.123Z,7.05
2022-11-20T23:00:45.951Z,7.03
2022-11-20T23:03:17.769Z,7.04
2022-11-20T23:05:46.181Z,7.04
2022-11-20T23:08:14.161Z,6.97
2022-11-20T23:10:44.257Z,6.97
2022-11-20T23:13:12.204Z,6.94
2022-11-20T23:15:40.473Z,7.02
2022-11-20T23:18:08.517Z,7.08
2022-11-20T23:20:38.282Z,7.08
2022-11-20T23:23:06.518Z,7.09
2022-11-20T23:25:34.476Z,7.01
2022-11-20T23:28:03.578Z,7.01
2022-11-20T23:30:31.495Z,7.07
2022-11-20T23:32:59.641Z,7.03
2022-11-20T23:35:27.602Z,7.03
2022-11-20T23:37:58.071Z,7.09
2022-11-20T23:40:26.111Z,7.08
2022-11-20T23:43:11.593Z,7.17
2022-11-20T23:45:42.355Z,7.19
2022-11-20T23:48:10.439Z,7.16
2022-11-20T23:50:38.761Z,7.16
2022-11-20T23:53:08.645Z,7.12
2022-11-20T23:55:44.881Z,7.11
2022-11-20T23:58:14.480Z,7.07
