createdAt,value
2019-06-08T00:00:58.323Z,1.80
2019-06-08T00:03:47.937Z,1.70
2019-06-08T00:06:37.126Z,1.60
2019-06-08T00:09:25.912Z,1.73
2019-06-08T00:12:15.376Z,2.00
2019-06-08T00:15:05.506Z,1.80
2019-06-08T00:17:54.143Z,1.77
2019-06-08T00:20:43.740Z,1.80
2019-06-08T00:23:33.414Z,1.70
2019-06-08T00:26:22.398Z,1.83
2019-06-08T00:29:12.074Z,2.20
2019-06-08T00:32:01.229Z,1.97
2019-06-08T00:34:50.914Z,1.83
2019-06-08T00:37:40.641Z,2.00
2019-06-08T00:40:30.328Z,1.83
2019-06-08T00:43:19.686Z,1.80
2019-06-08T00:46:08.978Z,1.93
2019-06-08T00:48:57.854Z,1.70
2019-06-08T00:51:47.403Z,1.67
2019-06-08T00:54:37.282Z,1.87
2019-06-08T00:57:26.195Z,1.77
2019-06-08T01:00:15.348Z,1.53
2019-06-08T01:03:04.935Z,1.60
2019-06-08T01:05:54.376Z,1.30
2019-06-08T01:08:43.340Z,1.60
2019-06-08T01:11:31.980Z,1.70
2019-06-08T01:14:22.844Z,1.53
2019-06-08T01:17:36.861Z,1.43
2019-06-08T01:20:27.500Z,1.70
2019-06-08T01:23:16.345Z,1.60
2019-06-08T01:26:05.664Z,1.70
2019-06-08T01:28:55.278Z,1.60
2019-06-08T01:31:44.630Z,1.53
2019-06-08T01:34:33.445Z,1.53
2019-06-08T01:37:22.993Z,1.80
2019-06-08T01:40:12.429Z,1.60
2019-06-08T01:43:01.162Z,1.50
2019-06-08T01:45:50.469Z,1.50
2019-06-08T01:48:39.148Z,1.40
2019-06-08T01:51:28.656Z,1.50
2019-06-08T01:54:17.223Z,1.43
2019-06-08T01:57:06.761Z,1.90
2019-06-08T01:59:55.736Z,1.57
2019-06-08T02:02:45.179Z,1.70
2019-06-08T02:05:35.557Z,1.77
2019-06-08T02:08:26.464Z,1.93
2019-06-08T02:11:15.397Z,1.60
2019-06-08T02:14:05.200Z,1.60
2019-06-08T02:16:55.050Z,1.90
2019-06-08T02:19:43.938Z,1.60
2019-06-08T02:22:33.140Z,1.70
2019-06-08T02:25:27.287Z,1.40
2019-06-08T02:28:15.979Z,1.60
2019-06-08T02:31:04.713Z,1.70
2019-06-08T02:33:54.620Z,1.80
2019-06-08T02:36:44.242Z,1.70
2019-06-08T02:39:35.449Z,1.60
2019-06-08T02:42:24.099Z,1.90
2019-06-08T02:45:13.918Z,1.80
2019-06-08T02:48:03.067Z,1.90
2019-06-08T02:50:56.304Z,1.70
2019-06-08T02:53:46.185Z,1.70
2019-06-08T02:56:36.763Z,1.70
2019-06-08T02:59:29.274Z,1.90
2019-06-08T03:02:18.927Z,2.00
2019-06-08T03:05:08.526Z,1.73
2019-06-08T03:07:58.260Z,1.83
2019-06-08T03:10:51.091Z,1.60
2019-06-08T03:13:42.578Z,2.00
2019-06-08T03:16:31.293Z,2.17
2019-06-08T03:19:23.120Z,2.03
2019-06-08T03:22:11.656Z,2.00
2019-06-08T03:25:01.092Z,2.10
2019-06-08T03:27:50.521Z,2.00
2019-06-08T03:30:51.929Z,2.03
2019-06-08T03:33:30.453Z,2.30
2019-06-08T03:36:19.507Z,1.90
2019-06-08T03:39:09.025Z,2.20
2019-06-08T03:41:57.357Z,2.10
2019-06-08T03:44:46.699Z,2.07
2019-06-08T03:47:37.281Z,2.13
2019-06-08T03:50:27.973Z,2.30
2019-06-08T03:53:16.364Z,1.97
2019-06-08T03:56:05.598Z,2.10
2019-06-08T03:58:54.873Z,2.27
2019-06-08T04:01:45.977Z,2.10
2019-06-08T04:04:37.736Z,2.30
2019-06-08T04:07:26.165Z,1.97
2019-06-08T04:10:16.455Z,2.20
2019-06-08T04:13:05.597Z,1.83
2019-06-08T04:15:55.155Z,2.40
2019-06-08T04:18:46.698Z,2.30
2019-06-08T04:21:37.765Z,2.10
2019-06-08T04:24:27.607Z,2.13
2019-06-08T04:27:17.276Z,2.30
2019-06-08T04:30:06.755Z,2.20
2019-06-08T04:32:55.566Z,2.20
2019-06-08T04:35:47.038Z,2.20
2019-06-08T04:38:35.372Z,2.03
2019-06-08T04:41:24.506Z,2.30
2019-06-08T04:44:13.763Z,2.00
2019-06-08T04:47:02.598Z,1.93
2019-06-08T04:49:51.448Z,2.10
2019-06-08T04:52:41.342Z,2.10
2019-06-08T04:55:31.928Z,2.77
2019-06-08T04:58:21.341Z,2.20
2019-06-08T05:01:10.361Z,2.63
2019-06-08T05:04:00.086Z,2.23
2019-06-08T05:06:49.768Z,2.43
2019-06-08T05:09:39.184Z,2.40
2019-06-08T05:12:28.414Z,2.03
2019-06-08T05:15:16.861Z,2.10
2019-06-08T05:18:05.616Z,2.10
2019-06-08T05:20:55.169Z,2.53
2019-06-08T05:23:45.580Z,2.17
2019-06-08T05:26:35.214Z,2.30
2019-06-08T05:29:24.586Z,2.63
2019-06-08T05:32:13.232Z,2.20
2019-06-08T05:35:02.227Z,2.33
2019-06-08T05:37:51.960Z,2.07
2019-06-08T05:40:41.874Z,2.30
2019-06-08T05:43:30.261Z,2.30
2019-06-08T05:46:18.638Z,2.60
2019-06-08T05:49:08.173Z,2.33
2019-06-08T05:51:57.478Z,2.30
2019-06-08T05:54:47.931Z,2.23
2019-06-08T05:57:36.562Z,2.40
2019-06-08T06:00:26.072Z,2.23
2019-06-08T06:03:15.400Z,2.43
2019-06-08T06:06:04.009Z,2.70
2019-06-08T06:08:52.754Z,2.40
2019-06-08T06:11:42.858Z,3.27
2019-06-08T06:14:32.138Z,2.80
2019-06-08T06:17:21.587Z,2.30
2019-06-08T06:20:10.498Z,2.50
2019-06-08T06:23:00.008Z,2.20
2019-06-08T06:25:49.604Z,2.70
2019-06-08T06:28:38.618Z,2.40
2019-06-08T06:31:27.004Z,2.60
2019-06-08T06:34:16.968Z,2.90
2019-06-08T06:37:06.654Z,2.30
2019-06-08T06:39:56.580Z,2.43
2019-06-08T06:42:47.925Z,2.60
2019-06-08T06:45:37.569Z,2.77
2019-06-08T06:48:26.869Z,2.23
2019-06-08T06:51:25.854Z,2.73
2019-06-08T06:54:05.675Z,2.47
2019-06-08T06:56:54.802Z,2.47
2019-06-08T06:59:45.580Z,2.70
2019-06-08T07:02:36.538Z,2.70
2019-06-08T07:05:25.939Z,2.40
2019-06-08T07:08:15.599Z,2.80
2019-06-08T07:11:05.170Z,2.60
2019-06-08T07:13:55.219Z,2.77
2019-06-08T07:16:45.796Z,2.87
2019-06-08T07:19:35.191Z,2.27
2019-06-08T07:22:23.971Z,2.87
2019-06-08T07:25:14.438Z,2.90
2019-06-08T07:28:03.995Z,2.53
2019-06-08T07:30:52.980Z,3.03
2019-06-08T07:33:41.858Z,4.33
2019-06-08T07:36:31.584Z,2.90
2019-06-08T07:39:20.681Z,2.57
2019-06-08T07:42:09.316Z,2.57
2019-06-08T07:45:00.404Z,2.50
2019-06-08T07:47:49.992Z,2.70
2019-06-08T07:50:39.582Z,2.67
2019-06-08T07:53:28.711Z,2.60
2019-06-08T07:56:17.029Z,2.60
2019-06-08T07:59:06.523Z,3.00
2019-06-08T08:01:56.738Z,2.60
2019-06-08T08:04:45.194Z,2.43
2019-06-08T08:07:33.949Z,2.37
2019-06-08T08:10:23.719Z,2.30
2019-06-08T08:13:12.945Z,2.47
2019-06-08T08:16:02.327Z,2.40
2019-06-08T08:18:51.141Z,2.57
2019-06-08T08:21:41.565Z,2.73
2019-06-08T08:24:30.895Z,3.00
2019-06-08T08:27:19.512Z,2.80
2019-06-08T08:30:08.579Z,2.70
2019-06-08T08:33:01.680Z,2.90
2019-06-08T08:35:50.564Z,2.47
2019-06-08T08:38:41.058Z,3.20
2019-06-08T08:41:30.455Z,2.87
2019-06-08T08:44:19.229Z,2.90
2019-06-08T08:47:08.665Z,3.20
2019-06-08T08:49:59.099Z,2.50
2019-06-08T08:52:47.824Z,2.80
2019-06-08T08:55:37.973Z,2.50
2019-06-08T08:58:28.033Z,2.73
2019-06-08T09:01:20.475Z,2.87
2019-06-08T09:04:08.878Z,3.23
2019-06-08T09:07:06.525Z,2.57
2019-06-08T09:09:48.374Z,2.80
2019-06-08T09:12:37.638Z,2.93
2019-06-08T09:15:31.208Z,5.77
2019-06-08T09:18:18.771Z,3.10
2019-06-08T09:21:08.562Z,3.20
2019-06-08T09:24:00.688Z,3.00
2019-06-08T09:26:47.942Z,2.90
2019-06-08T09:29:38.866Z,3.57
2019-06-08T09:32:28.753Z,3.10
2019-06-08T09:35:18.803Z,2.70
2019-06-08T09:38:08.557Z,4.10
2019-06-08T09:41:01.228Z,2.47
2019-06-08T09:43:48.786Z,2.80
2019-06-08T09:46:38.540Z,2.70
2019-06-08T09:49:28.245Z,2.50
2019-06-08T09:52:18.626Z,2.40
2019-06-08T09:55:09.420Z,2.80
2019-06-08T09:58:01.926Z,2.73
2019-06-08T10:00:49.098Z,2.97
2019-06-08T10:03:39.421Z,2.67
2019-06-08T10:06:28.472Z,2.60
2019-06-08T10:09:18.596Z,2.30
2019-06-08T10:12:09.962Z,2.80
2019-06-08T10:15:00.616Z,2.87
2019-06-08T10:17:50.034Z,2.50
2019-06-08T10:20:40.297Z,2.67
2019-06-08T10:23:34.211Z,2.70
2019-06-08T10:26:20.197Z,2.67
2019-06-08T10:29:10.658Z,2.70
2019-06-08T10:31:59.433Z,2.57
2019-06-08T10:34:48.976Z,2.20
2019-06-08T10:37:38.493Z,2.50
2019-06-08T10:40:28.566Z,2.90
2019-06-08T10:43:20.010Z,2.83
2019-06-08T10:46:16.160Z,2.53
2019-06-08T10:48:59.738Z,2.63
2019-06-08T10:51:49.067Z,2.33
2019-06-08T10:54:38.211Z,2.57
2019-06-08T10:57:28.005Z,2.50
2019-06-08T11:00:24.042Z,2.47
2019-06-08T11:03:12.421Z,2.27
2019-06-08T11:06:02.786Z,2.60
2019-06-08T11:08:52.140Z,2.30
2019-06-08T11:11:40.571Z,2.43
2019-06-08T11:14:30.272Z,2.23
2019-06-08T11:17:19.381Z,2.73
2019-06-08T11:20:13.003Z,2.50
2019-06-08T11:23:00.754Z,2.33
2019-06-08T11:25:50.200Z,2.67
2019-06-08T11:28:39.706Z,2.67
2019-06-08T11:31:32.061Z,3.10
2019-06-08T11:34:21.773Z,2.70
2019-06-08T11:37:13.093Z,2.50
2019-06-08T11:40:02.168Z,2.20
2019-06-08T11:42:50.477Z,2.60
2019-06-08T11:45:39.885Z,2.47
2019-06-08T11:48:28.664Z,2.60
2019-06-08T11:51:18.643Z,2.70
2019-06-08T11:54:25.224Z,2.80
2019-06-08T11:56:57.741Z,2.67
2019-06-08T11:59:48.456Z,2.90
2019-06-08T12:02:38.296Z,2.33
2019-06-08T12:05:27.882Z,3.08
2019-06-08T12:08:17.581Z,2.50
2019-06-08T12:11:10.677Z,2.50
2019-06-08T12:13:58.596Z,2.67
2019-06-08T12:16:48.589Z,2.40
2019-06-08T12:19:37.785Z,2.47
2019-06-08T12:22:28.195Z,2.30
2019-06-08T12:25:17.623Z,2.33
2019-06-08T12:28:06.468Z,2.30
2019-06-08T12:30:55.680Z,2.35
2019-06-08T12:33:45.094Z,2.52
2019-06-08T12:36:33.704Z,2.67
2019-06-08T12:39:22.574Z,2.83
2019-06-08T12:42:16.868Z,2.50
2019-06-08T12:45:02.644Z,2.72
2019-06-08T12:47:52.018Z,2.37
2019-06-08T12:50:41.596Z,2.50
2019-06-08T12:53:30.767Z,2.67
2019-06-08T12:56:23.998Z,2.33
2019-06-08T12:59:13.821Z,2.20
2019-06-08T13:02:01.606Z,2.30
2019-06-08T13:04:50.985Z,1.92
2019-06-08T13:07:40.677Z,2.40
2019-06-08T13:10:29.311Z,2.08
2019-06-08T13:13:19.998Z,1.95
2019-06-08T13:16:10.447Z,2.10
2019-06-08T13:19:00.252Z,1.98
2019-06-08T13:21:48.875Z,2.10
2019-06-08T13:24:38.573Z,1.95
2019-06-08T13:27:28.191Z,2.40
2019-06-08T13:30:22.884Z,2.10
2019-06-08T13:33:08.248Z,2.15
2019-06-08T13:35:57.988Z,2.02
2019-06-08T13:38:47.999Z,2.10
2019-06-08T13:41:38.390Z,1.90
2019-06-08T13:44:27.973Z,2.40
2019-06-08T13:47:18.897Z,2.20
2019-06-08T13:50:11.011Z,2.33
2019-06-08T13:52:59.272Z,2.15
2019-06-08T13:55:55.854Z,1.92
2019-06-08T13:58:38.343Z,2.30
2019-06-08T14:01:30.799Z,1.90
2019-06-08T14:04:19.469Z,2.17
2019-06-08T14:07:08.112Z,2.45
2019-06-08T14:09:58.442Z,2.35
2019-06-08T14:12:48.850Z,2.25
2019-06-08T14:15:38.457Z,2.02
2019-06-08T14:18:33.661Z,2.20
2019-06-08T14:21:25.767Z,2.10
2019-06-08T14:24:09.076Z,2.25
2019-06-08T14:26:58.727Z,2.30
2019-06-08T14:29:48.517Z,2.00
2019-06-08T14:32:38.270Z,2.40
2019-06-08T14:35:27.431Z,2.10
2019-06-08T14:38:20.277Z,2.05
2019-06-08T14:41:07.696Z,2.00
2019-06-08T14:43:58.598Z,2.02
2019-06-08T14:46:48.075Z,2.40
2019-06-08T14:49:38.454Z,2.20
2019-06-08T14:52:29.778Z,1.82
2019-06-08T14:55:20.123Z,2.30
2019-06-08T14:58:09.459Z,2.05
2019-06-08T15:00:58.065Z,1.82
2019-06-08T15:03:48.211Z,2.20
2019-06-08T15:06:38.227Z,2.00
2019-06-08T15:09:29.884Z,1.85
2019-06-08T15:12:19.441Z,2.10
2019-06-08T15:15:11.388Z,2.22
2019-06-08T15:18:00.868Z,2.10
2019-06-08T15:20:49.711Z,2.22
2019-06-08T15:23:38.291Z,1.90
2019-06-08T15:26:36.467Z,1.90
2019-06-08T15:29:18.566Z,2.40
2019-06-08T15:32:08.156Z,2.20
2019-06-08T15:34:58.065Z,2.12
2019-06-08T15:37:48.087Z,2.02
2019-06-08T15:40:37.900Z,2.10
2019-06-08T15:43:29.185Z,2.33
2019-06-08T15:46:18.355Z,2.05
2019-06-08T15:49:08.481Z,2.25
2019-06-08T15:51:57.890Z,2.30
2019-06-08T15:54:48.431Z,2.37
2019-06-08T15:57:38.735Z,2.25
2019-06-08T16:00:28.371Z,2.00
2019-06-08T16:03:17.368Z,2.42
2019-06-08T16:06:06.776Z,2.12
2019-06-08T16:08:56.448Z,2.00
2019-06-08T16:11:46.153Z,2.12
2019-06-08T16:14:35.638Z,2.20
2019-06-08T16:17:25.122Z,2.40
2019-06-08T16:20:13.834Z,2.20
2019-06-08T16:23:02.894Z,2.20
2019-06-08T16:25:51.303Z,1.92
2019-06-08T16:28:39.589Z,2.17
2019-06-08T16:31:31.069Z,1.80
2019-06-08T16:34:20.631Z,2.20
2019-06-08T16:37:10.292Z,2.02
2019-06-08T16:39:59.433Z,2.58
2019-06-08T16:42:48.991Z,2.10
2019-06-08T16:45:39.593Z,2.05
2019-06-08T16:48:28.123Z,2.30
2019-06-08T16:51:17.417Z,2.33
2019-06-08T16:54:06.671Z,2.30
2019-06-08T16:57:08.890Z,2.05
2019-06-08T16:59:46.498Z,2.33
2019-06-08T17:02:37.030Z,2.50
2019-06-08T17:05:25.812Z,2.47
2019-06-08T17:08:15.199Z,2.58
2019-06-08T17:11:04.693Z,2.30
2019-06-08T17:13:53.732Z,2.50
2019-06-08T17:16:42.600Z,2.40
2019-06-08T17:19:32.124Z,2.40
2019-06-08T17:22:21.741Z,2.90
2019-06-08T17:25:10.615Z,2.72
2019-06-08T17:27:58.963Z,2.40
2019-06-08T17:30:48.206Z,2.30
2019-06-08T17:33:37.710Z,2.05
2019-06-08T17:36:26.583Z,2.17
2019-06-08T17:39:15.542Z,2.30
2019-06-08T17:42:05.561Z,2.70
2019-06-08T17:44:54.717Z,2.75
2019-06-08T17:47:43.849Z,2.70
2019-06-08T17:50:32.752Z,2.30
2019-06-08T17:53:21.812Z,2.50
2019-06-08T17:56:10.983Z,2.60
2019-06-08T17:59:00.544Z,2.80
2019-06-08T18:01:49.237Z,2.73
2019-06-08T18:04:39.851Z,3.00
2019-06-08T18:07:28.630Z,2.80
2019-06-08T18:10:18.187Z,2.60
2019-06-08T18:13:07.391Z,2.80
2019-06-08T18:15:57.736Z,2.40
2019-06-08T18:18:48.072Z,2.13
2019-06-08T18:21:38.928Z,2.20
2019-06-08T18:24:28.025Z,1.97
2019-06-08T18:27:18.351Z,2.03
2019-06-08T18:30:08.952Z,2.47
2019-06-08T18:32:58.061Z,2.20
2019-06-08T18:35:49.346Z,2.30
2019-06-08T18:38:40.842Z,2.23
2019-06-08T18:41:28.121Z,2.40
2019-06-08T18:44:17.646Z,2.40
2019-06-08T18:47:07.435Z,2.13
2019-06-08T18:49:57.419Z,2.47
2019-06-08T18:52:49.016Z,2.83
2019-06-08T18:55:40.517Z,2.40
2019-06-08T18:58:27.942Z,2.63
2019-06-08T19:01:21.635Z,2.40
2019-06-08T19:04:07.639Z,2.27
2019-06-08T19:06:58.951Z,2.40
2019-06-08T19:09:48.099Z,2.40
2019-06-08T19:12:39.408Z,2.10
2019-06-08T19:15:32.807Z,2.57
2019-06-08T19:18:21.942Z,1.90
2019-06-08T19:21:11.297Z,2.50
2019-06-08T19:24:00.819Z,2.27
2019-06-08T19:26:49.282Z,2.50
2019-06-08T19:29:41.003Z,2.17
2019-06-08T19:32:29.070Z,2.23
2019-06-08T19:35:19.591Z,2.67
2019-06-08T19:38:09.061Z,3.60
2019-06-08T19:41:00.198Z,3.90
2019-06-08T19:43:53.962Z,4.27
2019-06-08T19:46:38.223Z,3.80
2019-06-08T19:49:28.291Z,2.83
2019-06-08T19:52:18.697Z,2.63
2019-06-08T19:55:08.673Z,2.17
2019-06-08T19:57:58.011Z,2.70
2019-06-08T20:00:52.344Z,3.00
2019-06-08T20:03:38.028Z,3.10
2019-06-08T20:06:27.774Z,2.20
2019-06-08T20:09:17.576Z,2.13
2019-06-08T20:12:08.134Z,2.90
2019-06-08T20:14:57.646Z,2.70
2019-06-08T20:17:48.902Z,2.83
2019-06-08T20:20:38.132Z,2.60
2019-06-08T20:23:27.582Z,2.57
2019-06-08T20:26:17.616Z,2.50
2019-06-08T20:29:13.613Z,2.40
2019-06-08T20:31:58.299Z,2.33
2019-06-08T20:34:49.348Z,2.40
2019-06-08T20:37:38.100Z,2.20
2019-06-08T20:40:27.957Z,2.70
2019-06-08T20:43:17.827Z,2.73
2019-06-08T20:46:08.110Z,2.57
2019-06-08T20:48:57.691Z,2.30
2019-06-08T20:51:49.211Z,2.50
2019-06-08T20:54:37.497Z,2.37
2019-06-08T20:57:26.678Z,2.53
2019-06-08T21:00:16.231Z,2.07
2019-06-08T21:03:07.981Z,2.00
2019-06-08T21:05:58.266Z,2.33
2019-06-08T21:08:48.950Z,2.60
2019-06-08T21:11:38.083Z,2.50
2019-06-08T21:14:27.364Z,2.10
2019-06-08T21:17:17.953Z,2.37
2019-06-08T21:20:08.548Z,2.40
2019-06-08T21:22:59.913Z,2.27
2019-06-08T21:25:50.752Z,2.40
2019-06-08T21:28:39.556Z,2.33
2019-06-08T21:31:28.545Z,2.30
2019-06-08T21:34:18.179Z,2.17
2019-06-08T21:37:09.152Z,2.57
2019-06-08T21:40:03.823Z,2.37
2019-06-08T21:42:52.166Z,2.10
2019-06-08T21:45:40.453Z,2.37
2019-06-08T21:48:29.566Z,2.30
2019-06-08T21:51:19.044Z,2.20
2019-06-08T21:54:07.741Z,2.70
2019-06-08T21:57:00.661Z,2.30
2019-06-08T21:59:59.366Z,2.40
2019-06-08T22:02:38.810Z,2.33
2019-06-08T22:05:27.648Z,2.23
2019-06-08T22:08:17.375Z,2.47
2019-06-08T22:11:08.332Z,2.17
2019-06-08T22:13:59.260Z,2.27
2019-06-08T22:16:47.734Z,2.80
2019-06-08T22:19:38.047Z,2.40
2019-06-08T22:22:27.692Z,2.60
2019-06-08T22:25:17.560Z,2.50
2019-06-08T22:28:07.330Z,2.40
2019-06-08T22:30:59.777Z,2.00
2019-06-08T22:33:48.334Z,2.20
2019-06-08T22:36:37.633Z,2.10
2019-06-08T22:39:27.977Z,2.37
2019-06-08T22:42:17.696Z,2.40
2019-06-08T22:45:08.237Z,2.40
2019-06-08T22:48:00.142Z,2.50
2019-06-08T22:50:47.786Z,2.93
2019-06-08T22:53:38.337Z,2.43
2019-06-08T22:56:28.023Z,2.50
2019-06-08T22:59:17.509Z,2.30
2019-06-08T23:02:09.086Z,2.10
2019-06-08T23:04:59.516Z,2.40
2019-06-08T23:07:48.848Z,2.40
2019-06-08T23:10:37.522Z,2.10
2019-06-08T23:13:28.076Z,2.30
2019-06-08T23:16:18.177Z,2.23
2019-06-08T23:19:08.051Z,2.33
2019-06-08T23:21:59.856Z,2.10
2019-06-08T23:24:47.849Z,2.23
2019-06-08T23:27:37.995Z,2.40
2019-06-08T23:30:28.097Z,2.47
2019-06-08T23:33:18.908Z,2.40
2019-06-08T23:36:39.423Z,2.60
2019-06-08T23:38:59.092Z,2.37
2019-06-08T23:41:48.412Z,2.47
2019-06-08T23:44:37.821Z,2.90
2019-06-08T23:47:27.487Z,2.20
2019-06-08T23:50:17.754Z,2.70
2019-06-08T23:53:09.158Z,2.40
2019-06-08T23:55:59.543Z,2.20
2019-06-08T23:58:48.240Z,2.60
