createdAt,value
2023-12-17T00:00:39.922Z,1.06
2023-12-17T00:03:18.293Z,1.05
2023-12-17T00:05:48.627Z,1.05
2023-12-17T00:08:20.677Z,1.05
2023-12-17T00:10:47.449Z,1.05
2023-12-17T00:13:14.567Z,1.04
2023-12-17T00:15:41.610Z,1.03
2023-12-17T00:18:08.424Z,1.04
2023-12-17T00:20:35.399Z,1.03
2023-12-17T00:23:05.225Z,1.03
2023-12-17T00:25:32.382Z,1.03
2023-12-17T00:27:59.206Z,1.00
2023-12-17T00:30:26.074Z,0.98
2023-12-17T00:32:53.489Z,0.96
2023-12-17T00:35:21.475Z,0.94
2023-12-17T00:37:48.343Z,0.95
2023-12-17T00:40:15.164Z,0.97
2023-12-17T00:42:42.035Z,0.98
2023-12-17T00:45:09.524Z,0.98
2023-12-17T00:47:36.581Z,1.00
2023-12-17T00:50:04.078Z,1.00
2023-12-17T00:52:32.334Z,1.01
2023-12-17T00:54:59.074Z,1.01
2023-12-17T00:57:26.455Z,1.01
2023-12-17T00:59:53.508Z,0.99
2023-12-17T01:02:20.378Z,0.97
2023-12-17T01:04:47.464Z,0.95
2023-12-17T01:07:14.305Z,0.94
2023-12-17T01:09:40.961Z,0.93
2023-12-17T01:12:07.910Z,0.94
2023-12-17T01:14:36.008Z,0.95
2023-12-17T01:17:03.928Z,0.95
2023-12-17T01:19:31.840Z,0.97
2023-12-17T01:22:00.376Z,0.99
2023-12-17T01:24:27.385Z,0.98
2023-12-17T01:26:54.418Z,0.99
2023-12-17T01:29:21.327Z,0.98
2023-12-17T01:31:48.172Z,0.95
2023-12-17T01:34:15.058Z,0.93
2023-12-17T01:36:42.458Z,0.90
2023-12-17T01:39:10.650Z,0.90
2023-12-17T01:41:37.492Z,0.89
2023-12-17T01:44:04.528Z,0.90
2023-12-17T01:46:31.314Z,0.90
2023-12-17T01:48:58.290Z,0.89
2023-12-17T01:51:25.276Z,0.89
2023-12-17T01:53:52.240Z,0.89
2023-12-17T01:56:19.029Z,0.90
2023-12-17T01:58:45.762Z,0.92
2023-12-17T02:01:12.542Z,0.93
2023-12-17T02:03:39.594Z,0.95
2023-12-17T02:06:09.379Z,0.96
2023-12-17T02:08:37.026Z,0.98
2023-12-17T02:11:04.894Z,1.00
2023-12-17T02:13:31.982Z,1.01
2023-12-17T02:15:58.890Z,1.00
2023-12-17T02:18:25.837Z,0.98
2023-12-17T02:20:54.075Z,0.96
2023-12-17T02:23:20.962Z,0.94
2023-12-17T02:25:47.723Z,0.94
2023-12-17T02:28:14.535Z,0.93
2023-12-17T02:30:41.417Z,0.94
2023-12-17T02:33:08.529Z,0.94
2023-12-17T02:35:35.578Z,0.95
2023-12-17T02:38:02.343Z,0.96
2023-12-17T02:40:29.363Z,0.99
2023-12-17T02:42:56.101Z,1.01
2023-12-17T02:45:23.024Z,1.00
2023-12-17T02:47:50.088Z,0.97
2023-12-17T02:50:17.058Z,0.96
2023-12-17T02:52:43.979Z,0.97
2023-12-17T02:55:11.793Z,0.98
2023-12-17T02:57:38.988Z,0.99
2023-12-17T03:00:06.697Z,0.99
2023-12-17T03:02:34.542Z,0.98
2023-12-17T03:05:01.510Z,0.98
2023-12-17T03:07:29.859Z,0.99
2023-12-17T03:09:57.244Z,0.99
2023-12-17T03:12:24.493Z,0.98
2023-12-17T03:14:51.520Z,0.97
2023-12-17T03:17:18.443Z,0.98
2023-12-17T03:19:45.413Z,0.99
2023-12-17T03:22:12.251Z,1.00
2023-12-17T03:24:39.073Z,1.00
2023-12-17T03:27:06.716Z,1.01
2023-12-17T03:29:33.794Z,1.01
2023-12-17T03:32:03.203Z,1.03
2023-12-17T03:34:30.601Z,1.04
2023-12-17T03:36:57.479Z,1.05
2023-12-17T03:39:24.310Z,1.06
2023-12-17T03:41:51.554Z,1.06
2023-12-17T03:44:18.520Z,1.07
2023-12-17T03:46:45.364Z,1.08
2023-12-17T03:49:12.566Z,1.08
2023-12-17T03:51:39.621Z,1.07
2023-12-17T03:54:06.469Z,1.06
2023-12-17T03:56:33.547Z,1.07
2023-12-17T03:59:00.532Z,1.09
2023-12-17T04:01:27.231Z,1.11
2023-12-17T04:03:54.139Z,1.12
2023-12-17T04:06:21.121Z,1.13
2023-12-17T04:08:48.442Z,1.13
2023-12-17T04:11:15.451Z,1.13
2023-12-17T04:13:42.467Z,1.14
2023-12-17T04:16:09.314Z,1.14
2023-12-17T04:18:36.283Z,1.15
2023-12-17T04:21:05.415Z,1.15
2023-12-17T04:23:32.194Z,1.14
2023-12-17T04:25:58.941Z,1.13
2023-12-17T04:28:25.671Z,1.12
2023-12-17T04:30:52.524Z,1.11
2023-12-17T04:33:19.658Z,1.10
2023-12-17T04:35:46.529Z,1.09
2023-12-17T04:38:14.795Z,1.09
2023-12-17T04:40:41.725Z,1.09
2023-12-17T04:43:08.568Z,1.09
2023-12-17T04:45:35.307Z,1.10
2023-12-17T04:48:02.247Z,1.11
2023-12-17T04:50:29.318Z,1.12
2023-12-17T04:52:56.035Z,1.13
2023-12-17T04:55:23.013Z,1.13
2023-12-17T04:57:49.928Z,1.13
2023-12-17T05:00:17.044Z,1.14
2023-12-17T05:02:44.085Z,1.13
2023-12-17T05:05:11.157Z,1.12
2023-12-17T05:07:38.785Z,1.12
2023-12-17T05:10:06.706Z,1.15
2023-12-17T05:12:33.749Z,1.15
2023-12-17T05:15:00.546Z,1.14
2023-12-17T05:17:27.467Z,1.14
2023-12-17T05:19:54.476Z,1.15
2023-12-17T05:22:21.530Z,1.19
2023-12-17T05:24:49.498Z,1.20
2023-12-17T05:27:16.812Z,1.20
2023-12-17T05:29:43.644Z,1.21
2023-12-17T05:32:10.529Z,1.24
2023-12-17T05:34:37.295Z,1.25
2023-12-17T05:37:04.525Z,1.25
2023-12-17T05:39:31.650Z,1.25
2023-12-17T05:41:58.457Z,1.26
2023-12-17T05:44:25.356Z,1.27
2023-12-17T05:46:52.333Z,1.27
2023-12-17T05:49:19.442Z,1.28
2023-12-17T05:51:48.219Z,1.28
2023-12-17T05:54:15.719Z,1.27
2023-12-17T05:56:43.846Z,1.28
2023-12-17T05:59:10.721Z,1.29
2023-12-17T06:01:37.858Z,1.30
2023-12-17T06:04:04.718Z,1.31
2023-12-17T06:06:31.731Z,1.32
2023-12-17T06:08:58.757Z,1.33
2023-12-17T06:11:25.844Z,1.34
2023-12-17T06:13:53.200Z,1.35
2023-12-17T06:16:20.030Z,1.33
2023-12-17T06:18:48.681Z,1.32
2023-12-17T06:21:26.100Z,1.32
2023-12-17T06:23:58.023Z,1.33
2023-12-17T06:26:25.529Z,1.34
2023-12-17T06:28:52.492Z,1.34
2023-12-17T06:31:19.348Z,1.35
2023-12-17T06:33:47.064Z,1.34
2023-12-17T06:36:14.038Z,1.34
2023-12-17T06:38:40.777Z,1.34
2023-12-17T06:41:10.813Z,1.36
2023-12-17T06:43:38.030Z,1.37
2023-12-17T06:46:07.331Z,1.36
2023-12-17T06:48:35.089Z,1.36
2023-12-17T06:51:02.593Z,1.36
2023-12-17T06:53:29.853Z,1.36
2023-12-17T06:55:56.750Z,1.35
2023-12-17T06:58:24.063Z,1.34
2023-12-17T07:00:51.132Z,1.33
2023-12-17T07:03:19.185Z,1.33
2023-12-17T07:05:46.417Z,1.32
2023-12-17T07:08:13.329Z,1.29
2023-12-17T07:10:40.460Z,1.28
2023-12-17T07:13:07.316Z,1.27
2023-12-17T07:15:34.858Z,1.26
2023-12-17T07:18:01.790Z,1.25
2023-12-17T07:20:28.876Z,1.25
2023-12-17T07:22:57.860Z,1.26
2023-12-17T07:25:25.410Z,1.27
2023-12-17T07:27:53.308Z,1.28
2023-12-17T07:30:20.496Z,1.30
2023-12-17T07:32:48.347Z,1.33
2023-12-17T07:35:15.558Z,1.36
2023-12-17T07:37:43.441Z,1.37
2023-12-17T07:40:11.093Z,1.37
2023-12-17T07:42:38.113Z,1.37
2023-12-17T07:45:06.266Z,1.36
2023-12-17T07:47:33.780Z,1.37
2023-12-17T07:50:00.712Z,1.36
2023-12-17T07:52:27.666Z,1.37
2023-12-17T07:54:54.604Z,1.39
2023-12-17T07:57:21.619Z,1.37
2023-12-17T07:59:48.682Z,1.38
2023-12-17T08:02:17.995Z,1.39
2023-12-17T08:04:46.545Z,1.42
2023-12-17T08:07:13.631Z,1.45
2023-12-17T08:09:40.855Z,1.48
2023-12-17T08:12:08.492Z,1.51
2023-12-17T08:14:35.358Z,1.53
2023-12-17T08:17:02.220Z,1.55
2023-12-17T08:19:29.690Z,1.59
2023-12-17T08:21:56.664Z,1.63
2023-12-17T08:24:23.712Z,1.67
2023-12-17T08:26:51.753Z,1.71
2023-12-17T08:29:18.587Z,1.75
2023-12-17T08:31:46.626Z,1.79
2023-12-17T08:34:13.777Z,1.82
2023-12-17T08:36:44.512Z,1.83
2023-12-17T08:39:12.433Z,1.84
2023-12-17T08:41:39.940Z,1.83
2023-12-17T08:44:06.903Z,1.82
2023-12-17T08:46:34.784Z,1.82
2023-12-17T08:49:03.428Z,1.82
2023-12-17T08:51:31.021Z,1.82
2023-12-17T08:53:57.976Z,1.80
2023-12-17T08:56:24.985Z,1.78
2023-12-17T08:58:51.862Z,1.77
2023-12-17T09:01:19.485Z,1.75
2023-12-17T09:03:46.638Z,1.74
2023-12-17T09:06:13.899Z,1.74
2023-12-17T09:08:40.626Z,1.77
2023-12-17T09:11:07.577Z,1.78
2023-12-17T09:13:34.452Z,1.76
2023-12-17T09:16:01.369Z,1.75
2023-12-17T09:18:28.538Z,1.74
2023-12-17T09:20:58.279Z,1.72
2023-12-17T09:23:25.058Z,1.72
2023-12-17T09:25:52.639Z,1.71
2023-12-17T09:28:19.566Z,1.71
2023-12-17T09:30:46.420Z,1.73
2023-12-17T09:33:13.529Z,1.74
2023-12-17T09:35:40.459Z,1.76
2023-12-17T09:38:12.594Z,1.79
2023-12-17T09:40:39.946Z,1.79
2023-12-17T09:43:06.859Z,1.78
2023-12-17T09:45:33.783Z,1.81
2023-12-17T09:48:01.037Z,1.85
2023-12-17T09:50:28.156Z,1.89
2023-12-17T09:52:55.472Z,1.92
2023-12-17T09:55:22.399Z,1.93
2023-12-17T09:57:49.376Z,1.95
2023-12-17T10:00:17.052Z,1.97
2023-12-17T10:02:45.185Z,2.00
2023-12-17T10:05:12.149Z,1.99
2023-12-17T10:07:39.936Z,1.97
2023-12-17T10:10:08.425Z,1.95
2023-12-17T10:12:36.272Z,1.93
2023-12-17T10:15:03.642Z,1.92
2023-12-17T10:17:33.325Z,1.91
2023-12-17T10:20:00.397Z,1.93
2023-12-17T10:22:27.394Z,1.95
2023-12-17T10:24:54.353Z,1.95
2023-12-17T10:27:22.764Z,1.95
2023-12-17T10:29:51.014Z,1.94
2023-12-17T10:32:23.663Z,1.93
2023-12-17T10:34:51.241Z,1.94
2023-12-17T10:37:20.213Z,1.93
2023-12-17T10:39:51.298Z,1.93
2023-12-17T10:42:18.884Z,1.95
2023-12-17T10:44:49.882Z,1.99
2023-12-17T10:47:22.767Z,2.00
2023-12-17T10:49:49.724Z,1.96
2023-12-17T10:52:16.676Z,1.93
2023-12-17T10:54:43.984Z,1.90
2023-12-17T10:57:13.107Z,1.90
2023-12-17T10:59:41.480Z,1.91
2023-12-17T11:02:08.839Z,1.94
2023-12-17T11:04:35.865Z,1.96
2023-12-17T11:07:03.223Z,1.95
2023-12-17T11:09:30.251Z,1.94
2023-12-17T11:11:57.320Z,1.92
2023-12-17T11:14:24.583Z,1.92
2023-12-17T11:16:52.342Z,1.96
2023-12-17T11:19:19.275Z,1.99
2023-12-17T11:21:47.243Z,2.00
2023-12-17T11:24:14.294Z,2.00
2023-12-17T11:26:47.069Z,2.00
2023-12-17T11:29:38.791Z,2.01
2023-12-17T11:32:08.822Z,2.01
2023-12-17T11:34:35.883Z,2.00
2023-12-17T11:37:03.931Z,1.99
2023-12-17T11:39:31.050Z,1.99
2023-12-17T11:42:00.422Z,2.01
2023-12-17T11:44:27.631Z,2.02
2023-12-17T11:46:54.505Z,2.03
2023-12-17T11:49:25.535Z,2.04
2023-12-17T11:51:53.382Z,2.07
2023-12-17T11:54:20.992Z,2.07
2023-12-17T11:56:49.419Z,2.06
2023-12-17T11:59:16.685Z,2.06
2023-12-17T12:01:43.533Z,2.08
2023-12-17T12:04:10.561Z,2.09
2023-12-17T12:06:37.731Z,2.09
2023-12-17T12:09:04.582Z,2.09
2023-12-17T12:11:33.470Z,2.09
2023-12-17T12:14:00.426Z,2.09
2023-12-17T12:16:28.964Z,2.10
2023-12-17T12:19:02.003Z,2.12
2023-12-17T12:21:29.539Z,2.13
2023-12-17T12:23:57.132Z,2.13
2023-12-17T12:26:24.836Z,2.11
2023-12-17T12:28:58.296Z,2.09
2023-12-17T12:31:29.012Z,2.07
2023-12-17T12:34:02.690Z,2.06
2023-12-17T12:36:46.808Z,2.05
2023-12-17T12:39:15.153Z,2.07
2023-12-17T12:41:48.637Z,2.06
2023-12-17T12:44:16.883Z,2.03
2023-12-17T12:46:44.733Z,2.00
2023-12-17T12:49:11.812Z,2.01
2023-12-17T12:51:38.817Z,2.03
2023-12-17T12:54:07.234Z,2.02
2023-12-17T12:56:36.090Z,2.00
2023-12-17T12:59:02.952Z,1.99
2023-12-17T13:01:30.240Z,1.99
2023-12-17T13:03:59.488Z,2.00
2023-12-17T13:06:26.809Z,2.00
2023-12-17T13:08:53.895Z,1.99
2023-12-17T13:11:20.943Z,1.97
2023-12-17T13:13:47.976Z,1.93
2023-12-17T13:16:14.948Z,1.91
2023-12-17T13:18:42.079Z,1.90
2023-12-17T13:21:09.174Z,1.88
2023-12-17T13:23:36.891Z,1.88
2023-12-17T13:26:10.582Z,1.87
2023-12-17T13:28:44.611Z,1.86
2023-12-17T13:31:11.654Z,1.85
2023-12-17T13:33:38.911Z,1.86
2023-12-17T13:36:06.532Z,1.84
2023-12-17T13:38:33.527Z,1.84
2023-12-17T13:41:00.458Z,1.84
2023-12-17T13:43:27.434Z,1.85
2023-12-17T13:45:54.255Z,1.86
2023-12-17T13:48:21.238Z,1.87
2023-12-17T13:50:48.755Z,1.89
2023-12-17T13:53:18.153Z,1.89
2023-12-17T13:55:45.027Z,1.90
2023-12-17T13:58:11.745Z,1.89
2023-12-17T14:00:38.617Z,1.89
2023-12-17T14:03:07.522Z,1.89
2023-12-17T14:05:34.931Z,1.90
2023-12-17T14:08:01.860Z,1.92
2023-12-17T14:10:29.133Z,1.94
2023-12-17T14:12:58.607Z,1.97
2023-12-17T14:15:25.587Z,2.00
2023-12-17T14:17:53.821Z,2.02
2023-12-17T14:20:25.434Z,2.02
2023-12-17T14:22:53.981Z,2.02
2023-12-17T14:25:21.230Z,2.01
2023-12-17T14:27:49.092Z,2.01
2023-12-17T14:30:16.942Z,2.01
2023-12-17T14:32:46.198Z,2.02
2023-12-17T14:35:13.147Z,2.05
2023-12-17T14:37:40.382Z,2.07
2023-12-17T14:40:08.757Z,2.08
2023-12-17T14:42:37.239Z,2.08
2023-12-17T14:45:05.952Z,2.09
2023-12-17T14:47:34.952Z,2.09
2023-12-17T14:50:01.982Z,2.09
2023-12-17T14:52:29.090Z,2.09
2023-12-17T14:54:56.162Z,2.11
2023-12-17T14:57:23.291Z,2.12
2023-12-17T14:59:50.139Z,2.13
2023-12-17T15:02:17.062Z,2.15
2023-12-17T15:04:44.454Z,2.17
2023-12-17T15:07:14.748Z,2.19
2023-12-17T15:09:42.243Z,2.20
2023-12-17T15:12:09.610Z,2.19
2023-12-17T15:14:36.604Z,2.21
2023-12-17T15:17:03.577Z,2.21
2023-12-17T15:19:30.647Z,2.20
2023-12-17T15:21:57.639Z,2.19
2023-12-17T15:24:24.502Z,2.18
2023-12-17T15:26:51.329Z,2.17
2023-12-17T15:29:18.697Z,2.17
2023-12-17T15:31:46.231Z,2.15
2023-12-17T15:34:13.216Z,2.17
2023-12-17T15:36:41.014Z,2.18
2023-12-17T15:39:07.944Z,2.16
2023-12-17T15:41:35.645Z,2.15
2023-12-17T15:44:02.511Z,2.16
2023-12-17T15:46:31.478Z,2.18
2023-12-17T15:48:59.797Z,2.21
2023-12-17T15:51:28.265Z,2.22
2023-12-17T15:53:55.952Z,2.22
2023-12-17T15:56:22.940Z,2.22
2023-12-17T15:58:50.097Z,2.22
2023-12-17T16:01:17.467Z,2.21
2023-12-17T16:03:44.398Z,2.21
2023-12-17T16:06:14.719Z,2.21
2023-12-17T16:08:41.654Z,2.19
2023-12-17T16:11:09.232Z,2.19
2023-12-17T16:13:36.979Z,2.18
2023-12-17T16:16:05.113Z,2.18
2023-12-17T16:18:32.996Z,2.20
2023-12-17T16:21:00.117Z,2.20
2023-12-17T16:23:27.134Z,2.20
2023-12-17T16:25:54.062Z,2.21
2023-12-17T16:28:21.229Z,2.22
2023-12-17T16:30:48.243Z,2.21
2023-12-17T16:33:15.496Z,2.22
2023-12-17T16:35:43.925Z,2.23
2023-12-17T16:38:12.160Z,2.24
2023-12-17T16:40:44.428Z,2.23
2023-12-17T16:43:11.901Z,2.24
2023-12-17T16:45:44.574Z,2.22
2023-12-17T16:48:12.537Z,2.21
2023-12-17T16:50:39.921Z,2.22
2023-12-17T16:53:09.082Z,2.23
2023-12-17T16:55:38.282Z,2.24
2023-12-17T16:58:05.763Z,2.24
2023-12-17T17:00:32.840Z,2.25
2023-12-17T17:02:59.970Z,2.25
2023-12-17T17:05:27.332Z,2.25
2023-12-17T17:07:54.751Z,2.24
2023-12-17T17:10:21.926Z,2.23
2023-12-17T17:12:49.155Z,2.25
2023-12-17T17:15:16.144Z,2.26
2023-12-17T17:17:43.608Z,2.27
2023-12-17T17:20:11.632Z,2.27
2023-12-17T17:22:38.943Z,2.27
2023-12-17T17:25:07.666Z,2.27
2023-12-17T17:27:35.102Z,2.27
2023-12-17T17:30:03.602Z,2.28
2023-12-17T17:32:30.806Z,2.27
2023-12-17T17:34:57.745Z,2.28
2023-12-17T17:37:25.069Z,2.27
2023-12-17T17:39:52.915Z,2.28
2023-12-17T17:42:19.997Z,2.29
2023-12-17T17:44:46.815Z,2.29
2023-12-17T17:47:13.745Z,2.30
2023-12-17T17:49:40.819Z,2.30
2023-12-17T17:52:07.838Z,2.30
2023-12-17T17:54:34.814Z,2.31
2023-12-17T17:57:01.885Z,2.32
2023-12-17T17:59:29.003Z,2.32
2023-12-17T18:01:55.868Z,2.31
2023-12-17T18:04:22.781Z,2.29
2023-12-17T18:06:49.718Z,2.28
2023-12-17T18:09:16.705Z,2.29
2023-12-17T18:11:43.724Z,2.30
2023-12-17T18:14:10.597Z,2.32
2023-12-17T18:16:37.400Z,2.34
2023-12-17T18:19:04.546Z,2.34
2023-12-17T18:21:34.798Z,2.33
2023-12-17T18:24:02.578Z,2.33
2023-12-17T18:26:31.713Z,2.34
2023-12-17T18:28:58.668Z,2.36
2023-12-17T18:31:26.771Z,2.37
2023-12-17T18:33:53.823Z,2.39
2023-12-17T18:36:22.989Z,2.40
2023-12-17T18:38:50.026Z,2.40
2023-12-17T18:41:19.119Z,2.41
2023-12-17T18:43:46.525Z,2.41
2023-12-17T18:46:17.001Z,2.42
2023-12-17T18:48:44.617Z,2.42
2023-12-17T18:51:11.889Z,2.43
2023-12-17T18:53:39.269Z,2.45
2023-12-17T18:56:06.496Z,2.48
2023-12-17T18:58:33.776Z,2.49
2023-12-17T19:01:00.922Z,2.51
2023-12-17T19:03:28.151Z,2.52
2023-12-17T19:05:55.164Z,2.53
2023-12-17T19:08:22.203Z,2.55
2023-12-17T19:10:49.143Z,2.55
2023-12-17T19:13:16.160Z,2.56
2023-12-17T19:15:43.598Z,2.57
2023-12-17T19:18:11.148Z,2.57
2023-12-17T19:20:39.904Z,2.57
2023-12-17T19:23:06.910Z,2.58
2023-12-17T19:25:34.499Z,2.57
2023-12-17T19:28:01.950Z,2.58
2023-12-17T19:30:29.094Z,2.59
2023-12-17T19:32:56.481Z,2.61
2023-12-17T19:35:23.587Z,2.63
2023-12-17T19:37:50.412Z,2.64
2023-12-17T19:40:17.380Z,2.64
2023-12-17T19:42:45.515Z,2.65
2023-12-17T19:45:15.153Z,2.66
2023-12-17T19:47:44.892Z,2.67
2023-12-17T19:50:12.017Z,2.68
2023-12-17T19:52:39.186Z,2.68
2023-12-17T19:55:07.439Z,2.68
2023-12-17T19:57:34.492Z,2.69
2023-12-17T20:00:01.626Z,2.69
2023-12-17T20:02:33.842Z,2.69
2023-12-17T20:05:00.787Z,2.70
2023-12-17T20:07:27.919Z,2.72
2023-12-17T20:09:54.968Z,2.73
2023-12-17T20:12:21.882Z,2.75
2023-12-17T20:14:48.946Z,2.75
2023-12-17T20:17:15.859Z,2.76
2023-12-17T20:19:43.676Z,2.77
2023-12-17T20:22:10.785Z,2.78
2023-12-17T20:24:37.765Z,2.79
2023-12-17T20:27:04.804Z,2.79
2023-12-17T20:29:31.711Z,2.80
2023-12-17T20:31:58.499Z,2.80
2023-12-17T20:34:25.445Z,2.79
2023-12-17T20:36:52.341Z,2.78
2023-12-17T20:39:19.360Z,2.78
2023-12-17T20:41:46.333Z,2.78
2023-12-17T20:44:13.219Z,2.80
2023-12-17T20:46:40.085Z,2.80
2023-12-17T20:49:07.260Z,2.81
2023-12-17T20:51:34.634Z,2.83
2023-12-17T20:54:01.715Z,2.82
2023-12-17T20:56:28.816Z,2.82
2023-12-17T20:58:56.477Z,2.82
2023-12-17T21:01:23.423Z,2.81
2023-12-17T21:03:50.538Z,2.81
2023-12-17T21:06:21.664Z,2.81
2023-12-17T21:08:48.769Z,2.82
2023-12-17T21:11:16.166Z,2.83
2023-12-17T21:13:42.978Z,2.86
2023-12-17T21:16:10.207Z,2.87
2023-12-17T21:18:37.061Z,2.88
2023-12-17T21:21:04.771Z,2.89
2023-12-17T21:23:31.708Z,2.89
2023-12-17T21:25:58.526Z,2.88
2023-12-17T21:28:27.902Z,2.88
2023-12-17T21:30:57.578Z,2.89
2023-12-17T21:33:24.378Z,2.89
2023-12-17T21:35:51.294Z,2.90
2023-12-17T21:38:20.105Z,2.90
2023-12-17T21:40:48.157Z,2.91
2023-12-17T21:43:15.103Z,2.92
2023-12-17T21:45:42.069Z,2.95
2023-12-17T21:48:09.195Z,2.97
2023-12-17T21:50:36.175Z,2.99
2023-12-17T21:53:03.202Z,2.99
2023-12-17T21:55:30.134Z,3.01
2023-12-17T21:57:56.900Z,3.02
2023-12-17T22:00:23.848Z,3.02
2023-12-17T22:02:51.322Z,3.01
2023-12-17T22:05:19.194Z,3.00
2023-12-17T22:07:46.329Z,2.98
2023-12-17T22:10:14.976Z,2.97
2023-12-17T22:12:42.818Z,2.98
2023-12-17T22:15:10.010Z,2.98
2023-12-17T22:17:36.877Z,2.96
2023-12-17T22:20:04.999Z,2.94
2023-12-17T22:22:31.996Z,2.94
2023-12-17T22:24:59.002Z,2.94
2023-12-17T22:27:25.982Z,2.94
2023-12-17T22:29:52.804Z,2.93
2023-12-17T22:32:19.785Z,2.92
2023-12-17T22:34:46.776Z,2.92
2023-12-17T22:37:13.618Z,2.93
2023-12-17T22:39:40.394Z,2.93
2023-12-17T22:42:07.564Z,2.94
2023-12-17T22:44:34.452Z,2.94
2023-12-17T22:47:01.225Z,2.95
2023-12-17T22:49:28.115Z,2.96
2023-12-17T22:51:55.602Z,2.96
2023-12-17T22:54:22.579Z,2.96
2023-12-17T22:56:49.985Z,2.96
2023-12-17T22:59:16.829Z,2.94
2023-12-17T23:01:43.610Z,2.92
2023-12-17T23:04:10.568Z,2.92
2023-12-17T23:06:37.640Z,2.93
2023-12-17T23:09:04.517Z,2.93
2023-12-17T23:11:31.343Z,2.93
2023-12-17T23:14:00.555Z,2.92
2023-12-17T23:16:27.505Z,2.90
2023-12-17T23:18:55.144Z,2.90
2023-12-17T23:21:22.081Z,2.88
2023-12-17T23:23:48.945Z,2.85
2023-12-17T23:26:15.804Z,2.83
2023-12-17T23:28:42.621Z,2.81
2023-12-17T23:31:09.531Z,2.78
2023-12-17T23:33:36.689Z,2.76
2023-12-17T23:36:04.189Z,2.74
2023-12-17T23:38:31.043Z,2.74
2023-12-17T23:40:58.087Z,2.73
2023-12-17T23:43:24.949Z,2.72
2023-12-17T23:45:53.206Z,2.71
2023-12-17T23:48:20.119Z,2.68
2023-12-17T23:50:47.116Z,2.65
2023-12-17T23:53:14.218Z,2.62
2023-12-17T23:55:41.174Z,2.60
2023-12-17T23:58:08.013Z,2.59
