createdAt,value
2022-10-31T00:01:43.129Z,100255.13
2022-10-31T00:04:11.039Z,100248.50
2022-10-31T00:06:38.832Z,100258.59
2022-10-31T00:09:07.081Z,100253.34
2022-10-31T00:11:35.254Z,100256.78
2022-10-31T00:14:04.473Z,100258.50
2022-10-31T00:16:32.301Z,100256.84
2022-10-31T00:19:01.805Z,100259.47
2022-10-31T00:21:30.959Z,100264.50
2022-10-31T00:23:59.296Z,100254.47
2022-10-31T00:26:28.933Z,100249.44
2022-10-31T00:28:56.709Z,100254.47
2022-10-31T00:31:26.034Z,100260.28
2022-10-31T00:33:53.897Z,100255.94
2022-10-31T00:36:22.283Z,100256.66
2022-10-31T00:38:50.324Z,100250.75
2022-10-31T00:41:19.614Z,100251.56
2022-10-31T00:43:47.954Z,100250.66
2022-10-31T00:46:16.038Z,100246.47
2022-10-31T00:48:45.316Z,100249.06
2022-10-31T00:51:13.154Z,100249.13
2022-10-31T00:53:42.834Z,100249.88
2022-10-31T00:56:10.699Z,100240.63
2022-10-31T00:58:38.742Z,100232.97
2022-10-31T01:01:06.731Z,100239.00
2022-10-31T01:03:36.489Z,100240.72
2022-10-31T01:06:08.779Z,100238.94
2022-10-31T01:08:37.499Z,100247.34
2022-10-31T01:11:08.810Z,100242.28
2022-10-31T01:13:36.975Z,100220.97
2022-10-31T01:16:07.101Z,100237.25
2022-10-31T01:18:35.615Z,100240.56
2022-10-31T01:21:07.306Z,100233.91
2022-10-31T01:23:35.927Z,100234.75
2022-10-31T01:26:06.379Z,100225.34
2022-10-31T01:28:34.535Z,100221.28
2022-10-31T01:31:04.039Z,100220.47
2022-10-31T01:33:31.933Z,100229.72
2022-10-31T01:35:59.737Z,100222.22
2022-10-31T01:38:29.300Z,100221.38
2022-10-31T01:40:57.089Z,100229.78
2022-10-31T01:43:43.287Z,100225.56
2022-10-31T01:46:11.348Z,100219.69
2022-10-31T01:48:43.290Z,100197.56
2022-10-31T01:51:13.490Z,100226.34
2022-10-31T01:53:44.987Z,100215.47
2022-10-31T01:56:14.934Z,100222.19
2022-10-31T01:58:44.051Z,100217.22
2022-10-31T02:01:12.992Z,100215.59
2022-10-31T02:03:40.927Z,100214.66
2022-10-31T02:06:15.690Z,100216.28
2022-10-31T02:08:45.772Z,100216.16
2022-10-31T02:11:13.792Z,100211.16
2022-10-31T02:13:43.254Z,100212.84
2022-10-31T02:16:11.696Z,100211.09
2022-10-31T02:18:39.504Z,100206.06
2022-10-31T02:21:17.113Z,100213.59
2022-10-31T02:24:07.842Z,100216.84
2022-10-31T02:27:12.842Z,100207.59
2022-10-31T02:30:01.894Z,100184.75
2022-10-31T02:32:38.255Z,100217.81
2022-10-31T02:35:14.166Z,100211.94
2022-10-31T02:37:51.487Z,100206.97
2022-10-31T02:40:25.103Z,100205.31
2022-10-31T02:45:50.699Z,100211.97
2022-10-31T02:48:23.900Z,100220.28
2022-10-31T02:50:56.355Z,100216.88
2022-10-31T02:53:24.154Z,100218.63
2022-10-31T02:56:00.118Z,100222.78
2022-10-31T02:58:33.322Z,100218.63
2022-10-31T03:01:16.819Z,100223.59
2022-10-31T03:04:00.453Z,100221.13
2022-10-31T03:06:35.824Z,100222.66
2022-10-31T03:09:11.710Z,100213.91
2022-10-31T03:11:49.446Z,100219.97
2022-10-31T03:14:25.018Z,100214.88
2022-10-31T03:17:04.895Z,100226.63
2022-10-31T03:19:40.585Z,100233.25
2022-10-31T03:22:14.482Z,100228.78
2022-10-31T03:24:43.881Z,100223.81
2022-10-31T03:27:17.881Z,100232.91
2022-10-31T03:29:47.050Z,100221.03
2022-10-31T03:32:21.495Z,100237.16
2022-10-31T03:34:53.110Z,100238.03
2022-10-31T03:37:23.054Z,100241.44
2022-10-31T03:39:51.615Z,100242.31
2022-10-31T03:42:26.303Z,100233.09
2022-10-31T03:44:58.057Z,100228.91
2022-10-31T03:47:26.120Z,100234.88
2022-10-31T03:49:55.933Z,100227.97
2022-10-31T03:52:30.638Z,100238.19
2022-10-31T03:55:03.050Z,100240.72
2022-10-31T03:57:40.029Z,100240.66
2022-10-31T04:00:11.505Z,100236.31
2022-10-31T04:02:55.919Z,100240.50
2022-10-31T04:05:26.258Z,100242.16
2022-10-31T04:08:02.635Z,100245.47
2022-10-31T04:10:34.949Z,100239.59
2022-10-31T04:13:07.699Z,100237.03
2022-10-31T04:15:44.190Z,100236.19
2022-10-31T04:18:12.164Z,100231.22
2022-10-31T04:20:43.457Z,100241.25
2022-10-31T04:23:20.331Z,100226.06
2022-10-31T04:25:48.976Z,100244.59
2022-10-31T04:30:51.648Z,100246.97
2022-10-31T04:33:19.837Z,100241.78
2022-10-31T04:35:50.220Z,100242.41
2022-10-31T04:38:18.075Z,100243.97
2022-10-31T04:40:46.953Z,100238.16
2022-10-31T04:43:17.462Z,100230.47
2022-10-31T04:45:46.666Z,100238.22
2022-10-31T04:48:15.510Z,100237.41
2022-10-31T04:50:45.766Z,100237.44
2022-10-31T04:53:16.227Z,100240.84
2022-10-31T04:56:12.958Z,100244.25
2022-10-31T04:58:44.726Z,100245.19
2022-10-31T05:01:15.044Z,100247.66
2022-10-31T05:03:43.121Z,100241.59
2022-10-31T05:06:10.964Z,100245.16
2022-10-31T05:08:45.704Z,100242.72
2022-10-31T05:11:14.049Z,100247.84
2022-10-31T05:13:41.838Z,100247.03
2022-10-31T05:16:15.410Z,100246.00
2022-10-31T05:19:01.979Z,100247.69
2022-10-31T05:21:49.750Z,100252.69
2022-10-31T05:24:19.115Z,100245.94
2022-10-31T05:26:48.944Z,100254.38
2022-10-31T05:29:16.728Z,100252.69
2022-10-31T05:31:45.362Z,100249.22
2022-10-31T05:34:33.135Z,100255.06
2022-10-31T05:37:28.003Z,100255.91
2022-10-31T05:39:57.178Z,100260.88
2022-10-31T05:42:25.205Z,100265.00
2022-10-31T05:44:53.543Z,100264.09
2022-10-31T05:47:32.089Z,100268.25
2022-10-31T05:50:20.259Z,100266.59
2022-10-31T05:52:49.736Z,100268.34
2022-10-31T05:55:29.508Z,100268.34
2022-10-31T05:58:13.155Z,100276.88
2022-10-31T06:00:44.996Z,100278.72
2022-10-31T06:03:13.862Z,100278.81
2022-10-31T06:05:56.715Z,100288.94
2022-10-31T06:08:32.612Z,100293.09
2022-10-31T06:11:08.057Z,100287.28
2022-10-31T06:14:14.205Z,100297.41
2022-10-31T06:16:55.980Z,100296.56
2022-10-31T06:22:25.892Z,100302.44
2022-10-31T06:24:54.080Z,100305.03
2022-10-31T06:27:31.261Z,100302.53
2022-10-31T06:30:07.059Z,100307.56
2022-10-31T06:32:37.359Z,100318.50
2022-10-31T06:35:05.810Z,100299.88
2022-10-31T06:37:35.467Z,100319.38
2022-10-31T06:40:14.499Z,100319.56
2022-10-31T06:43:12.184Z,100317.81
2022-10-31T06:45:42.262Z,100327.00
2022-10-31T06:48:24.173Z,100325.41
2022-10-31T06:51:10.830Z,100327.97
2022-10-31T06:53:39.100Z,100330.53
2022-10-31T06:56:09.291Z,100330.53
2022-10-31T06:58:43.716Z,100323.84
2022-10-31T07:01:13.174Z,100332.41
2022-10-31T07:03:41.047Z,100336.56
2022-10-31T07:06:09.509Z,100337.50
2022-10-31T07:08:37.467Z,100341.91
2022-10-31T07:11:05.472Z,100344.38
2022-10-31T07:13:33.732Z,100337.59
2022-10-31T07:16:08.094Z,100346.94
2022-10-31T07:18:37.921Z,100339.41
2022-10-31T07:21:06.320Z,100346.13
2022-10-31T07:23:34.391Z,100344.50
2022-10-31T07:26:25.213Z,100337.94
2022-10-31T07:28:53.544Z,100338.03
2022-10-31T07:31:25.667Z,100334.72
2022-10-31T07:33:56.191Z,100336.16
2022-10-31T07:36:29.763Z,100328.50
2022-10-31T07:39:04.681Z,100331.91
2022-10-31T07:41:35.375Z,100337.78
2022-10-31T07:44:03.845Z,100329.44
2022-10-31T07:46:51.367Z,100337.28
2022-10-31T07:49:38.123Z,100336.66
2022-10-31T07:52:40.928Z,100339.97
2022-10-31T07:55:44.481Z,100343.09
2022-10-31T07:58:16.155Z,100327.69
2022-10-31T08:00:45.894Z,100339.56
2022-10-31T08:03:20.210Z,100332.22
2022-10-31T08:06:14.196Z,100330.78
2022-10-31T08:09:00.461Z,100331.88
2022-10-31T08:11:28.554Z,100334.38
2022-10-31T08:13:56.390Z,100330.22
2022-10-31T08:16:25.117Z,100326.94
2022-10-31T08:18:59.697Z,100333.06
2022-10-31T08:21:29.766Z,100327.38
2022-10-31T08:23:58.765Z,100337.44
2022-10-31T08:26:27.142Z,100317.00
2022-10-31T08:28:57.179Z,100329.75
2022-10-31T08:31:33.519Z,100328.75
2022-10-31T08:34:23.098Z,100332.13
2022-10-31T08:37:09.222Z,100337.44
2022-10-31T08:39:42.279Z,100331.72
2022-10-31T08:42:10.680Z,100330.34
2022-10-31T08:44:40.019Z,100334.59
2022-10-31T08:47:08.128Z,100329.72
2022-10-31T08:49:37.459Z,100325.56
2022-10-31T08:52:06.938Z,100328.97
2022-10-31T08:54:41.089Z,100324.00
2022-10-31T08:57:40.865Z,100329.13
2022-10-31T09:00:10.057Z,100324.69
2022-10-31T09:02:58.459Z,100315.13
2022-10-31T09:05:28.169Z,100324.50
2022-10-31T09:07:59.430Z,100326.22
2022-10-31T09:10:29.046Z,100327.88
2022-10-31T09:12:57.913Z,100330.38
2022-10-31T09:15:30.630Z,100331.16
2022-10-31T09:18:15.015Z,100336.09
2022-10-31T09:20:52.883Z,100335.22
2022-10-31T09:23:23.167Z,100329.38
2022-10-31T09:25:53.216Z,100335.88
2022-10-31T09:28:39.141Z,100336.03
2022-10-31T09:31:11.809Z,100339.50
2022-10-31T09:33:48.421Z,100335.34
2022-10-31T09:36:36.196Z,100339.44
2022-10-31T09:39:05.477Z,100340.97
2022-10-31T09:41:57.620Z,100337.59
2022-10-31T09:44:38.807Z,100336.03
2022-10-31T09:47:18.911Z,100334.31
2022-10-31T09:50:16.186Z,100337.50
2022-10-31T09:52:56.033Z,100336.59
2022-10-31T09:55:32.349Z,100330.78
2022-10-31T09:58:02.770Z,100332.47
2022-10-31T10:00:33.043Z,100331.63
2022-10-31T10:03:08.733Z,100335.75
2022-10-31T10:05:42.983Z,100338.25
2022-10-31T10:08:22.155Z,100337.44
2022-10-31T10:11:34.113Z,100326.53
2022-10-31T10:14:35.618Z,100330.00
2022-10-31T10:17:18.887Z,100334.16
2022-10-31T10:20:10.139Z,100338.34
2022-10-31T10:22:48.221Z,100334.16
2022-10-31T10:25:24.248Z,100324.09
2022-10-31T10:28:01.426Z,100330.84
2022-10-31T10:30:37.658Z,100327.50
2022-10-31T10:33:11.867Z,100328.25
2022-10-31T10:35:47.486Z,100327.22
2022-10-31T10:38:22.046Z,100329.66
2022-10-31T10:40:53.830Z,100322.84
2022-10-31T10:43:25.185Z,100323.81
2022-10-31T10:46:20.113Z,100323.91
2022-10-31T10:48:53.793Z,100326.53
2022-10-31T10:51:38.863Z,100313.75
2022-10-31T10:54:39.789Z,100320.72
2022-10-31T10:57:22.743Z,100319.09
2022-10-31T10:59:51.326Z,100319.94
2022-10-31T11:02:20.708Z,100318.31
2022-10-31T11:04:52.081Z,100316.75
2022-10-31T11:07:20.069Z,100308.56
2022-10-31T11:09:48.517Z,100309.25
2022-10-31T11:12:23.904Z,100309.25
2022-10-31T11:14:56.756Z,100312.53
2022-10-31T11:17:31.363Z,100306.75
2022-10-31T11:20:07.138Z,100309.34
2022-10-31T11:22:35.053Z,100303.50
2022-10-31T11:25:02.873Z,100307.72
2022-10-31T11:27:32.024Z,100308.38
2022-10-31T11:30:07.449Z,100302.38
2022-10-31T11:32:35.483Z,100297.34
2022-10-31T11:35:11.382Z,100284.72
2022-10-31T11:37:44.986Z,100289.06
2022-10-31T11:40:19.676Z,100288.47
2022-10-31T11:42:50.193Z,100288.63
2022-10-31T11:45:21.094Z,100275.94
2022-10-31T11:47:58.337Z,100287.13
2022-10-31T11:50:37.716Z,100284.53
2022-10-31T11:53:06.065Z,100273.50
2022-10-31T11:55:36.116Z,100284.38
2022-10-31T11:58:06.039Z,100280.00
2022-10-31T12:00:36.070Z,100287.41
2022-10-31T12:03:14.449Z,100286.34
2022-10-31T12:05:45.726Z,100287.16
2022-10-31T12:08:15.272Z,100287.00
2022-10-31T12:10:51.258Z,100281.09
2022-10-31T12:13:33.501Z,100278.81
2022-10-31T12:16:06.222Z,100278.13
2022-10-31T12:18:47.200Z,100260.25
2022-10-31T12:21:26.268Z,100275.59
2022-10-31T12:24:07.263Z,100275.66
2022-10-31T12:26:42.754Z,100277.38
2022-10-31T12:29:34.491Z,100274.94
2022-10-31T12:32:17.049Z,100274.25
2022-10-31T12:34:59.780Z,100273.44
2022-10-31T12:37:40.501Z,100269.38
2022-10-31T12:40:25.074Z,100274.41
2022-10-31T12:43:09.955Z,100271.00
2022-10-31T12:45:51.434Z,100265.91
2022-10-31T12:48:57.404Z,100270.03
2022-10-31T12:51:35.553Z,100270.16
2022-10-31T12:54:26.558Z,100272.63
2022-10-31T12:57:03.452Z,100270.38
2022-10-31T12:59:35.905Z,100267.88
2022-10-31T13:02:13.869Z,100258.69
2022-10-31T13:04:48.767Z,100262.91
2022-10-31T13:07:21.160Z,100263.78
2022-10-31T13:09:55.486Z,100267.16
2022-10-31T13:12:24.722Z,100260.53
2022-10-31T13:14:56.225Z,100236.69
2022-10-31T13:17:31.872Z,100255.34
2022-10-31T13:20:15.575Z,100260.41
2022-10-31T13:22:46.360Z,100257.72
2022-10-31T13:25:18.707Z,100255.06
2022-10-31T13:27:51.435Z,100261.72
2022-10-31T13:30:21.833Z,100256.75
2022-10-31T13:32:55.388Z,100252.53
2022-10-31T13:35:31.488Z,100260.16
2022-10-31T13:38:10.133Z,100255.22
2022-10-31T13:40:46.646Z,100249.50
2022-10-31T13:43:25.811Z,100252.09
2022-10-31T13:45:55.553Z,100251.16
2022-10-31T13:48:42.067Z,100251.16
2022-10-31T13:51:11.983Z,100255.22
2022-10-31T13:53:46.660Z,100247.56
2022-10-31T13:56:19.660Z,100253.44
2022-10-31T13:59:15.809Z,100244.03
2022-10-31T14:01:50.034Z,100251.47
2022-10-31T14:04:25.239Z,100247.19
2022-10-31T14:07:01.245Z,100260.69
2022-10-31T14:09:35.253Z,100257.41
2022-10-31T14:12:09.220Z,100256.41
2022-10-31T14:14:46.460Z,100240.34
2022-10-31T14:17:21.579Z,100241.16
2022-10-31T14:20:02.156Z,100249.75
2022-10-31T14:22:36.324Z,100247.16
2022-10-31T14:25:33.281Z,100244.56
2022-10-31T14:28:02.984Z,100252.06
2022-10-31T14:30:32.275Z,100239.47
2022-10-31T14:33:03.684Z,100237.84
2022-10-31T14:35:55.436Z,100244.50
2022-10-31T14:38:36.302Z,100242.75
2022-10-31T14:41:25.283Z,100237.72
2022-10-31T14:44:18.785Z,100236.00
2022-10-31T14:46:54.700Z,100233.47
2022-10-31T14:49:38.776Z,100237.56
2022-10-31T14:52:09.876Z,100223.13
2022-10-31T14:54:41.796Z,100239.97
2022-10-31T14:57:18.059Z,100240.72
2022-10-31T14:59:50.959Z,100239.78
2022-10-31T15:02:26.516Z,100243.94
2022-10-31T15:04:57.459Z,100222.50
2022-10-31T15:07:27.813Z,100236.97
2022-10-31T15:10:00.038Z,100232.72
2022-10-31T15:12:30.072Z,100218.19
2022-10-31T15:14:59.436Z,100228.28
2022-10-31T15:17:28.299Z,100215.66
2022-10-31T15:19:57.495Z,100232.66
2022-10-31T15:22:29.811Z,100228.38
2022-10-31T15:24:58.161Z,100239.13
2022-10-31T15:27:26.511Z,100239.97
2022-10-31T15:29:56.683Z,100231.38
2022-10-31T15:32:26.407Z,100238.84
2022-10-31T15:34:56.692Z,100234.63
2022-10-31T15:37:27.727Z,100231.88
2022-10-31T15:39:55.555Z,100235.44
2022-10-31T15:42:25.844Z,100241.44
2022-10-31T15:45:00.300Z,100235.69
2022-10-31T15:47:30.661Z,100239.91
2022-10-31T15:50:00.596Z,100245.72
2022-10-31T15:52:35.043Z,100250.50
2022-10-31T15:55:06.506Z,100247.91
2022-10-31T15:57:35.003Z,100241.19
2022-10-31T16:00:02.962Z,100249.44
2022-10-31T16:02:33.380Z,100246.97
2022-10-31T16:05:03.234Z,100256.25
2022-10-31T16:07:32.723Z,100251.78
2022-10-31T16:10:02.863Z,100254.06
2022-10-31T16:12:38.661Z,100250.31
2022-10-31T16:15:08.752Z,100253.03
2022-10-31T16:17:36.619Z,100255.56
2022-10-31T16:20:07.769Z,100256.34
2022-10-31T16:22:38.622Z,100259.47
2022-10-31T16:25:12.675Z,100255.28
2022-10-31T16:27:41.202Z,100250.16
2022-10-31T16:30:32.397Z,100249.22
2022-10-31T16:33:02.372Z,100256.94
2022-10-31T16:35:35.238Z,100257.75
2022-10-31T16:38:04.490Z,100256.84
2022-10-31T16:40:33.742Z,100256.75
2022-10-31T16:43:02.582Z,100260.06
2022-10-31T16:45:32.986Z,100268.22
2022-10-31T16:48:08.322Z,100264.81
2022-10-31T16:50:36.183Z,100268.41
2022-10-31T16:53:14.317Z,100267.78
2022-10-31T16:55:47.220Z,100268.78
2022-10-31T16:58:22.812Z,100259.56
2022-10-31T17:00:51.047Z,100274.84
2022-10-31T17:03:18.997Z,100276.69
2022-10-31T17:05:46.877Z,100277.50
2022-10-31T17:08:16.222Z,100280.84
2022-10-31T17:10:45.578Z,100284.25
2022-10-31T17:13:18.515Z,100279.28
2022-10-31T17:15:49.073Z,100276.03
2022-10-31T17:18:21.555Z,100279.47
2022-10-31T17:20:54.307Z,100277.94
2022-10-31T17:23:23.456Z,100278.03
2022-10-31T17:25:51.328Z,100278.09
2022-10-31T17:28:20.146Z,100277.88
2022-10-31T17:30:48.115Z,100283.66
2022-10-31T17:33:18.042Z,100280.16
2022-10-31T17:35:46.167Z,100287.72
2022-10-31T17:38:14.251Z,100278.59
2022-10-31T17:40:43.474Z,100287.09
2022-10-31T17:43:12.734Z,100283.03
2022-10-31T17:45:42.653Z,100283.94
2022-10-31T17:48:12.480Z,100285.63
2022-10-31T17:50:40.523Z,100284.00
2022-10-31T17:53:08.419Z,100279.00
2022-10-31T17:55:37.601Z,100279.81
2022-10-31T17:58:12.171Z,100286.72
2022-10-31T18:00:41.218Z,100285.84
2022-10-31T18:03:09.245Z,100284.91
2022-10-31T18:05:37.501Z,100275.56
2022-10-31T18:08:06.516Z,100280.66
2022-10-31T18:10:34.340Z,100286.53
2022-10-31T18:13:02.320Z,100297.41
2022-10-31T18:15:31.718Z,100279.75
2022-10-31T18:17:59.807Z,100286.44
2022-10-31T18:20:27.929Z,100282.78
2022-10-31T18:22:55.936Z,100283.34
2022-10-31T18:25:23.710Z,100283.97
2022-10-31T18:27:51.616Z,100278.78
2022-10-31T18:30:19.687Z,100279.53
2022-10-31T18:32:51.537Z,100279.44
2022-10-31T18:35:19.595Z,100278.56
2022-10-31T18:37:47.415Z,100276.91
2022-10-31T18:40:15.236Z,100275.22
2022-10-31T18:42:43.068Z,100270.34
2022-10-31T18:45:31.179Z,100272.00
2022-10-31T18:48:01.260Z,100268.84
2022-10-31T18:50:29.232Z,100277.34
2022-10-31T18:52:57.246Z,100267.31
2022-10-31T18:55:25.175Z,100269.59
2022-10-31T18:57:52.984Z,100271.09
2022-10-31T19:00:21.105Z,100274.31
2022-10-31T19:02:48.926Z,100275.03
2022-10-31T19:05:18.367Z,100278.34
2022-10-31T19:07:46.180Z,100276.63
2022-10-31T19:10:14.096Z,100270.81
2022-10-31T19:12:41.909Z,100268.31
2022-10-31T19:15:10.417Z,100269.28
2022-10-31T19:17:38.299Z,100270.34
2022-10-31T19:20:07.218Z,100264.47
2022-10-31T19:22:36.367Z,100263.72
2022-10-31T19:25:09.261Z,100261.34
2022-10-31T19:27:38.228Z,100268.91
2022-10-31T19:30:08.062Z,100272.16
2022-10-31T19:32:35.910Z,100266.13
2022-10-31T19:35:06.489Z,100265.09
2022-10-31T19:37:34.311Z,100270.06
2022-10-31T19:40:03.527Z,100262.47
2022-10-31T19:42:31.622Z,100263.53
2022-10-31T19:44:59.855Z,100256.63
2022-10-31T19:47:28.270Z,100266.03
2022-10-31T19:49:56.051Z,100270.25
2022-10-31T19:52:23.876Z,100260.06
2022-10-31T19:54:51.663Z,100261.06
2022-10-31T19:57:35.900Z,100268.59
2022-10-31T20:00:09.938Z,100268.59
2022-10-31T20:02:40.579Z,100259.34
2022-10-31T20:05:09.123Z,100270.34
2022-10-31T20:07:37.037Z,100273.03
2022-10-31T20:10:05.259Z,100269.09
2022-10-31T20:12:35.169Z,100260.84
2022-10-31T20:15:03.002Z,100263.47
2022-10-31T20:17:30.838Z,100262.81
2022-10-31T20:19:58.973Z,100266.22
2022-10-31T20:22:26.963Z,100270.56
2022-10-31T20:24:54.738Z,100267.28
2022-10-31T20:27:22.522Z,100265.63
2022-10-31T20:29:51.713Z,100264.03
2022-10-31T20:32:20.570Z,100259.81
2022-10-31T20:37:21.160Z,100271.47
2022-10-31T20:39:52.570Z,100263.13
2022-10-31T20:42:23.810Z,100263.22
2022-10-31T20:44:52.978Z,100267.38
2022-10-31T20:47:23.397Z,100266.53
2022-10-31T20:49:53.691Z,100270.78
2022-10-31T20:52:21.801Z,100251.88
2022-10-31T20:54:49.887Z,100272.22
2022-10-31T20:57:17.680Z,100247.25
2022-10-31T20:59:45.522Z,100267.50
2022-10-31T21:02:14.801Z,100271.66
2022-10-31T21:04:42.712Z,100253.97
2022-10-31T21:07:10.688Z,100253.25
2022-10-31T21:09:38.538Z,100259.06
2022-10-31T21:12:06.717Z,100254.06
2022-10-31T21:14:34.550Z,100256.56
2022-10-31T21:17:02.386Z,100251.44
2022-10-31T21:19:31.735Z,100255.66
2022-10-31T21:21:59.656Z,100251.53
2022-10-31T21:24:28.738Z,100253.28
2022-10-31T21:26:56.669Z,100253.31
2022-10-31T21:29:24.835Z,100243.41
2022-10-31T21:31:52.659Z,100232.50
2022-10-31T21:34:20.462Z,100231.84
2022-10-31T21:36:49.600Z,100231.97
2022-10-31T21:39:17.457Z,100233.72
2022-10-31T21:41:45.424Z,100238.78
2022-10-31T21:44:13.229Z,100243.03
2022-10-31T21:46:41.022Z,100241.34
2022-10-31T21:49:11.098Z,100230.44
2022-10-31T21:51:38.950Z,100227.91
2022-10-31T21:54:25.545Z,100225.38
2022-10-31T21:56:53.346Z,100231.25
2022-10-31T21:59:21.343Z,100223.72
2022-10-31T22:01:49.302Z,100221.03
2022-10-31T22:04:17.281Z,100226.78
2022-10-31T22:06:45.221Z,100201.97
2022-10-31T22:09:16.326Z,100228.22
2022-10-31T22:11:44.580Z,100219.63
2022-10-31T22:14:13.518Z,100229.59
2022-10-31T22:16:41.422Z,100221.06
2022-10-31T22:19:12.343Z,100216.81
2022-10-31T22:21:42.154Z,100220.16
2022-10-31T22:24:11.104Z,100209.22
2022-10-31T22:26:41.050Z,100214.25
2022-10-31T22:29:12.069Z,100190.47
2022-10-31T22:31:41.634Z,100215.09
2022-10-31T22:34:09.769Z,100210.75
2022-10-31T22:36:38.722Z,100207.28
2022-10-31T22:39:07.121Z,100207.16
2022-10-31T22:41:36.886Z,100212.28
2022-10-31T22:44:06.658Z,100211.31
2022-10-31T22:46:36.911Z,100215.44
2022-10-31T22:49:06.906Z,100207.84
2022-10-31T22:51:36.119Z,100212.13
2022-10-31T22:54:04.465Z,100208.00
2022-10-31T22:56:34.513Z,100213.88
2022-10-31T22:59:02.904Z,100217.16
2022-10-31T23:01:34.299Z,100222.81
2022-10-31T23:04:02.430Z,100211.84
2022-10-31T23:06:32.463Z,100220.13
2022-10-31T23:09:00.873Z,100215.94
2022-10-31T23:11:32.298Z,100205.88
2022-10-31T23:14:10.047Z,100209.28
2022-10-31T23:16:43.480Z,100199.19
2022-10-31T23:19:13.240Z,100205.97
2022-10-31T23:21:59.797Z,100197.44
2022-10-31T23:24:30.917Z,100198.34
2022-10-31T23:27:10.812Z,100173.03
2022-10-31T23:29:45.740Z,100186.19
2022-10-31T23:32:18.663Z,100181.31
2022-10-31T23:34:47.387Z,100183.88
2022-10-31T23:37:16.412Z,100178.81
2022-10-31T23:39:44.431Z,100180.50
2022-10-31T23:42:13.676Z,100173.69
2022-10-31T23:44:41.548Z,100172.81
2022-10-31T23:47:09.803Z,100172.00
2022-10-31T23:49:39.071Z,100171.13
2022-10-31T23:52:07.813Z,100161.06
2022-10-31T23:54:35.792Z,100158.38
2022-10-31T23:57:04.486Z,100164.28
2022-10-31T23:59:32.892Z,100161.81
