createdAt,value
2019-05-14T00:01:53.033Z,5.70
2019-05-14T00:04:23.203Z,5.70
2019-05-14T00:06:53.399Z,5.70
2019-05-14T00:09:23.341Z,5.60
2019-05-14T00:11:53.246Z,5.60
2019-05-14T00:14:35.675Z,5.60
2019-05-14T00:16:55.274Z,5.60
2019-05-14T00:19:25.458Z,5.50
2019-05-14T00:21:55.586Z,5.50
2019-05-14T00:24:26.384Z,5.40
2019-05-14T00:26:56.224Z,5.40
2019-05-14T00:29:26.395Z,5.40
2019-05-14T00:31:56.628Z,5.40
2019-05-14T00:34:26.546Z,5.40
2019-05-14T00:36:56.785Z,5.40
2019-05-14T00:39:26.904Z,5.40
2019-05-14T00:41:56.972Z,5.40
2019-05-14T00:44:26.880Z,5.40
2019-05-14T00:46:57.157Z,5.40
2019-05-14T00:49:27.033Z,5.40
2019-05-14T00:51:57.301Z,5.40
2019-05-14T00:54:27.447Z,5.40
2019-05-14T00:56:57.647Z,5.30
2019-05-14T00:59:27.732Z,5.30
2019-05-14T01:01:58.866Z,5.20
2019-05-14T01:04:29.039Z,5.20
2019-05-14T01:07:01.400Z,5.10
2019-05-14T01:09:31.472Z,5.10
2019-05-14T01:12:01.923Z,5.00
2019-05-14T01:14:32.173Z,5.00
2019-05-14T01:17:02.305Z,5.00
2019-05-14T01:19:33.167Z,4.90
2019-05-14T01:22:03.358Z,4.90
2019-05-14T01:24:33.310Z,4.80
2019-05-14T01:27:03.165Z,4.80
2019-05-14T01:29:33.061Z,4.80
2019-05-14T01:32:04.302Z,4.80
2019-05-14T01:34:34.177Z,4.80
2019-05-14T01:37:04.362Z,4.80
2019-05-14T01:39:34.431Z,4.80
2019-05-14T01:42:04.335Z,4.80
2019-05-14T01:44:34.407Z,4.80
2019-05-14T01:47:04.576Z,4.70
2019-05-14T01:49:34.726Z,4.70
2019-05-14T01:52:06.836Z,4.70
2019-05-14T01:54:36.930Z,4.70
2019-05-14T01:57:07.054Z,4.70
2019-05-14T01:59:37.139Z,4.70
2019-05-14T02:02:11.840Z,4.70
2019-05-14T02:04:42.788Z,4.60
2019-05-14T02:07:16.063Z,4.60
2019-05-14T02:09:44.990Z,4.50
2019-05-14T02:12:15.192Z,4.50
2019-05-14T02:14:45.326Z,4.40
2019-05-14T02:17:15.420Z,4.40
2019-05-14T02:19:45.558Z,4.40
2019-05-14T02:22:16.676Z,4.30
2019-05-14T02:24:46.727Z,4.30
2019-05-14T02:27:16.843Z,4.30
2019-05-14T02:29:46.963Z,4.30
2019-05-14T02:32:18.462Z,4.30
2019-05-14T02:34:49.953Z,4.40
2019-05-14T02:37:20.160Z,4.40
2019-05-14T02:39:50.494Z,4.40
2019-05-14T02:42:22.653Z,4.30
2019-05-14T02:44:52.849Z,4.20
2019-05-14T02:47:22.977Z,4.10
2019-05-14T02:49:53.085Z,4.00
2019-05-14T02:52:23.188Z,3.90
2019-05-14T02:54:53.079Z,3.90
2019-05-14T02:57:23.147Z,4.00
2019-05-14T02:59:53.267Z,4.10
2019-05-14T03:02:23.374Z,4.20
2019-05-14T03:04:53.403Z,4.20
2019-05-14T03:07:23.669Z,4.20
2019-05-14T03:09:53.903Z,4.20
2019-05-14T03:12:23.992Z,4.20
2019-05-14T03:14:54.220Z,4.20
2019-05-14T03:17:24.392Z,4.10
2019-05-14T03:19:54.624Z,4.10
2019-05-14T03:22:31.818Z,4.10
2019-05-14T03:24:59.632Z,4.00
2019-05-14T03:27:30.457Z,4.00
2019-05-14T03:30:00.446Z,3.90
2019-05-14T03:32:33.401Z,3.90
2019-05-14T03:35:05.153Z,3.90
2019-05-14T03:37:35.433Z,3.90
2019-05-14T03:40:09.217Z,4.00
2019-05-14T03:42:40.127Z,4.00
2019-05-14T03:45:10.836Z,4.00
2019-05-14T03:47:41.144Z,4.00
2019-05-14T03:50:30.662Z,4.00
2019-05-14T03:53:01.852Z,3.90
2019-05-14T03:55:31.866Z,3.90
2019-05-14T03:58:01.844Z,3.80
2019-05-14T04:00:50.595Z,3.90
2019-05-14T04:03:25.154Z,3.90
2019-05-14T04:05:59.530Z,3.90
2019-05-14T04:08:31.031Z,3.80
2019-05-14T04:11:01.513Z,3.80
2019-05-14T04:13:33.588Z,3.80
2019-05-14T04:16:03.951Z,3.80
2019-05-14T04:18:40.392Z,3.80
2019-05-14T04:21:10.989Z,3.80
2019-05-14T04:23:45.799Z,3.90
2019-05-14T04:26:20.930Z,3.90
2019-05-14T04:28:51.957Z,4.00
2019-05-14T04:31:22.363Z,4.00
2019-05-14T04:33:54.224Z,4.00
2019-05-14T04:36:24.556Z,4.00
2019-05-14T04:38:55.421Z,4.10
2019-05-14T04:41:25.529Z,4.10
2019-05-14T04:43:59.481Z,4.20
2019-05-14T04:46:30.207Z,4.20
2019-05-14T04:49:00.815Z,4.30
2019-05-14T04:51:30.776Z,4.30
2019-05-14T04:54:01.075Z,4.40
2019-05-14T04:56:31.337Z,4.40
2019-05-14T04:59:01.582Z,4.40
2019-05-14T05:01:31.893Z,4.50
2019-05-14T05:04:02.219Z,4.50
2019-05-14T05:06:32.344Z,4.50
2019-05-14T05:09:02.561Z,4.60
2019-05-14T05:11:32.883Z,4.70
2019-05-14T05:14:02.792Z,4.70
2019-05-14T05:16:32.885Z,4.70
2019-05-14T05:19:03.020Z,4.80
2019-05-14T05:21:33.262Z,4.90
2019-05-14T05:24:03.299Z,4.90
2019-05-14T05:26:33.554Z,5.00
2019-05-14T05:29:07.199Z,5.10
2019-05-14T05:31:37.958Z,5.20
2019-05-14T05:34:08.980Z,5.20
2019-05-14T05:36:39.252Z,5.30
2019-05-14T05:39:09.445Z,5.40
2019-05-14T05:41:39.364Z,5.50
2019-05-14T05:44:09.476Z,5.60
2019-05-14T05:46:39.377Z,5.70
2019-05-14T05:49:09.561Z,5.90
2019-05-14T05:51:39.742Z,6.00
2019-05-14T05:54:10.119Z,6.10
2019-05-14T05:56:40.081Z,6.30
2019-05-14T05:59:11.274Z,6.50
2019-05-14T06:01:46.261Z,6.70
2019-05-14T06:04:14.261Z,6.80
2019-05-14T06:06:44.372Z,6.90
2019-05-14T06:09:14.534Z,7.10
2019-05-14T06:11:44.353Z,7.20
2019-05-14T06:14:14.499Z,7.30
2019-05-14T06:16:44.814Z,7.50
2019-05-14T06:19:14.972Z,7.50
2019-05-14T06:21:55.761Z,7.60
2019-05-14T06:24:45.360Z,7.70
2019-05-14T06:27:17.728Z,7.80
2019-05-14T06:29:48.935Z,8.00
2019-05-14T06:32:18.990Z,8.10
2019-05-14T06:34:49.234Z,8.20
2019-05-14T06:37:20.299Z,8.30
2019-05-14T06:39:50.596Z,8.40
2019-05-14T06:42:20.765Z,8.40
2019-05-14T06:44:50.691Z,8.60
2019-05-14T06:47:20.782Z,8.60
2019-05-14T06:49:50.923Z,8.70
2019-05-14T06:52:20.751Z,8.90
2019-05-14T06:54:50.869Z,9.00
2019-05-14T06:57:20.844Z,9.10
2019-05-14T06:59:51.036Z,9.20
2019-05-14T07:02:21.005Z,9.30
2019-05-14T07:04:50.849Z,9.40
2019-05-14T07:07:20.927Z,9.50
2019-05-14T07:09:51.040Z,9.60
2019-05-14T07:12:21.178Z,9.70
2019-05-14T07:14:51.492Z,9.80
2019-05-14T07:17:21.606Z,10.00
2019-05-14T07:19:51.803Z,10.10
2019-05-14T07:22:21.962Z,10.20
2019-05-14T07:24:51.814Z,10.40
2019-05-14T07:27:21.935Z,10.50
2019-05-14T07:29:52.103Z,10.60
2019-05-14T07:32:21.963Z,10.70
2019-05-14T07:34:52.138Z,10.70
2019-05-14T07:37:22.294Z,10.80
2019-05-14T07:39:52.159Z,10.90
2019-05-14T07:42:22.374Z,11.10
2019-05-14T07:44:52.483Z,11.20
2019-05-14T07:47:22.604Z,11.40
2019-05-14T07:49:52.458Z,11.50
2019-05-14T07:52:22.597Z,11.60
2019-05-14T07:54:52.708Z,11.80
2019-05-14T07:57:22.913Z,11.90
2019-05-14T07:59:53.072Z,12.10
2019-05-14T08:02:23.292Z,12.20
2019-05-14T08:04:53.400Z,12.40
2019-05-14T08:07:23.591Z,12.50
2019-05-14T08:09:53.409Z,12.60
2019-05-14T08:12:23.664Z,12.70
2019-05-14T08:15:13.121Z,12.80
2019-05-14T08:17:28.078Z,12.80
2019-05-14T08:19:58.321Z,13.00
2019-05-14T08:22:29.156Z,13.10
2019-05-14T08:24:59.272Z,13.20
2019-05-14T08:27:31.054Z,13.40
2019-05-14T08:30:01.491Z,13.50
2019-05-14T08:32:31.697Z,13.60
2019-05-14T08:35:02.062Z,13.80
2019-05-14T08:37:32.044Z,14.00
2019-05-14T08:40:02.138Z,14.20
2019-05-14T08:42:34.031Z,14.30
2019-05-14T08:45:10.589Z,14.50
2019-05-14T08:47:39.021Z,14.60
2019-05-14T08:50:09.880Z,14.60
2019-05-14T08:52:39.740Z,14.80
2019-05-14T08:55:13.806Z,15.00
2019-05-14T08:57:41.853Z,15.20
2019-05-14T09:00:13.985Z,15.30
2019-05-14T09:02:43.786Z,15.40
2019-05-14T09:05:13.823Z,15.60
2019-05-14T09:07:44.047Z,15.70
2019-05-14T09:10:33.683Z,15.90
2019-05-14T09:13:03.787Z,16.00
2019-05-14T09:15:34.064Z,16.20
2019-05-14T09:18:04.229Z,16.30
2019-05-14T09:20:34.447Z,16.40
2019-05-14T09:23:04.807Z,16.50
2019-05-14T09:25:45.559Z,16.40
2019-05-14T09:28:09.042Z,16.60
2019-05-14T09:30:39.419Z,16.80
2019-05-14T09:33:10.085Z,16.90
2019-05-14T09:35:40.091Z,17.00
2019-05-14T09:38:10.203Z,17.10
2019-05-14T09:40:40.337Z,17.10
2019-05-14T09:43:11.376Z,17.20
2019-05-14T09:45:41.217Z,17.30
2019-05-14T09:48:11.473Z,17.30
2019-05-14T09:50:41.754Z,17.50
2019-05-14T09:53:12.076Z,17.60
2019-05-14T09:55:42.311Z,17.70
2019-05-14T09:58:12.522Z,17.70
2019-05-14T10:00:43.772Z,17.80
2019-05-14T10:03:13.948Z,17.90
2019-05-14T10:05:44.255Z,18.00
2019-05-14T10:08:14.243Z,18.00
2019-05-14T10:10:44.229Z,17.60
2019-05-14T10:13:14.295Z,17.30
2019-05-14T10:15:44.426Z,17.00
2019-05-14T10:18:14.650Z,16.70
2019-05-14T10:20:46.123Z,16.50
2019-05-14T10:23:18.867Z,16.60
2019-05-14T10:25:48.733Z,17.00
2019-05-14T10:28:19.329Z,17.40
2019-05-14T10:30:49.695Z,17.80
2019-05-14T10:33:19.853Z,18.10
2019-05-14T10:35:49.719Z,18.30
2019-05-14T10:38:19.631Z,18.60
2019-05-14T10:40:49.524Z,18.70
2019-05-14T10:43:19.641Z,18.60
2019-05-14T10:45:49.942Z,18.50
2019-05-14T10:48:19.898Z,18.40
2019-05-14T10:50:57.334Z,18.20
2019-05-14T10:53:22.017Z,18.20
2019-05-14T10:55:51.957Z,18.50
2019-05-14T10:58:22.107Z,18.80
2019-05-14T11:00:52.233Z,19.00
2019-05-14T11:03:22.524Z,19.20
2019-05-14T11:05:52.442Z,19.50
2019-05-14T11:08:22.357Z,19.60
2019-05-14T11:10:52.316Z,19.30
2019-05-14T11:13:22.507Z,19.30
2019-05-14T11:15:52.713Z,19.40
2019-05-14T11:18:22.865Z,19.70
2019-05-14T11:20:52.763Z,19.60
2019-05-14T11:23:23.016Z,19.40
2019-05-14T11:25:52.951Z,18.70
2019-05-14T11:28:22.973Z,18.30
2019-05-14T11:30:52.852Z,18.00
2019-05-14T11:33:22.708Z,17.90
2019-05-14T11:35:52.917Z,18.20
2019-05-14T11:38:33.861Z,18.60
2019-05-14T11:40:59.119Z,19.20
2019-05-14T11:43:32.446Z,19.40
2019-05-14T11:46:02.743Z,19.90
2019-05-14T11:48:32.983Z,20.40
2019-05-14T11:51:03.336Z,20.60
2019-05-14T11:53:34.702Z,20.50
2019-05-14T11:56:08.642Z,20.20
2019-05-14T11:58:40.116Z,20.10
2019-05-14T12:01:10.435Z,19.90
2019-05-14T12:03:40.982Z,19.60
2019-05-14T12:06:11.194Z,19.60
2019-05-14T12:08:41.981Z,19.70
2019-05-14T12:11:12.640Z,19.90
2019-05-14T12:13:42.778Z,19.90
2019-05-14T12:16:12.776Z,20.00
2019-05-14T12:18:43.027Z,19.90
2019-05-14T12:21:13.346Z,19.50
2019-05-14T12:23:43.324Z,19.10
2019-05-14T12:26:13.519Z,18.90
2019-05-14T12:28:43.719Z,19.10
2019-05-14T12:31:14.028Z,19.10
2019-05-14T12:33:45.154Z,18.80
2019-05-14T12:36:15.147Z,18.50
2019-05-14T12:38:45.313Z,18.80
2019-05-14T12:41:19.078Z,19.30
2019-05-14T12:43:50.265Z,19.50
2019-05-14T12:46:29.456Z,19.80
2019-05-14T12:49:00.125Z,20.00
2019-05-14T12:51:30.300Z,20.20
2019-05-14T12:54:00.416Z,20.30
2019-05-14T12:56:30.852Z,20.30
2019-05-14T12:59:08.539Z,20.20
2019-05-14T13:01:38.962Z,19.80
2019-05-14T13:04:09.213Z,19.40
2019-05-14T13:06:40.138Z,19.70
2019-05-14T13:09:10.209Z,20.00
2019-05-14T13:11:41.810Z,20.40
2019-05-14T13:14:12.066Z,20.80
2019-05-14T13:16:42.013Z,20.90
2019-05-14T13:19:18.964Z,20.80
2019-05-14T13:22:13.586Z,20.90
2019-05-14T13:24:58.144Z,21.00
2019-05-14T13:27:28.771Z,20.80
2019-05-14T13:29:59.308Z,20.00
2019-05-14T13:32:53.591Z,19.50
2019-05-14T13:35:23.777Z,19.30
2019-05-14T13:37:54.075Z,19.50
2019-05-14T13:40:24.452Z,19.40
2019-05-14T13:42:54.902Z,19.20
2019-05-14T13:45:25.580Z,19.40
2019-05-14T13:47:55.827Z,19.80
2019-05-14T13:50:29.054Z,20.10
2019-05-14T13:53:02.315Z,20.50
2019-05-14T13:55:30.631Z,20.90
2019-05-14T13:58:01.206Z,20.70
2019-05-14T14:00:31.533Z,20.20
2019-05-14T14:03:01.760Z,19.60
2019-05-14T14:05:39.342Z,19.30
2019-05-14T14:08:11.289Z,19.20
2019-05-14T14:10:45.779Z,19.10
2019-05-14T14:13:13.652Z,18.80
2019-05-14T14:15:45.519Z,18.90
2019-05-14T14:18:15.943Z,19.30
2019-05-14T14:20:48.698Z,19.60
2019-05-14T14:23:26.483Z,20.00
2019-05-14T14:25:54.530Z,20.30
2019-05-14T14:28:21.677Z,20.70
2019-05-14T14:30:51.825Z,20.80
2019-05-14T14:33:22.081Z,20.70
2019-05-14T14:35:52.306Z,20.80
2019-05-14T14:38:22.350Z,21.00
2019-05-14T14:40:58.116Z,21.10
2019-05-14T14:43:29.201Z,21.00
2019-05-14T14:45:59.940Z,20.70
2019-05-14T14:48:30.660Z,20.60
2019-05-14T14:51:21.675Z,20.60
2019-05-14T14:54:10.229Z,20.50
2019-05-14T14:56:32.282Z,20.40
2019-05-14T14:59:05.005Z,20.10
2019-05-14T15:01:39.866Z,20.00
2019-05-14T15:04:13.682Z,19.90
2019-05-14T15:06:55.189Z,19.90
2019-05-14T15:09:29.884Z,19.90
2019-05-14T15:12:00.706Z,19.70
2019-05-14T15:14:30.713Z,19.50
2019-05-14T15:17:00.896Z,19.60
2019-05-14T15:19:30.912Z,19.40
2019-05-14T15:22:02.153Z,19.30
2019-05-14T15:24:32.375Z,19.40
2019-05-14T15:27:07.305Z,19.30
2019-05-14T15:29:34.229Z,19.30
2019-05-14T15:32:04.449Z,19.30
2019-05-14T15:34:34.443Z,19.30
2019-05-14T15:37:04.554Z,19.10
2019-05-14T15:39:34.929Z,18.70
2019-05-14T15:42:06.815Z,18.30
2019-05-14T15:44:48.588Z,18.10
2019-05-14T15:47:11.540Z,18.00
2019-05-14T15:49:41.779Z,17.90
2019-05-14T15:52:12.103Z,18.00
2019-05-14T15:54:46.645Z,18.00
2019-05-14T15:57:13.696Z,18.00
2019-05-14T15:59:43.953Z,18.00
2019-05-14T16:02:19.859Z,18.00
2019-05-14T16:04:48.234Z,17.80
2019-05-14T16:07:18.635Z,17.50
2019-05-14T16:09:49.388Z,17.20
2019-05-14T16:12:20.052Z,17.10
2019-05-14T16:14:50.405Z,17.00
2019-05-14T16:17:24.625Z,16.90
2019-05-14T16:19:52.203Z,16.80
2019-05-14T16:22:22.097Z,16.80
2019-05-14T16:24:56.851Z,16.80
2019-05-14T16:27:24.368Z,16.80
2019-05-14T16:29:54.537Z,16.80
2019-05-14T16:32:24.593Z,16.80
2019-05-14T16:34:54.720Z,16.70
2019-05-14T16:37:24.940Z,16.60
2019-05-14T16:39:54.816Z,16.40
2019-05-14T16:42:25.034Z,16.30
2019-05-14T16:44:55.300Z,16.20
2019-05-14T16:47:28.532Z,16.10
2019-05-14T16:49:59.159Z,16.00
2019-05-14T16:52:30.664Z,16.00
2019-05-14T16:55:17.278Z,15.90
2019-05-14T16:57:33.106Z,15.90
2019-05-14T17:00:03.931Z,15.90
2019-05-14T17:02:35.773Z,15.90
2019-05-14T17:05:09.213Z,15.80
2019-05-14T17:07:38.978Z,15.70
2019-05-14T17:10:09.393Z,15.60
2019-05-14T17:12:52.684Z,15.50
2019-05-14T17:15:14.346Z,15.50
2019-05-14T17:17:44.727Z,15.40
2019-05-14T17:20:15.057Z,15.40
2019-05-14T17:22:45.192Z,15.30
2019-05-14T17:25:26.529Z,15.20
2019-05-14T17:27:48.574Z,15.10
2019-05-14T17:30:19.284Z,15.00
2019-05-14T17:32:50.086Z,14.90
2019-05-14T17:35:20.554Z,14.80
2019-05-14T17:37:50.996Z,14.80
2019-05-14T17:40:21.430Z,14.80
2019-05-14T17:42:52.808Z,14.70
2019-05-14T17:45:23.172Z,14.60
2019-05-14T17:47:53.522Z,14.60
2019-05-14T17:50:23.862Z,14.50
2019-05-14T17:52:56.225Z,14.40
2019-05-14T17:55:29.474Z,14.40
2019-05-14T17:58:00.423Z,14.20
2019-05-14T18:00:31.146Z,14.20
2019-05-14T18:03:01.587Z,14.10
2019-05-14T18:05:31.911Z,14.00
2019-05-14T18:08:02.004Z,14.00
2019-05-14T18:10:32.520Z,14.00
2019-05-14T18:13:02.801Z,14.00
2019-05-14T18:15:32.735Z,13.90
2019-05-14T18:18:02.723Z,13.80
2019-05-14T18:20:33.095Z,13.80
2019-05-14T18:23:03.069Z,13.70
2019-05-14T18:25:32.997Z,13.70
2019-05-14T18:28:03.339Z,13.60
2019-05-14T18:30:35.141Z,13.50
2019-05-14T18:33:07.837Z,13.40
2019-05-14T18:35:44.090Z,13.30
2019-05-14T18:38:09.124Z,13.20
2019-05-14T18:40:40.447Z,13.10
2019-05-14T18:43:11.677Z,13.10
2019-05-14T18:45:42.139Z,13.00
2019-05-14T18:48:12.145Z,13.00
2019-05-14T18:50:42.463Z,13.00
2019-05-14T18:53:13.073Z,13.00
2019-05-14T18:55:45.238Z,13.00
2019-05-14T18:58:19.286Z,12.90
2019-05-14T19:00:47.921Z,12.90
2019-05-14T19:03:19.807Z,12.90
2019-05-14T19:05:51.324Z,12.80
2019-05-14T19:08:21.958Z,12.70
2019-05-14T19:10:54.658Z,12.60
2019-05-14T19:13:28.189Z,12.60
2019-05-14T19:15:59.228Z,12.50
2019-05-14T19:18:29.366Z,12.40
2019-05-14T19:20:59.576Z,12.30
2019-05-14T19:23:29.603Z,12.20
2019-05-14T19:26:00.040Z,12.00
2019-05-14T19:28:30.726Z,11.80
2019-05-14T19:31:00.828Z,11.70
2019-05-14T19:33:31.340Z,11.50
2019-05-14T19:36:05.037Z,11.40
2019-05-14T19:38:35.431Z,11.30
2019-05-14T19:41:08.359Z,11.30
2019-05-14T19:43:37.890Z,11.20
2019-05-14T19:46:09.674Z,11.10
2019-05-14T19:48:40.124Z,11.00
2019-05-14T19:51:10.374Z,11.00
2019-05-14T19:53:40.693Z,11.00
2019-05-14T19:56:10.647Z,10.90
2019-05-14T19:58:41.037Z,10.80
2019-05-14T20:01:12.218Z,10.70
2019-05-14T20:03:42.525Z,10.70
2019-05-14T20:06:12.976Z,10.60
2019-05-14T20:08:43.145Z,10.60
2019-05-14T20:11:13.133Z,10.50
2019-05-14T20:13:43.373Z,10.50
2019-05-14T20:16:14.606Z,10.50
2019-05-14T20:18:44.912Z,10.40
2019-05-14T20:21:14.829Z,10.30
2019-05-14T20:23:45.211Z,10.30
2019-05-14T20:26:15.617Z,10.30
2019-05-14T20:28:48.216Z,10.20
2019-05-14T20:31:18.214Z,10.10
2019-05-14T20:33:49.718Z,10.00
2019-05-14T20:36:19.964Z,9.90
2019-05-14T20:38:51.354Z,9.80
2019-05-14T20:41:21.703Z,9.60
2019-05-14T20:43:52.923Z,9.50
2019-05-14T20:46:22.861Z,9.40
2019-05-14T20:48:52.779Z,9.30
2019-05-14T20:51:22.948Z,9.20
2019-05-14T20:53:53.196Z,9.10
2019-05-14T20:56:23.483Z,9.10
2019-05-14T20:58:53.721Z,9.00
2019-05-14T21:01:23.685Z,8.90
2019-05-14T21:03:53.964Z,8.70
2019-05-14T21:06:24.294Z,8.50
2019-05-14T21:08:54.183Z,8.50
2019-05-14T21:11:24.362Z,8.50
2019-05-14T21:13:54.621Z,8.50
2019-05-14T21:16:24.842Z,8.50
2019-05-14T21:18:55.073Z,8.50
2019-05-14T21:21:25.283Z,8.50
2019-05-14T21:23:55.417Z,8.60
2019-05-14T21:26:25.697Z,8.70
2019-05-14T21:28:58.228Z,8.80
2019-05-14T21:31:28.602Z,8.90
2019-05-14T21:33:58.785Z,9.00
2019-05-14T21:36:29.105Z,9.00
2019-05-14T21:38:59.212Z,9.10
2019-05-14T21:41:29.397Z,9.10
2019-05-14T21:44:01.421Z,9.20
2019-05-14T21:46:31.742Z,9.20
2019-05-14T21:49:02.174Z,9.20
2019-05-14T21:51:32.094Z,9.20
2019-05-14T21:54:02.198Z,9.20
2019-05-14T21:56:32.376Z,9.00
2019-05-14T21:59:03.373Z,8.90
2019-05-14T22:01:33.739Z,8.80
2019-05-14T22:04:04.204Z,8.70
2019-05-14T22:06:34.273Z,8.70
2019-05-14T22:09:08.602Z,8.60
2019-05-14T22:11:39.270Z,8.50
2019-05-14T22:14:09.870Z,8.40
2019-05-14T22:16:40.091Z,8.40
2019-05-14T22:19:10.245Z,8.40
2019-05-14T22:21:41.923Z,8.20
2019-05-14T22:24:12.169Z,8.10
2019-05-14T22:26:42.338Z,8.10
2019-05-14T22:29:12.213Z,8.10
2019-05-14T22:31:42.381Z,8.00
2019-05-14T22:34:12.571Z,7.90
2019-05-14T22:36:42.682Z,7.80
2019-05-14T22:39:12.829Z,7.70
2019-05-14T22:41:43.051Z,7.60
2019-05-14T22:44:13.211Z,7.50
2019-05-14T22:46:43.132Z,7.40
2019-05-14T22:49:13.340Z,7.30
2019-05-14T22:51:43.469Z,7.20
2019-05-14T22:54:13.599Z,7.10
2019-05-14T22:56:43.674Z,7.10
2019-05-14T22:59:13.767Z,7.00
2019-05-14T23:01:43.873Z,7.00
2019-05-14T23:04:14.013Z,6.90
2019-05-14T23:06:44.227Z,6.80
2019-05-14T23:09:16.383Z,6.80
2019-05-14T23:11:47.909Z,6.70
2019-05-14T23:14:18.521Z,6.60
2019-05-14T23:16:49.227Z,6.40
2019-05-14T23:19:20.441Z,6.30
2019-05-14T23:21:50.531Z,6.30
2019-05-14T23:24:20.381Z,6.20
2019-05-14T23:26:50.276Z,6.10
2019-05-14T23:29:20.392Z,6.00
2019-05-14T23:31:50.541Z,5.90
2019-05-14T23:34:20.380Z,5.90
2019-05-14T23:36:50.640Z,5.90
2019-05-14T23:39:21.236Z,5.90
2019-05-14T23:41:52.259Z,5.90
2019-05-14T23:44:22.468Z,5.80
2019-05-14T23:46:52.613Z,5.80
2019-05-14T23:49:22.832Z,5.80
2019-05-14T23:51:53.044Z,5.70
2019-05-14T23:54:23.152Z,5.60
2019-05-14T23:56:53.252Z,5.50
2019-05-14T23:59:23.346Z,5.50
