createdAt,value
2018-05-14T00:02:20.310Z,2.17
2018-05-14T00:04:50.228Z,2.00
2018-05-14T00:07:20.136Z,2.43
2018-05-14T00:09:50.064Z,2.10
2018-05-14T00:12:19.739Z,2.17
2018-05-14T00:14:48.629Z,2.23
2018-05-14T00:17:17.534Z,2.10
2018-05-14T00:19:46.442Z,1.93
2018-05-14T00:22:16.112Z,2.33
2018-05-14T00:24:46.267Z,2.67
2018-05-14T00:27:15.920Z,2.53
2018-05-14T00:29:44.862Z,2.60
2018-05-14T00:32:13.765Z,1.87
2018-05-14T00:34:43.063Z,2.30
2018-05-14T00:37:12.370Z,2.43
2018-05-14T00:39:41.655Z,2.10
2018-05-14T00:42:11.306Z,1.77
2018-05-14T00:44:40.359Z,1.93
2018-05-14T00:47:09.856Z,2.57
2018-05-14T00:49:39.140Z,2.97
2018-05-14T00:52:08.360Z,2.37
2018-05-14T00:54:38.247Z,2.10
2018-05-14T00:57:07.776Z,1.87
2018-05-14T00:59:37.433Z,2.43
2018-05-14T01:02:06.763Z,2.10
2018-05-14T01:04:36.668Z,2.23
2018-05-14T01:07:05.574Z,2.40
2018-05-14T01:09:34.844Z,2.00
2018-05-14T01:12:03.769Z,2.00
2018-05-14T01:14:32.698Z,2.57
2018-05-14T01:17:01.604Z,2.10
2018-05-14T01:19:30.519Z,1.77
2018-05-14T01:21:59.809Z,2.40
2018-05-14T01:24:28.690Z,1.93
2018-05-14T01:26:57.705Z,2.83
2018-05-14T01:29:27.352Z,2.77
2018-05-14T01:31:56.247Z,2.20
2018-05-14T01:34:25.214Z,2.20
2018-05-14T01:36:54.287Z,2.20
2018-05-14T01:39:23.192Z,2.33
2018-05-14T01:41:52.850Z,1.73
2018-05-14T01:44:21.773Z,2.43
2018-05-14T01:46:51.449Z,2.27
2018-05-14T01:49:20.347Z,1.83
2018-05-14T01:51:49.254Z,2.10
2018-05-14T01:54:18.163Z,1.93
2018-05-14T01:56:47.830Z,2.40
2018-05-14T01:59:17.168Z,2.40
2018-05-14T02:01:46.888Z,2.60
2018-05-14T02:04:15.785Z,1.80
2018-05-14T02:06:45.151Z,1.90
2018-05-14T02:09:14.362Z,2.00
2018-05-14T02:11:43.653Z,2.10
2018-05-14T02:14:12.739Z,1.80
2018-05-14T02:16:41.651Z,1.63
2018-05-14T02:19:11.303Z,2.10
2018-05-14T02:21:40.614Z,2.10
2018-05-14T02:24:09.518Z,1.33
2018-05-14T02:26:38.436Z,2.03
2018-05-14T02:29:07.740Z,2.03
2018-05-14T02:31:36.635Z,1.70
2018-05-14T02:34:05.538Z,1.80
2018-05-14T02:36:34.792Z,2.03
2018-05-14T02:39:04.502Z,1.90
2018-05-14T02:41:34.161Z,2.00
2018-05-14T02:44:03.072Z,1.83
2018-05-14T02:46:31.972Z,1.93
2018-05-14T02:49:00.865Z,1.43
2018-05-14T02:51:29.782Z,1.97
2018-05-14T02:53:59.450Z,2.23
2018-05-14T02:56:28.386Z,2.33
2018-05-14T02:58:58.067Z,1.90
2018-05-14T03:01:26.972Z,2.07
2018-05-14T03:03:56.263Z,2.00
2018-05-14T03:06:25.153Z,2.20
2018-05-14T03:08:54.811Z,1.77
2018-05-14T03:11:23.879Z,1.43
2018-05-14T03:13:52.960Z,2.13
2018-05-14T03:16:22.618Z,1.50
2018-05-14T03:18:51.860Z,2.00
2018-05-14T03:21:21.517Z,1.60
2018-05-14T03:23:50.410Z,1.80
2018-05-14T03:26:19.333Z,1.47
2018-05-14T03:28:48.232Z,1.63
2018-05-14T03:31:17.898Z,1.57
2018-05-14T03:33:46.786Z,1.97
2018-05-14T03:36:15.689Z,1.87
2018-05-14T03:38:44.596Z,2.50
2018-05-14T03:41:13.527Z,1.50
2018-05-14T03:43:42.417Z,1.73
2018-05-14T03:46:11.887Z,1.60
2018-05-14T03:48:41.017Z,1.60
2018-05-14T03:51:10.092Z,1.83
2018-05-14T03:53:39.004Z,1.67
2018-05-14T03:56:07.895Z,2.00
2018-05-14T03:58:48.550Z,1.90
2018-05-14T04:01:17.444Z,1.43
2018-05-14T04:03:58.235Z,1.70
2018-05-14T04:06:43.146Z,1.53
2018-05-14T04:09:12.911Z,1.40
2018-05-14T04:11:41.920Z,1.63
2018-05-14T04:14:10.827Z,1.60
2018-05-14T04:16:39.790Z,2.10
2018-05-14T04:19:08.719Z,1.50
2018-05-14T04:21:38.380Z,1.20
2018-05-14T04:24:07.283Z,1.27
2018-05-14T04:26:36.725Z,1.53
2018-05-14T04:29:06.627Z,1.37
2018-05-14T04:31:36.285Z,1.30
2018-05-14T04:34:05.181Z,1.30
2018-05-14T04:36:34.064Z,1.97
2018-05-14T04:39:03.756Z,1.77
2018-05-14T04:41:32.644Z,1.60
2018-05-14T04:44:01.539Z,1.77
2018-05-14T04:46:30.562Z,1.33
2018-05-14T04:48:59.478Z,1.43
2018-05-14T04:51:28.582Z,1.60
2018-05-14T04:53:58.254Z,1.30
2018-05-14T04:56:27.916Z,1.60
2018-05-14T04:58:57.588Z,1.60
2018-05-14T05:01:26.907Z,1.67
2018-05-14T05:03:56.561Z,1.50
2018-05-14T05:06:25.594Z,1.67
2018-05-14T05:08:54.492Z,2.00
2018-05-14T05:11:23.705Z,1.73
2018-05-14T05:13:52.936Z,1.77
2018-05-14T05:16:21.814Z,1.37
2018-05-14T05:18:50.967Z,1.60
2018-05-14T05:21:20.651Z,1.50
2018-05-14T05:23:49.551Z,1.60
2018-05-14T05:26:18.586Z,1.80
2018-05-14T05:28:47.461Z,1.37
2018-05-14T05:31:16.364Z,1.13
2018-05-14T05:33:46.030Z,1.30
2018-05-14T05:36:14.947Z,1.50
2018-05-14T05:38:44.607Z,1.60
2018-05-14T05:41:13.499Z,1.67
2018-05-14T05:43:42.745Z,1.93
2018-05-14T05:46:12.393Z,1.27
2018-05-14T05:48:42.072Z,1.53
2018-05-14T05:51:10.952Z,2.30
2018-05-14T05:53:40.241Z,1.60
2018-05-14T05:56:09.551Z,1.53
2018-05-14T05:58:38.553Z,1.77
2018-05-14T06:01:07.613Z,1.50
2018-05-14T06:03:36.904Z,3.57
2018-05-14T06:06:05.796Z,3.50
2018-05-14T06:08:35.465Z,16.73
2018-05-14T06:11:04.387Z,1.70
2018-05-14T06:13:33.307Z,2.63
2018-05-14T06:16:02.207Z,1.40
2018-05-14T06:18:31.274Z,1.97
2018-05-14T06:21:00.954Z,5.60
2018-05-14T06:23:29.881Z,1.70
2018-05-14T06:25:59.543Z,1.60
2018-05-14T06:28:28.449Z,6.37
2018-05-14T06:30:57.371Z,1.37
2018-05-14T06:33:26.764Z,1.83
2018-05-14T06:35:55.647Z,1.40
2018-05-14T06:38:25.317Z,1.63
2018-05-14T06:40:54.995Z,1.70
2018-05-14T06:43:23.888Z,2.40
2018-05-14T06:45:52.790Z,2.57
2018-05-14T06:48:22.024Z,1.90
2018-05-14T06:50:50.933Z,3.13
2018-05-14T06:53:20.241Z,1.57
2018-05-14T06:55:49.893Z,2.50
2018-05-14T06:58:18.916Z,1.60
2018-05-14T07:00:48.843Z,1.80
2018-05-14T07:03:18.762Z,1.83
2018-05-14T07:05:48.442Z,3.63
2018-05-14T07:08:17.357Z,3.87
2018-05-14T07:10:47.019Z,1.27
2018-05-14T07:13:16.021Z,1.80
2018-05-14T07:15:44.861Z,1.57
2018-05-14T07:18:13.783Z,2.00
2018-05-14T07:20:42.699Z,1.60
2018-05-14T07:23:11.619Z,1.50
2018-05-14T07:25:41.301Z,1.40
2018-05-14T07:28:10.354Z,1.60
2018-05-14T07:30:39.535Z,1.83
2018-05-14T07:33:08.821Z,1.77
2018-05-14T07:35:38.131Z,1.13
2018-05-14T07:38:07.030Z,1.23
2018-05-14T07:40:36.331Z,1.60
2018-05-14T07:43:05.250Z,1.63
2018-05-14T07:45:34.144Z,2.50
2018-05-14T07:48:03.065Z,1.97
2018-05-14T07:50:32.349Z,1.33
2018-05-14T07:53:02.776Z,1.40
2018-05-14T07:55:31.684Z,1.50
2018-05-14T07:58:01.375Z,3.17
2018-05-14T08:00:30.287Z,1.60
2018-05-14T08:02:59.961Z,1.80
2018-05-14T08:05:28.891Z,1.60
2018-05-14T08:07:57.797Z,1.70
2018-05-14T08:10:26.786Z,1.60
2018-05-14T08:12:56.091Z,1.20
2018-05-14T08:15:25.000Z,1.43
2018-05-14T08:17:53.897Z,1.37
2018-05-14T08:20:22.802Z,1.67
2018-05-14T08:22:51.793Z,1.40
2018-05-14T08:25:20.678Z,1.83
2018-05-14T08:27:49.894Z,1.87
2018-05-14T08:30:19.026Z,1.40
2018-05-14T08:32:48.702Z,1.50
2018-05-14T08:35:17.598Z,1.47
2018-05-14T08:37:47.542Z,1.40
2018-05-14T08:40:17.435Z,1.63
2018-05-14T08:42:46.526Z,1.40
2018-05-14T08:45:15.417Z,1.70
2018-05-14T08:47:44.711Z,1.90
2018-05-14T08:50:14.375Z,3.33
2018-05-14T08:52:44.031Z,4.00
2018-05-14T08:55:12.920Z,6.00
2018-05-14T08:57:41.821Z,10.63
2018-05-14T09:00:11.512Z,5.27
2018-05-14T09:02:40.494Z,7.37
2018-05-14T09:05:10.155Z,9.83
2018-05-14T09:07:39.816Z,6.87
2018-05-14T09:10:09.497Z,9.73
2018-05-14T09:12:38.494Z,18.30
2018-05-14T09:15:07.785Z,6.47
2018-05-14T09:17:36.698Z,9.47
2018-05-14T09:20:06.367Z,7.57
2018-05-14T09:22:35.265Z,7.80
2018-05-14T09:25:04.152Z,8.37
2018-05-14T09:27:33.052Z,6.33
2018-05-14T09:30:02.160Z,14.53
2018-05-14T09:32:31.835Z,5.43
2018-05-14T09:35:01.511Z,6.57
2018-05-14T09:37:31.175Z,7.27
2018-05-14T09:40:00.167Z,8.00
2018-05-14T09:42:29.072Z,7.10
2018-05-14T09:44:58.728Z,7.30
2018-05-14T09:47:27.626Z,5.60
2018-05-14T09:49:56.531Z,15.70
2018-05-14T09:52:25.433Z,4.30
2018-05-14T09:54:54.320Z,6.20
2018-05-14T09:57:23.226Z,5.33
2018-05-14T09:59:52.553Z,11.43
2018-05-14T10:02:21.466Z,7.93
2018-05-14T10:04:50.381Z,9.27
2018-05-14T10:07:20.095Z,8.70
2018-05-14T10:09:48.980Z,20.83
2018-05-14T10:12:17.896Z,9.40
2018-05-14T10:14:47.570Z,9.57
2018-05-14T10:17:16.471Z,9.50
2018-05-14T10:19:46.132Z,7.33
2018-05-14T10:22:15.041Z,13.10
2018-05-14T10:24:44.087Z,16.80
2018-05-14T10:27:12.891Z,13.80
2018-05-14T10:29:42.058Z,8.90
2018-05-14T10:32:11.724Z,12.03
2018-05-14T10:34:40.673Z,7.80
2018-05-14T10:37:10.344Z,15.43
2018-05-14T10:39:39.361Z,12.00
2018-05-14T10:42:08.240Z,10.70
2018-05-14T10:44:37.916Z,12.70
2018-05-14T10:47:06.828Z,8.07
2018-05-14T10:49:35.726Z,6.43
2018-05-14T10:52:04.720Z,18.00
2018-05-14T10:54:34.388Z,10.40
2018-05-14T10:57:03.380Z,7.73
2018-05-14T10:59:32.421Z,9.80
2018-05-14T11:02:02.086Z,8.40
2018-05-14T11:04:31.763Z,8.40
2018-05-14T11:07:00.673Z,23.23
2018-05-14T11:09:29.588Z,20.57
2018-05-14T11:11:58.502Z,10.43
2018-05-14T11:14:28.213Z,9.17
2018-05-14T11:16:57.513Z,10.13
2018-05-14T11:19:26.397Z,12.30
2018-05-14T11:21:56.073Z,16.50
2018-05-14T11:24:24.979Z,9.30
2018-05-14T11:26:53.865Z,5.87
2018-05-14T11:29:23.552Z,8.47
2018-05-14T11:31:52.649Z,6.50
2018-05-14T11:34:22.309Z,6.00
2018-05-14T11:36:51.206Z,6.17
2018-05-14T11:39:20.848Z,8.00
2018-05-14T11:41:49.889Z,6.83
2018-05-14T11:44:19.811Z,5.10
2018-05-14T11:46:49.457Z,6.70
2018-05-14T11:49:18.374Z,9.57
2018-05-14T11:51:47.265Z,10.57
2018-05-14T11:54:16.581Z,9.87
2018-05-14T11:56:46.000Z,16.93
2018-05-14T11:59:14.882Z,7.47
2018-05-14T12:01:43.767Z,10.30
2018-05-14T12:04:13.432Z,6.50
2018-05-14T12:06:43.296Z,10.83
2018-05-14T12:09:13.204Z,5.30
2018-05-14T12:11:42.880Z,10.47
2018-05-14T12:14:12.183Z,6.73
2018-05-14T12:16:41.861Z,6.80
2018-05-14T12:19:10.748Z,6.50
2018-05-14T12:21:39.655Z,7.50
2018-05-14T12:24:08.596Z,6.00
2018-05-14T12:26:37.978Z,10.93
2018-05-14T12:29:06.882Z,38.40
2018-05-14T12:31:35.771Z,8.57
2018-05-14T12:34:05.423Z,14.13
2018-05-14T12:36:34.723Z,7.07
2018-05-14T12:39:03.613Z,8.83
2018-05-14T12:41:32.509Z,10.40
2018-05-14T12:44:01.406Z,6.20
2018-05-14T12:46:30.317Z,11.07
2018-05-14T12:48:59.619Z,14.70
2018-05-14T12:51:29.283Z,10.10
2018-05-14T12:53:58.424Z,8.90
2018-05-14T12:56:27.320Z,9.47
2018-05-14T12:58:57.050Z,8.20
2018-05-14T13:01:26.146Z,6.50
2018-05-14T13:03:55.041Z,13.93
2018-05-14T13:06:23.946Z,9.63
2018-05-14T13:08:53.086Z,10.13
2018-05-14T13:11:22.754Z,12.70
2018-05-14T13:13:51.703Z,6.87
2018-05-14T13:16:21.382Z,10.00
2018-05-14T13:18:50.290Z,12.20
2018-05-14T13:21:19.970Z,12.13
2018-05-14T13:23:48.864Z,6.30
2018-05-14T13:26:17.979Z,7.63
2018-05-14T13:28:47.887Z,6.83
2018-05-14T13:31:16.793Z,9.67
2018-05-14T13:33:46.449Z,9.40
2018-05-14T13:36:15.356Z,8.03
2018-05-14T13:38:44.239Z,6.70
2018-05-14T13:41:13.920Z,10.97
2018-05-14T13:43:43.214Z,8.57
2018-05-14T13:46:12.099Z,6.30
2018-05-14T13:48:41.756Z,7.00
2018-05-14T13:51:11.419Z,7.30
2018-05-14T13:53:40.335Z,7.67
2018-05-14T13:56:09.238Z,9.37
2018-05-14T13:58:39.628Z,7.93
2018-05-14T14:01:08.947Z,7.57
2018-05-14T14:03:38.067Z,11.33
2018-05-14T14:06:07.368Z,9.00
2018-05-14T14:08:36.682Z,6.87
2018-05-14T14:11:06.333Z,10.60
2018-05-14T14:13:35.365Z,8.07
2018-05-14T14:16:05.013Z,4.93
2018-05-14T14:18:34.694Z,6.97
2018-05-14T14:21:04.601Z,5.77
2018-05-14T14:23:34.522Z,10.37
2018-05-14T14:26:03.215Z,6.40
2018-05-14T14:28:32.405Z,11.33
2018-05-14T14:31:02.097Z,12.90
2018-05-14T14:33:31.312Z,18.23
2018-05-14T14:36:00.977Z,10.47
2018-05-14T14:38:30.345Z,12.00
2018-05-14T14:40:59.667Z,10.47
2018-05-14T14:43:28.589Z,11.90
2018-05-14T14:45:58.244Z,8.40
2018-05-14T14:48:27.147Z,12.77
2018-05-14T14:50:56.065Z,9.77
2018-05-14T14:53:24.969Z,6.60
2018-05-14T14:55:53.875Z,12.30
2018-05-14T14:58:22.828Z,9.93
2018-05-14T15:00:51.705Z,13.77
2018-05-14T15:03:20.628Z,14.17
2018-05-14T15:05:49.526Z,8.30
2018-05-14T15:08:19.444Z,5.17
2018-05-14T15:10:49.119Z,12.77
2018-05-14T15:13:18.142Z,8.90
2018-05-14T15:15:47.052Z,5.23
2018-05-14T15:18:15.933Z,8.40
2018-05-14T15:20:45.623Z,5.90
2018-05-14T15:23:14.498Z,4.67
2018-05-14T15:25:43.616Z,9.60
2018-05-14T15:28:12.604Z,6.10
2018-05-14T15:30:42.290Z,7.87
2018-05-14T15:33:11.253Z,9.23
2018-05-14T15:35:40.124Z,6.10
2018-05-14T15:38:09.242Z,6.50
2018-05-14T15:40:38.959Z,5.10
2018-05-14T15:43:07.854Z,5.50
2018-05-14T15:45:36.806Z,8.03
2018-05-14T15:48:05.689Z,5.53
2018-05-14T15:50:35.012Z,12.03
2018-05-14T15:53:04.745Z,7.10
2018-05-14T15:55:34.416Z,5.07
2018-05-14T15:58:04.252Z,8.60
2018-05-14T16:00:33.158Z,11.03
2018-05-14T16:03:02.816Z,5.40
2018-05-14T16:05:31.692Z,5.60
2018-05-14T16:08:00.623Z,5.70
2018-05-14T16:10:30.083Z,5.73
2018-05-14T16:12:59.736Z,5.23
2018-05-14T16:15:28.636Z,8.03
2018-05-14T16:17:57.631Z,7.70
2018-05-14T16:20:26.861Z,6.80
2018-05-14T16:22:55.989Z,13.70
2018-05-14T16:25:24.868Z,7.90
2018-05-14T16:27:53.862Z,6.40
2018-05-14T16:30:22.763Z,8.33
2018-05-14T16:32:51.929Z,5.87
2018-05-14T16:35:21.592Z,7.80
2018-05-14T16:37:50.509Z,6.20
2018-05-14T16:40:19.795Z,15.00
2018-05-14T16:42:48.983Z,7.20
2018-05-14T16:45:17.894Z,6.07
2018-05-14T16:47:47.575Z,11.90
2018-05-14T16:50:16.884Z,6.40
2018-05-14T16:52:46.731Z,16.10
2018-05-14T16:55:16.385Z,19.20
2018-05-14T16:57:45.341Z,9.00
2018-05-14T17:00:14.219Z,7.60
2018-05-14T17:02:43.898Z,5.97
2018-05-14T17:05:13.700Z,6.70
2018-05-14T17:07:42.576Z,6.33
2018-05-14T17:10:11.871Z,5.73
2018-05-14T17:12:40.797Z,6.33
2018-05-14T17:15:10.183Z,6.47
2018-05-14T17:17:39.130Z,7.53
2018-05-14T17:20:08.035Z,5.80
2018-05-14T17:22:37.078Z,5.60
2018-05-14T17:25:06.991Z,5.57
2018-05-14T17:27:36.903Z,6.77
2018-05-14T17:30:06.591Z,5.40
2018-05-14T17:32:35.910Z,6.60
2018-05-14T17:35:05.586Z,8.70
2018-05-14T17:37:34.554Z,5.87
2018-05-14T17:40:03.465Z,5.47
2018-05-14T17:42:32.368Z,6.03
2018-05-14T17:45:02.789Z,5.73
2018-05-14T17:47:31.793Z,6.00
2018-05-14T17:50:00.706Z,6.70
2018-05-14T17:52:29.825Z,11.73
2018-05-14T17:54:58.751Z,6.20
2018-05-14T17:57:27.659Z,10.13
2018-05-14T17:59:56.548Z,8.83
2018-05-14T18:02:25.531Z,6.07
2018-05-14T18:04:54.548Z,6.57
2018-05-14T18:07:24.202Z,4.87
2018-05-14T18:09:53.102Z,5.37
2018-05-14T18:12:22.002Z,5.57
2018-05-14T18:14:50.924Z,6.63
2018-05-14T18:17:20.276Z,9.23
2018-05-14T18:19:54.919Z,6.23
2018-05-14T18:22:25.698Z,5.73
2018-05-14T18:25:00.475Z,6.00
2018-05-14T18:27:31.574Z,7.50
2018-05-14T18:30:06.012Z,6.20
2018-05-14T18:32:35.148Z,5.63
2018-05-14T18:35:09.620Z,5.87
2018-05-14T18:37:38.496Z,5.60
2018-05-14T18:40:07.787Z,5.87
2018-05-14T18:42:37.606Z,9.90
2018-05-14T18:45:06.516Z,10.97
2018-05-14T18:47:35.423Z,4.87
2018-05-14T18:50:04.391Z,3.90
2018-05-14T18:52:33.310Z,5.27
2018-05-14T18:55:02.232Z,4.30
2018-05-14T18:57:31.910Z,4.80
2018-05-14T19:00:00.846Z,5.60
2018-05-14T19:02:30.517Z,4.20
2018-05-14T19:04:59.433Z,4.50
2018-05-14T19:07:29.098Z,6.93
2018-05-14T19:09:58.769Z,6.77
2018-05-14T19:12:27.758Z,5.20
2018-05-14T19:15:02.179Z,4.80
2018-05-14T19:17:36.805Z,3.87
2018-05-14T19:20:05.717Z,4.50
2018-05-14T19:22:40.969Z,5.50
2018-05-14T19:25:09.892Z,4.50
2018-05-14T19:27:38.775Z,5.70
2018-05-14T19:30:08.459Z,4.10
2018-05-14T19:32:37.360Z,4.77
2018-05-14T19:35:11.934Z,4.80
2018-05-14T19:37:40.830Z,4.30
2018-05-14T19:40:15.284Z,5.23
2018-05-14T19:42:44.182Z,4.17
2018-05-14T19:45:13.839Z,4.00
2018-05-14T19:47:42.743Z,4.13
2018-05-14T19:50:11.668Z,3.70
2018-05-14T19:52:40.877Z,4.20
2018-05-14T19:55:09.974Z,4.30
2018-05-14T19:57:38.880Z,4.53
2018-05-14T20:00:08.829Z,4.70
2018-05-14T20:02:38.497Z,3.77
2018-05-14T20:05:08.187Z,4.67
2018-05-14T20:07:37.103Z,4.90
2018-05-14T20:10:06.744Z,4.03
2018-05-14T20:12:36.554Z,4.50
2018-05-14T20:15:05.471Z,4.97
2018-05-14T20:17:35.129Z,4.10
2018-05-14T20:20:04.290Z,3.77
2018-05-14T20:22:33.862Z,4.00
2018-05-14T20:25:03.558Z,4.30
2018-05-14T20:27:32.422Z,4.13
2018-05-14T20:30:01.340Z,4.13
2018-05-14T20:32:30.246Z,3.70
2018-05-14T20:34:59.979Z,4.57
2018-05-14T20:37:29.917Z,3.80
2018-05-14T20:39:59.579Z,4.47
2018-05-14T20:42:28.490Z,4.30
2018-05-14T20:44:57.397Z,4.07
2018-05-14T20:47:27.097Z,4.30
2018-05-14T20:49:56.980Z,4.90
2018-05-14T20:52:25.877Z,3.77
2018-05-14T20:54:54.775Z,4.87
2018-05-14T20:57:23.677Z,3.93
2018-05-14T20:59:52.688Z,4.30
2018-05-14T21:02:22.349Z,3.60
2018-05-14T21:04:51.461Z,4.57
2018-05-14T21:07:20.353Z,3.90
2018-05-14T21:09:49.770Z,3.90
2018-05-14T21:12:19.430Z,3.90
2018-05-14T21:14:48.493Z,10.07
2018-05-14T21:17:18.280Z,4.80
2018-05-14T21:19:47.952Z,4.00
2018-05-14T21:22:17.007Z,3.60
2018-05-14T21:24:45.915Z,3.90
2018-05-14T21:27:15.595Z,4.07
2018-05-14T21:29:45.265Z,4.50
2018-05-14T21:32:14.148Z,4.07
2018-05-14T21:34:43.699Z,3.93
2018-05-14T21:37:12.586Z,5.13
2018-05-14T21:39:41.872Z,4.97
2018-05-14T21:42:11.156Z,4.10
2018-05-14T21:44:40.038Z,6.10
2018-05-14T21:47:09.345Z,3.80
2018-05-14T21:49:38.572Z,3.53
2018-05-14T21:52:07.476Z,4.07
2018-05-14T21:54:37.255Z,3.37
2018-05-14T21:57:07.307Z,3.33
2018-05-14T21:59:36.570Z,3.33
2018-05-14T22:02:06.263Z,3.60
2018-05-14T22:04:35.155Z,4.23
2018-05-14T22:07:04.044Z,4.87
2018-05-14T22:09:32.958Z,3.40
2018-05-14T22:12:02.628Z,3.77
2018-05-14T22:14:31.558Z,4.20
2018-05-14T22:17:00.658Z,4.07
2018-05-14T22:19:29.566Z,3.70
2018-05-14T22:21:58.470Z,3.03
2018-05-14T22:24:27.523Z,3.90
2018-05-14T22:26:57.444Z,3.50
2018-05-14T22:29:26.606Z,5.63
2018-05-14T22:31:55.651Z,3.70
2018-05-14T22:34:25.197Z,6.20
2018-05-14T22:36:54.883Z,3.33
2018-05-14T22:39:23.860Z,3.30
2018-05-14T22:41:53.546Z,3.40
2018-05-14T22:44:22.477Z,3.30
2018-05-14T22:46:51.836Z,5.13
2018-05-14T22:49:20.743Z,2.77
2018-05-14T22:51:50.002Z,3.60
2018-05-14T22:54:31.684Z,3.47
2018-05-14T22:57:01.326Z,3.30
2018-05-14T22:59:30.227Z,3.60
2018-05-14T23:01:59.581Z,3.20
2018-05-14T23:04:28.936Z,3.70
2018-05-14T23:06:57.837Z,3.50
2018-05-14T23:09:27.189Z,3.33
2018-05-14T23:11:56.542Z,4.07
2018-05-14T23:14:25.441Z,3.13
2018-05-14T23:16:55.252Z,3.40
2018-05-14T23:19:24.371Z,3.40
2018-05-14T23:21:53.564Z,2.90
2018-05-14T23:24:22.983Z,3.37
2018-05-14T23:26:52.633Z,3.20
2018-05-14T23:29:21.607Z,3.07
2018-05-14T23:31:50.512Z,3.37
2018-05-14T23:34:19.474Z,2.50
2018-05-14T23:36:48.362Z,3.83
2018-05-14T23:39:17.248Z,4.30
2018-05-14T23:41:46.324Z,2.93
2018-05-14T23:44:15.256Z,3.30
2018-05-14T23:46:45.239Z,3.33
2018-05-14T23:49:14.819Z,2.60
2018-05-14T23:51:43.735Z,3.00
2018-05-14T23:54:13.028Z,3.67
2018-05-14T23:56:42.705Z,3.60
2018-05-14T23:59:11.617Z,2.63
