createdAt,value
2023-11-01T00:01:41.155Z,99926.09
2023-11-01T00:04:13.124Z,99931.09
2023-11-01T00:06:48.798Z,99937.40
2023-11-01T00:09:22.013Z,99938.55
2023-11-01T00:11:53.021Z,99947.36
2023-11-01T00:14:22.019Z,99952.65
2023-11-01T00:16:55.343Z,99957.14
2023-11-01T00:19:24.935Z,99966.80
2023-11-01T00:22:01.849Z,99970.19
2023-11-01T00:24:36.316Z,99974.54
2023-11-01T00:27:10.097Z,99976.85
2023-11-01T00:29:44.088Z,99983.00
2023-11-01T00:32:17.977Z,99985.37
2023-11-01T00:34:46.604Z,99987.99
2023-11-01T00:37:44.968Z,99991.73
2023-11-01T00:40:16.843Z,99990.06
2023-11-01T00:42:47.181Z,99991.77
2023-11-01T00:45:21.586Z,99990.15
2023-11-01T00:47:52.623Z,99995.35
2023-11-01T00:50:23.805Z,100002.48
2023-11-01T00:52:54.707Z,100004.93
2023-11-01T00:55:31.165Z,100002.52
2023-11-01T00:58:00.122Z,100007.71
2023-11-01T01:00:33.462Z,100009.31
2023-11-01T01:03:03.687Z,100007.80
2023-11-01T01:05:32.874Z,100017.49
2023-11-01T01:08:04.557Z,100020.37
2023-11-01T01:10:33.169Z,100026.16
2023-11-01T01:13:04.667Z,100023.33
2023-11-01T01:15:33.204Z,100027.34
2023-11-01T01:18:09.175Z,100031.42
2023-11-01T01:20:44.101Z,100032.78
2023-11-01T01:23:14.238Z,100025.29
2023-11-01T01:25:42.817Z,100014.30
2023-11-01T01:28:33.651Z,100012.67
2023-11-01T01:31:02.641Z,100016.36
2023-11-01T01:33:31.315Z,100015.29
2023-11-01T01:36:00.819Z,100018.09
2023-11-01T01:38:29.637Z,100019.77
2023-11-01T01:41:00.475Z,100025.38
2023-11-01T01:43:29.383Z,100030.91
2023-11-01T01:46:09.869Z,100031.75
2023-11-01T01:48:45.866Z,100034.40
2023-11-01T01:51:15.431Z,100037.80
2023-11-01T01:53:48.472Z,100037.80
2023-11-01T01:56:21.119Z,100036.10
2023-11-01T01:58:52.434Z,100040.48
2023-11-01T02:01:35.515Z,100046.05
2023-11-01T02:04:19.304Z,100049.30
2023-11-01T02:06:50.215Z,100050.70
2023-11-01T02:09:24.951Z,100048.92
2023-11-01T02:11:53.765Z,100047.81
2023-11-01T02:14:25.680Z,100051.33
2023-11-01T02:16:57.409Z,100054.20
2023-11-01T02:19:40.873Z,100067.48
2023-11-01T02:22:14.792Z,100072.20
2023-11-01T02:24:55.317Z,100070.95
2023-11-01T02:27:30.071Z,100076.00
2023-11-01T02:30:37.027Z,100077.95
2023-11-01T02:33:14.391Z,100081.60
2023-11-01T02:35:43.321Z,100088.11
2023-11-01T02:38:12.815Z,100084.13
2023-11-01T02:40:41.416Z,100088.61
2023-11-01T02:43:15.373Z,100080.41
2023-11-01T02:45:47.121Z,100078.64
2023-11-01T02:48:28.890Z,100081.45
2023-11-01T02:51:24.529Z,100082.40
2023-11-01T02:53:58.885Z,100084.55
2023-11-01T02:56:27.840Z,100081.72
2023-11-01T02:59:09.699Z,100085.48
2023-11-01T03:02:09.307Z,100085.45
2023-11-01T03:04:38.500Z,100094.70
2023-11-01T03:07:09.681Z,100091.18
2023-11-01T03:09:40.759Z,100095.74
2023-11-01T03:12:11.897Z,100094.64
2023-11-01T03:14:46.031Z,100097.45
2023-11-01T03:17:17.233Z,100098.56
2023-11-01T03:19:53.692Z,100101.48
2023-11-01T03:22:30.435Z,100104.10
2023-11-01T03:25:03.972Z,100113.48
2023-11-01T03:27:35.297Z,100115.11
2023-11-01T03:30:30.631Z,100121.05
2023-11-01T03:33:13.086Z,100121.04
2023-11-01T03:35:49.644Z,100124.30
2023-11-01T03:38:18.538Z,100123.84
2023-11-01T03:40:50.315Z,100125.42
2023-11-01T03:43:27.601Z,100129.42
2023-11-01T03:45:58.555Z,100126.63
2023-11-01T03:48:30.431Z,100135.95
2023-11-01T03:51:12.871Z,100137.99
2023-11-01T03:53:43.969Z,100138.16
2023-11-01T03:56:15.342Z,100142.52
2023-11-01T03:58:44.264Z,100142.13
2023-11-01T04:01:18.808Z,100144.06
2023-11-01T04:03:49.701Z,100144.33
2023-11-01T04:06:24.653Z,100143.38
2023-11-01T04:08:58.833Z,100143.14
2023-11-01T04:11:30.205Z,100147.31
2023-11-01T04:14:14.227Z,100151.98
2023-11-01T04:16:48.324Z,100151.61
2023-11-01T04:19:18.630Z,100155.25
2023-11-01T04:21:54.368Z,100155.88
2023-11-01T04:24:29.911Z,100161.89
2023-11-01T04:27:14.918Z,100158.46
2023-11-01T04:29:45.993Z,100158.59
2023-11-01T04:32:20.037Z,100158.69
2023-11-01T04:34:55.906Z,100157.69
2023-11-01T04:37:25.313Z,100160.56
2023-11-01T04:39:54.005Z,100157.20
2023-11-01T04:42:22.643Z,100154.81
2023-11-01T04:44:51.159Z,100151.39
2023-11-01T04:47:22.234Z,100151.98
2023-11-01T04:49:56.518Z,100158.35
2023-11-01T04:52:28.526Z,100163.23
2023-11-01T04:55:02.013Z,100169.75
2023-11-01T04:57:33.819Z,100171.98
2023-11-01T05:00:09.990Z,100175.05
2023-11-01T05:02:41.196Z,100179.66
2023-11-01T05:05:12.656Z,100181.19
2023-11-01T05:07:44.110Z,100182.85
2023-11-01T05:10:17.925Z,100183.54
2023-11-01T05:12:51.452Z,100184.83
2023-11-01T05:15:20.059Z,100186.55
2023-11-01T05:17:52.575Z,100183.84
2023-11-01T05:20:23.594Z,100190.02
2023-11-01T05:22:52.845Z,100185.36
2023-11-01T05:25:21.593Z,100185.23
2023-11-01T05:28:02.404Z,100187.17
2023-11-01T05:30:37.426Z,100191.19
2023-11-01T05:33:30.117Z,100195.61
2023-11-01T05:36:18.845Z,100204.19
2023-11-01T05:39:12.478Z,100213.08
2023-11-01T05:42:13.529Z,100214.86
2023-11-01T05:45:24.243Z,100218.52
2023-11-01T05:48:21.016Z,100226.88
2023-11-01T05:51:27.932Z,100233.90
2023-11-01T05:54:24.810Z,100235.27
2023-11-01T05:57:29.239Z,100243.10
2023-11-01T06:00:30.236Z,100243.93
2023-11-01T06:03:57.397Z,100244.45
2023-11-01T06:07:11.641Z,100251.49
2023-11-01T06:10:04.126Z,100252.95
2023-11-01T06:13:02.861Z,100256.78
2023-11-01T06:15:59.422Z,100261.79
2023-11-01T06:19:06.937Z,100268.56
2023-11-01T06:22:20.650Z,100275.03
2023-11-01T06:25:23.303Z,100278.88
2023-11-01T06:28:21.360Z,100283.39
2023-11-01T06:31:21.756Z,100283.71
2023-11-01T06:34:39.006Z,100286.10
2023-11-01T06:37:35.008Z,100286.27
2023-11-01T06:40:20.169Z,100285.54
2023-11-01T06:43:22.474Z,100291.05
2023-11-01T06:46:49.936Z,100293.62
2023-11-01T06:49:39.391Z,100298.69
2023-11-01T06:52:35.436Z,100303.08
2023-11-01T06:55:42.076Z,100306.55
2023-11-01T06:58:31.376Z,100308.52
2023-11-01T07:01:20.422Z,100312.34
2023-11-01T07:04:15.640Z,100311.66
2023-11-01T07:07:23.532Z,100312.91
2023-11-01T07:10:20.043Z,100316.75
2023-11-01T07:13:04.620Z,100317.55
2023-11-01T07:16:17.231Z,100321.23
2023-11-01T07:19:07.660Z,100324.59
2023-11-01T07:22:01.019Z,100323.25
2023-11-01T07:24:58.503Z,100327.54
2023-11-01T07:27:52.341Z,100332.33
2023-11-01T07:30:48.131Z,100334.77
2023-11-01T07:35:57.890Z,100332.77
2023-11-01T07:38:54.937Z,100335.79
2023-11-01T07:41:28.908Z,100331.44
2023-11-01T07:44:57.026Z,100327.64
2023-11-01T07:48:21.093Z,100333.52
2023-11-01T07:51:39.864Z,100329.48
2023-11-01T07:54:40.229Z,100327.35
2023-11-01T07:57:48.513Z,100328.73
2023-11-01T08:01:07.004Z,100326.69
2023-11-01T08:04:11.495Z,100316.35
2023-11-01T08:07:21.680Z,100315.18
2023-11-01T08:10:21.295Z,100318.62
2023-11-01T08:13:19.866Z,100319.06
2023-11-01T08:16:32.066Z,100317.86
2023-11-01T08:19:40.574Z,100317.39
2023-11-01T08:22:47.200Z,100312.04
2023-11-01T08:25:56.493Z,100313.66
2023-11-01T08:29:16.345Z,100327.17
2023-11-01T08:32:29.588Z,100332.15
2023-11-01T08:36:10.536Z,100320.45
2023-11-01T08:39:19.099Z,100321.79
2023-11-01T08:42:30.213Z,100326.52
2023-11-01T08:45:55.840Z,100322.77
2023-11-01T08:48:45.980Z,100333.24
2023-11-01T08:51:43.985Z,100327.89
2023-11-01T08:54:47.337Z,100333.20
2023-11-01T08:58:13.457Z,100335.25
2023-11-01T09:01:36.809Z,100340.92
2023-11-01T09:04:36.961Z,100335.30
2023-11-01T09:07:49.464Z,100336.71
2023-11-01T09:11:00.984Z,100335.36
2023-11-01T09:14:01.449Z,100330.42
2023-11-01T09:16:58.955Z,100331.15
2023-11-01T09:20:05.716Z,100335.56
2023-11-01T09:23:00.208Z,100334.41
2023-11-01T09:26:17.028Z,100329.67
2023-11-01T09:30:06.665Z,100334.89
2023-11-01T09:33:15.450Z,100332.02
2023-11-01T09:36:17.616Z,100325.95
2023-11-01T09:39:21.945Z,100326.09
2023-11-01T09:42:49.456Z,100317.77
2023-11-01T09:45:52.221Z,100313.83
2023-11-01T09:48:38.813Z,100312.16
2023-11-01T09:51:39.985Z,100307.41
2023-11-01T09:54:38.498Z,100308.09
2023-11-01T09:57:33.114Z,100301.95
2023-11-01T10:01:14.629Z,100300.13
2023-11-01T10:04:24.944Z,100299.52
2023-11-01T10:07:11.861Z,100294.55
2023-11-01T10:10:33.666Z,100291.30
2023-11-01T10:13:26.429Z,100295.67
2023-11-01T10:16:41.739Z,100292.69
2023-11-01T10:19:27.331Z,100291.38
2023-11-01T10:22:18.934Z,100293.98
2023-11-01T10:25:14.712Z,100285.23
2023-11-01T10:27:55.644Z,100286.63
2023-11-01T10:30:56.422Z,100289.48
2023-11-01T10:34:12.987Z,100286.48
2023-11-01T10:37:30.879Z,100275.77
2023-11-01T10:40:28.801Z,100275.70
2023-11-01T10:43:46.406Z,100273.36
2023-11-01T10:46:24.472Z,100273.58
2023-11-01T10:49:11.097Z,100276.15
2023-11-01T10:52:03.897Z,100271.41
2023-11-01T10:55:02.982Z,100269.11
2023-11-01T10:57:44.726Z,100270.91
2023-11-01T11:00:48.927Z,100270.92
2023-11-01T11:04:11.468Z,100268.32
2023-11-01T11:07:26.690Z,100263.45
2023-11-01T11:10:52.314Z,100262.71
2023-11-01T11:14:18.355Z,100257.20
2023-11-01T11:17:42.048Z,100254.00
2023-11-01T11:20:46.642Z,100257.16
2023-11-01T11:23:56.433Z,100252.86
2023-11-01T11:27:18.286Z,100257.23
2023-11-01T11:29:59.422Z,100250.60
2023-11-01T11:32:47.378Z,100247.67
2023-11-01T11:35:38.432Z,100239.39
2023-11-01T11:39:14.519Z,100234.30
2023-11-01T11:42:39.732Z,100229.37
2023-11-01T11:45:47.097Z,100226.84
2023-11-01T11:48:56.276Z,100224.62
2023-11-01T11:52:14.964Z,100223.55
2023-11-01T11:55:22.288Z,100213.80
2023-11-01T11:57:53.642Z,100208.77
2023-11-01T12:00:51.936Z,100206.10
2023-11-01T12:03:43.440Z,100201.02
2023-11-01T12:06:46.335Z,100194.47
2023-11-01T12:09:31.804Z,100192.95
2023-11-01T12:12:24.358Z,100184.95
2023-11-01T12:15:20.737Z,100181.82
2023-11-01T12:18:25.884Z,100181.63
2023-11-01T12:21:17.560Z,100187.36
2023-11-01T12:24:06.001Z,100183.42
2023-11-01T12:27:19.517Z,100181.85
2023-11-01T12:30:08.476Z,100183.07
2023-11-01T12:32:55.194Z,100179.81
2023-11-01T12:36:02.343Z,100181.77
2023-11-01T12:38:56.502Z,100176.27
2023-11-01T12:41:41.600Z,100169.77
2023-11-01T12:45:11.062Z,100170.60
2023-11-01T12:48:10.673Z,100161.85
2023-11-01T12:50:53.876Z,100160.89
2023-11-01T12:53:38.716Z,100158.53
2023-11-01T12:56:43.512Z,100152.19
2023-11-01T12:59:24.162Z,100155.29
2023-11-01T13:02:06.886Z,100157.42
2023-11-01T13:04:59.107Z,100151.88
2023-11-01T13:07:56.810Z,100151.29
2023-11-01T13:11:03.161Z,100152.35
2023-11-01T13:13:45.099Z,100147.98
2023-11-01T13:17:00.331Z,100144.66
2023-11-01T13:19:47.750Z,100138.40
2023-11-01T13:22:58.761Z,100138.79
2023-11-01T13:25:58.034Z,100138.86
2023-11-01T13:28:52.362Z,100137.15
2023-11-01T13:32:02.703Z,100130.39
2023-11-01T13:38:04.112Z,100131.95
2023-11-01T13:41:05.119Z,100125.88
2023-11-01T13:43:41.712Z,100132.89
2023-11-01T13:46:43.934Z,100131.48
2023-11-01T13:49:45.898Z,100133.77
2023-11-01T13:52:43.976Z,100131.16
2023-11-01T13:55:34.238Z,100130.13
2023-11-01T13:58:24.364Z,100124.23
2023-11-01T14:01:16.207Z,100123.52
2023-11-01T14:04:04.402Z,100120.67
2023-11-01T14:06:56.420Z,100118.70
2023-11-01T14:09:59.605Z,100113.41
2023-11-01T14:12:58.279Z,100110.62
2023-11-01T14:16:05.215Z,100105.44
2023-11-01T14:19:14.126Z,100105.27
2023-11-01T14:21:57.776Z,100100.64
2023-11-01T14:24:38.327Z,100102.64
2023-11-01T14:27:23.578Z,100104.84
2023-11-01T14:30:24.229Z,100100.14
2023-11-01T14:33:01.779Z,100098.13
2023-11-01T14:35:54.142Z,100098.63
2023-11-01T14:38:54.771Z,100097.11
2023-11-01T14:41:36.859Z,100094.41
2023-11-01T14:44:21.173Z,100093.92
2023-11-01T14:47:31.920Z,100095.99
2023-11-01T14:51:08.650Z,100094.29
2023-11-01T14:54:17.781Z,100096.90
2023-11-01T14:57:05.732Z,100092.08
2023-11-01T15:00:20.543Z,100090.11
2023-11-01T15:03:10.605Z,100082.27
2023-11-01T15:05:58.385Z,100086.60
2023-11-01T15:08:54.844Z,100085.63
2023-11-01T15:11:57.683Z,100079.36
2023-11-01T15:15:10.733Z,100085.51
2023-11-01T15:18:04.086Z,100081.45
2023-11-01T15:20:47.160Z,100082.52
2023-11-01T15:23:37.981Z,100086.74
2023-11-01T15:26:34.509Z,100087.02
2023-11-01T15:29:12.155Z,100085.75
2023-11-01T15:32:10.106Z,100087.08
2023-11-01T15:34:57.798Z,100095.77
2023-11-01T15:37:44.442Z,100092.32
2023-11-01T15:40:57.184Z,100095.33
2023-11-01T15:43:30.688Z,100098.73
2023-11-01T15:46:11.567Z,100095.55
2023-11-01T15:49:05.859Z,100095.22
2023-11-01T15:51:48.453Z,100086.23
2023-11-01T15:54:44.810Z,100076.45
2023-11-01T15:57:27.031Z,100075.34
2023-11-01T16:00:15.121Z,100070.18
2023-11-01T16:02:55.542Z,100073.27
2023-11-01T16:05:51.209Z,100069.09
2023-11-01T16:08:30.401Z,100070.20
2023-11-01T16:11:07.125Z,100066.85
2023-11-01T16:14:05.674Z,100064.25
2023-11-01T16:16:48.093Z,100061.32
2023-11-01T16:19:30.138Z,100061.27
2023-11-01T16:22:19.863Z,100062.66
2023-11-01T16:25:05.375Z,100060.12
2023-11-01T16:27:52.394Z,100059.39
2023-11-01T16:30:37.070Z,100061.18
2023-11-01T16:33:09.873Z,100069.39
2023-11-01T16:35:43.933Z,100065.02
2023-11-01T16:39:07.582Z,100066.55
2023-11-01T16:42:17.493Z,100066.84
2023-11-01T16:45:05.262Z,100068.36
2023-11-01T16:47:43.549Z,100066.98
2023-11-01T16:50:12.446Z,100069.07
2023-11-01T16:52:49.403Z,100066.36
2023-11-01T16:55:28.553Z,100068.52
2023-11-01T16:58:17.308Z,100069.91
2023-11-01T17:00:54.360Z,100071.23
2023-11-01T17:03:47.685Z,100071.03
2023-11-01T17:06:44.999Z,100073.46
2023-11-01T17:09:26.613Z,100076.16
2023-11-01T17:12:11.132Z,100073.50
2023-11-01T17:14:51.589Z,100076.73
2023-11-01T17:17:37.698Z,100073.95
2023-11-01T17:20:20.633Z,100072.79
2023-11-01T17:23:09.875Z,100067.10
2023-11-01T17:25:58.046Z,100065.44
2023-11-01T17:28:38.517Z,100061.21
2023-11-01T17:31:40.642Z,100060.71
2023-11-01T17:34:41.138Z,100059.67
2023-11-01T17:37:46.906Z,100065.20
2023-11-01T17:40:39.548Z,100058.33
2023-11-01T17:43:51.938Z,100061.04
2023-11-01T17:46:34.543Z,100062.94
2023-11-01T17:49:17.717Z,100065.45
2023-11-01T17:52:15.349Z,100068.73
2023-11-01T17:55:10.381Z,100069.02
2023-11-01T17:57:54.294Z,100072.02
2023-11-01T18:00:33.391Z,100071.71
2023-11-01T18:03:58.389Z,100067.30
2023-11-01T18:06:47.251Z,100052.89
2023-11-01T18:09:23.718Z,100054.45
2023-11-01T18:12:00.519Z,100056.85
2023-11-01T18:14:55.122Z,100049.66
2023-11-01T18:17:45.612Z,100047.68
2023-11-01T18:20:40.417Z,100041.77
2023-11-01T18:23:24.272Z,100038.25
2023-11-01T18:26:42.517Z,100035.54
2023-11-01T18:29:30.329Z,100031.91
2023-11-01T18:32:05.388Z,100029.56
2023-11-01T18:34:58.601Z,100034.96
2023-11-01T18:37:48.843Z,100030.63
2023-11-01T18:40:36.788Z,100034.20
2023-11-01T18:43:19.083Z,100032.05
2023-11-01T18:46:15.575Z,100030.85
2023-11-01T18:49:07.519Z,100028.90
2023-11-01T18:52:09.497Z,100032.30
2023-11-01T18:55:19.831Z,100036.48
2023-11-01T18:58:10.298Z,100031.66
2023-11-01T19:01:20.002Z,100039.73
2023-11-01T19:04:26.895Z,100040.65
2023-11-01T19:07:34.658Z,100029.84
2023-11-01T19:10:42.621Z,100028.66
2023-11-01T19:13:17.378Z,100035.14
2023-11-01T19:16:18.277Z,100025.26
2023-11-01T19:18:56.436Z,100022.24
2023-11-01T19:21:43.926Z,100016.73
2023-11-01T19:24:21.076Z,100015.90
2023-11-01T19:27:23.923Z,100013.52
2023-11-01T19:30:14.572Z,100004.48
2023-11-01T19:32:57.823Z,100000.50
2023-11-01T19:35:39.552Z,100009.62
2023-11-01T19:38:59.557Z,100014.10
2023-11-01T19:41:39.262Z,100009.66
2023-11-01T19:44:14.213Z,100007.64
2023-11-01T19:47:26.761Z,100005.98
2023-11-01T19:50:14.701Z,100004.75
2023-11-01T19:53:01.586Z,100001.14
2023-11-01T19:55:36.959Z,100001.42
2023-11-01T19:58:22.892Z,100005.39
2023-11-01T20:01:02.959Z,99996.15
2023-11-01T20:03:42.237Z,99993.69
2023-11-01T20:06:21.856Z,99992.32
2023-11-01T20:09:11.762Z,99990.90
2023-11-01T20:11:45.680Z,99988.56
2023-11-01T20:14:34.990Z,99983.03
2023-11-01T20:17:21.583Z,99985.96
2023-11-01T20:20:07.548Z,99981.39
2023-11-01T20:22:55.037Z,99978.44
2023-11-01T20:25:33.285Z,99979.49
2023-11-01T20:28:34.377Z,99979.15
2023-11-01T20:31:41.054Z,99981.39
2023-11-01T20:38:06.977Z,99970.34
2023-11-01T20:40:54.162Z,99969.17
2023-11-01T20:43:51.826Z,99969.08
2023-11-01T20:46:55.436Z,99972.40
2023-11-01T20:50:03.203Z,99966.09
2023-11-01T20:53:26.075Z,99961.08
2023-11-01T20:56:35.733Z,99955.27
2023-11-01T20:59:34.811Z,99948.42
2023-11-01T21:03:00.500Z,99940.12
2023-11-01T21:06:10.473Z,99933.78
2023-11-01T21:09:51.075Z,99937.52
2023-11-01T21:13:34.268Z,99936.63
2023-11-01T21:16:30.670Z,99933.11
2023-11-01T21:19:29.706Z,99927.87
2023-11-01T21:22:12.401Z,99922.92
2023-11-01T21:24:47.085Z,99919.30
2023-11-01T21:28:09.441Z,99917.42
2023-11-01T21:30:52.443Z,99913.95
2023-11-01T21:33:53.354Z,99919.52
2023-11-01T21:37:00.354Z,99913.89
2023-11-01T21:40:43.486Z,99920.64
2023-11-01T21:43:54.216Z,99919.73
2023-11-01T21:46:57.735Z,99916.88
2023-11-01T21:50:18.364Z,99912.52
2023-11-01T21:53:11.021Z,99915.35
2023-11-01T21:56:10.966Z,99910.52
2023-11-01T21:59:21.417Z,99905.11
2023-11-01T22:02:37.799Z,99904.58
2023-11-01T22:05:59.759Z,99903.48
2023-11-01T22:09:42.383Z,99902.82
2023-11-01T22:13:17.700Z,99909.09
2023-11-01T22:16:37.612Z,99901.20
2023-11-01T22:20:06.179Z,99905.95
2023-11-01T22:23:37.897Z,99909.20
2023-11-01T22:26:33.735Z,99904.63
2023-11-01T22:29:29.423Z,99900.30
2023-11-01T22:32:38.253Z,99888.40
2023-11-01T22:35:46.733Z,99885.83
2023-11-01T22:38:49.758Z,99878.50
2023-11-01T22:41:52.875Z,99876.15
2023-11-01T22:44:30.293Z,99871.44
2023-11-01T22:47:06.950Z,99867.66
2023-11-01T22:50:14.486Z,99866.61
2023-11-01T22:53:26.901Z,99863.49
2023-11-01T22:57:10.568Z,99858.80
2023-11-01T23:00:25.899Z,99860.77
2023-11-01T23:03:45.643Z,99855.23
2023-11-01T23:07:16.418Z,99850.04
2023-11-01T23:10:04.791Z,99850.30
2023-11-01T23:13:31.844Z,99853.09
2023-11-01T23:16:39.901Z,99843.69
2023-11-01T23:19:43.588Z,99844.45
2023-11-01T23:23:00.376Z,99834.39
2023-11-01T23:25:56.259Z,99839.73
2023-11-01T23:29:02.783Z,99827.86
2023-11-01T23:32:03.015Z,99823.34
2023-11-01T23:35:12.384Z,99823.31
2023-11-01T23:38:06.796Z,99825.48
2023-11-01T23:41:11.019Z,99821.29
2023-11-01T23:44:02.058Z,99814.80
2023-11-01T23:47:06.565Z,99801.89
2023-11-01T23:50:20.198Z,99794.69
2023-11-01T23:53:06.140Z,99792.92
2023-11-01T23:56:20.953Z,99790.68
2023-11-01T23:59:25.218Z,99782.61
