createdAt,value
2023-02-19T00:00:02.032Z,1007.0612115283495
2023-02-19T00:15:01.773Z,1007.3645876502735
2023-02-19T00:30:02.532Z,1007.2013371874066
2023-02-19T00:45:02.185Z,1007.1420685211855
2023-02-19T01:00:01.953Z,1007.0002790735793
2023-02-19T01:15:01.630Z,1007.082548911224
2023-02-19T01:30:02.430Z,1007.0293291763492
2023-02-19T01:45:02.092Z,1007.0021526026226
2023-02-19T02:00:01.768Z,1006.9023291426736
2023-02-19T02:15:02.466Z,1006.922591202354
2023-02-19T02:30:02.208Z,1006.9346344106965
2023-02-19T02:45:01.861Z,1006.9298075202602
2023-02-19T03:00:02.536Z,1006.9043242871294
2023-02-19T03:15:02.198Z,1006.9527286418752
2023-02-19T03:30:01.981Z,1007.0671625764153
2023-02-19T03:45:01.668Z,1007.2729105298299
2023-02-19T04:00:02.301Z,1007.3430265490206
2023-02-19T04:15:01.929Z,1007.443228589941
2023-02-19T04:30:01.700Z,1007.6882899003313
2023-02-19T04:45:02.415Z,1007.9159881297664
2023-02-19T05:00:02.046Z,1008.3361281748813
2023-02-19T05:15:01.721Z,1008.5574960460849
2023-02-19T05:30:01.980Z,1008.5668026658022
2023-02-19T05:45:01.652Z,1009.2174843487445
2023-02-19T06:00:02.355Z,1009.3485857124667
2023-02-19T06:15:01.971Z,1009.7503405929081
2023-02-19T06:30:01.649Z,1010.1760563794201
2023-02-19T06:45:02.324Z,1010.6465763540442
2023-02-19T07:00:02.020Z,1011.0751221036113
2023-02-19T07:15:01.720Z,1011.4388117952736
2023-02-19T07:30:02.435Z,1011.7374530221321
2023-02-19T07:45:02.103Z,1011.928915701536
2023-02-19T08:00:01.784Z,1012.2944495488191
2023-02-19T08:15:02.445Z,1012.5838718270933
2023-02-19T08:30:02.201Z,1012.8279182110497
2023-02-19T08:45:01.875Z,1012.8234498412266
2023-02-19T09:00:02.560Z,1013.2507350274228
2023-02-19T09:15:02.269Z,1013.5178263947824
2023-02-19T09:30:01.994Z,1013.8112029369512
2023-02-19T09:45:01.715Z,1014.1331417729111
2023-02-19T10:00:02.314Z,1014.4788475326459
2023-02-19T10:15:02.010Z,1014.8251063467917
2023-02-19T10:30:01.767Z,1015.016407413644
2023-02-19T10:45:02.423Z,1015.1348354684773
2023-02-19T11:00:02.069Z,1015.2184706214972
2023-02-19T11:15:01.744Z,1015.4980627008241
2023-02-19T11:30:01.681Z,1015.398681986932
2023-02-19T11:45:02.332Z,1015.1432413397955
2023-02-19T12:00:01.978Z,1015.1224521889961
2023-02-19T12:15:01.652Z,1015.2778877837313
2023-02-19T12:30:02.429Z,1015.534451666033
2023-02-19T12:45:02.108Z,1015.6072075195156
2023-02-19T13:00:01.801Z,1015.5917095781135
2023-02-19T13:15:02.434Z,1015.5595170281783
2023-02-19T13:30:02.252Z,1015.710894532772
2023-02-19T13:45:01.929Z,1015.6629050789832
2023-02-19T14:00:01.591Z,1015.858556695002
2023-02-19T14:15:02.232Z,1016.1266822915557
2023-02-19T14:30:01.947Z,1016.3040702791643
2023-02-19T14:45:01.649Z,1016.1267530670934
2023-02-19T15:00:02.324Z,1015.5447350952863
2023-02-19T15:15:01.962Z,1015.3943585846403
2023-02-19T15:30:01.758Z,1015.3623789769885
2023-02-19T15:45:02.439Z,1015.527790991633
2023-02-19T16:00:02.246Z,1015.8548696756902
2023-02-19T16:15:01.998Z,1015.9224594857594
2023-02-19T16:30:01.745Z,1015.9914047485124
2023-02-19T16:45:02.489Z,1016.0744763333448
2023-02-19T17:00:02.134Z,1016.0910527106996
2023-02-19T17:15:01.846Z,1016.39005039799
2023-02-19T17:30:02.567Z,1016.3842419449508
2023-02-19T17:45:02.192Z,1016.2393939162498
2023-02-19T18:00:01.843Z,1016.321992434344
2023-02-19T18:15:02.501Z,1016.6108717545912
2023-02-19T18:30:02.291Z,1016.7423164757123
2023-02-19T18:45:01.991Z,1016.6537421914571
2023-02-19T19:00:01.644Z,1016.6844335126501
2023-02-19T19:15:02.267Z,1016.7142799211804
2023-02-19T19:30:01.980Z,1016.5423072631196
2023-02-19T19:45:01.755Z,1016.7735737410362
2023-02-19T20:00:02.428Z,1016.9250750320825
2023-02-19T20:15:02.070Z,1016.7180812055376
2023-02-19T20:30:01.794Z,1016.7517281936307
2023-02-19T20:45:02.456Z,1016.5613407736278
2023-02-19T21:00:02.160Z,1016.8032328192398
2023-02-19T21:15:01.792Z,1017.0037188837795
2023-02-19T21:30:02.461Z,1016.7850306464492
2023-02-19T21:45:02.113Z,1016.5702471188418
2023-02-19T22:00:01.777Z,1016.5133796342627
2023-02-19T22:15:02.442Z,1016.4561623948738
2023-02-19T22:30:02.282Z,1016.4355104434285
2023-02-19T22:45:01.924Z,1016.7149454554769
2023-02-19T23:00:01.598Z,1016.7172861878987
2023-02-19T23:15:02.216Z,1016.7978548316037
2023-02-19T23:30:01.986Z,1016.6953054469705
2023-02-19T23:45:01.673Z,1016.5727302979872
