createdAt,value
2018-04-14T00:01:45.339Z,64.91
2018-04-14T00:04:14.679Z,64.93
2018-04-14T00:06:44.006Z,65.02
2018-04-14T00:09:13.332Z,65.14
2018-04-14T00:11:42.663Z,65.28
2018-04-14T00:14:11.978Z,65.32
2018-04-14T00:16:41.345Z,65.31
2018-04-14T00:19:10.682Z,65.43
2018-04-14T00:21:40.020Z,65.45
2018-04-14T00:24:10.126Z,65.55
2018-04-14T00:26:40.233Z,66.06
2018-04-14T00:29:09.541Z,66.65
2018-04-14T00:31:38.998Z,66.81
2018-04-14T00:34:08.326Z,66.74
2018-04-14T00:36:37.645Z,66.60
2018-04-14T00:39:06.955Z,66.54
2018-04-14T00:41:37.059Z,66.68
2018-04-14T00:44:06.384Z,66.79
2018-04-14T00:46:36.495Z,66.82
2018-04-14T00:49:05.807Z,66.80
2018-04-14T00:51:35.891Z,66.79
2018-04-14T00:54:05.239Z,66.73
2018-04-14T00:56:35.341Z,66.65
2018-04-14T00:59:04.670Z,66.65
2018-04-14T01:01:34.789Z,66.66
2018-04-14T01:04:04.866Z,66.68
2018-04-14T01:06:34.202Z,66.86
2018-04-14T01:09:04.295Z,67.17
2018-04-14T01:11:33.602Z,67.17
2018-04-14T01:14:02.947Z,67.34
2018-04-14T01:16:32.282Z,67.25
2018-04-14T01:19:01.595Z,67.25
2018-04-14T01:21:30.945Z,67.13
2018-04-14T01:24:01.055Z,67.12
2018-04-14T01:26:31.153Z,67.03
2018-04-14T01:29:00.471Z,67.06
2018-04-14T01:31:29.791Z,67.04
2018-04-14T01:33:59.897Z,67.08
2018-04-14T01:36:29.226Z,67.10
2018-04-14T01:38:58.557Z,67.18
2018-04-14T01:41:27.867Z,67.18
2018-04-14T01:43:57.220Z,67.22
2018-04-14T01:46:28.226Z,67.30
2018-04-14T01:48:57.563Z,67.33
2018-04-14T01:51:27.650Z,67.29
2018-04-14T01:53:57.566Z,67.21
2018-04-14T01:56:26.908Z,67.04
2018-04-14T01:58:57.018Z,66.90
2018-04-14T02:01:26.342Z,66.85
2018-04-14T02:03:55.673Z,66.53
2018-04-14T02:06:25.750Z,66.53
2018-04-14T02:08:55.858Z,66.67
2018-04-14T02:11:25.188Z,66.82
2018-04-14T02:13:55.288Z,66.75
2018-04-14T02:16:25.389Z,66.92
2018-04-14T02:18:54.713Z,66.97
2018-04-14T02:21:24.802Z,67.03
2018-04-14T02:23:55.162Z,67.15
2018-04-14T02:26:25.284Z,67.24
2018-04-14T02:28:54.629Z,67.47
2018-04-14T02:31:23.932Z,67.81
2018-04-14T02:33:53.246Z,67.91
2018-04-14T02:36:23.455Z,67.94
2018-04-14T02:38:52.970Z,67.94
2018-04-14T02:41:25.107Z,67.91
2018-04-14T02:43:54.449Z,67.90
2018-04-14T02:46:23.773Z,67.99
2018-04-14T02:48:53.109Z,68.05
2018-04-14T02:51:23.181Z,68.12
2018-04-14T02:53:52.512Z,68.15
2018-04-14T02:56:22.605Z,68.24
2018-04-14T02:58:51.931Z,68.19
2018-04-14T03:01:21.273Z,68.17
2018-04-14T03:03:50.594Z,68.23
2018-04-14T03:06:19.946Z,68.34
2018-04-14T03:08:49.284Z,68.29
2018-04-14T03:11:21.753Z,68.24
2018-04-14T03:13:51.148Z,68.16
2018-04-14T03:16:21.266Z,67.93
2018-04-14T03:18:50.619Z,67.67
2018-04-14T03:21:20.672Z,67.42
2018-04-14T03:23:50.024Z,67.17
2018-04-14T03:26:19.382Z,67.12
2018-04-14T03:28:48.852Z,67.10
2018-04-14T03:31:19.476Z,67.30
2018-04-14T03:33:48.753Z,67.29
2018-04-14T03:36:18.080Z,67.47
2018-04-14T03:38:47.411Z,67.48
2018-04-14T03:41:16.750Z,67.71
2018-04-14T03:43:46.824Z,67.41
2018-04-14T03:46:16.191Z,67.22
2018-04-14T03:48:45.649Z,67.21
2018-04-14T03:51:14.949Z,67.04
2018-04-14T03:53:44.319Z,67.08
2018-04-14T03:56:13.648Z,67.38
2018-04-14T03:58:42.983Z,67.52
2018-04-14T04:01:13.111Z,67.54
2018-04-14T04:03:43.083Z,67.61
2018-04-14T04:06:12.426Z,67.64
2018-04-14T04:08:42.505Z,67.78
2018-04-14T04:11:11.858Z,68.00
2018-04-14T04:13:41.964Z,68.08
2018-04-14T04:16:12.061Z,67.99
2018-04-14T04:18:59.203Z,67.91
2018-04-14T04:21:46.964Z,67.66
2018-04-14T04:24:34.842Z,67.55
2018-04-14T04:27:04.172Z,67.29
2018-04-14T04:29:33.477Z,67.09
2018-04-14T04:32:03.395Z,67.01
2018-04-14T04:34:33.487Z,67.29
2018-04-14T04:37:02.828Z,67.19
2018-04-14T04:39:32.923Z,67.19
2018-04-14T04:42:02.294Z,67.17
2018-04-14T04:44:31.614Z,67.19
2018-04-14T04:47:01.148Z,67.10
2018-04-14T04:49:30.518Z,66.95
2018-04-14T04:51:59.840Z,66.81
2018-04-14T04:54:29.199Z,67.08
2018-04-14T04:56:58.542Z,66.92
2018-04-14T04:59:27.885Z,66.91
2018-04-14T05:01:57.977Z,66.75
2018-04-14T05:04:28.256Z,66.67
2018-04-14T05:06:58.323Z,66.38
2018-04-14T05:09:28.633Z,66.36
2018-04-14T05:11:58.175Z,66.35
2018-04-14T05:14:28.302Z,66.23
2018-04-14T05:17:00.337Z,66.16
2018-04-14T05:19:29.679Z,66.20
2018-04-14T05:21:58.990Z,66.02
2018-04-14T05:24:28.417Z,66.06
2018-04-14T05:26:57.742Z,66.01
2018-04-14T05:29:27.075Z,65.80
2018-04-14T05:31:57.195Z,65.77
2018-04-14T05:34:27.283Z,65.75
2018-04-14T05:36:56.632Z,65.63
2018-04-14T05:39:26.759Z,65.17
2018-04-14T05:41:56.058Z,64.91
2018-04-14T05:44:25.409Z,64.18
2018-04-14T05:46:54.758Z,63.91
2018-04-14T05:49:24.851Z,63.53
2018-04-14T05:51:54.179Z,63.15
2018-04-14T05:54:24.270Z,62.31
2018-04-14T05:56:53.625Z,62.11
2018-04-14T05:59:22.938Z,62.04
2018-04-14T06:01:52.298Z,62.08
2018-04-14T06:04:21.616Z,61.76
2018-04-14T06:06:51.723Z,61.46
2018-04-14T06:09:21.841Z,61.51
2018-04-14T06:11:51.162Z,61.54
2018-04-14T06:14:20.501Z,61.23
2018-04-14T06:16:49.810Z,60.94
2018-04-14T06:19:19.145Z,60.95
2018-04-14T06:21:48.492Z,61.13
2018-04-14T06:24:18.382Z,60.69
2018-04-14T06:26:48.487Z,60.32
2018-04-14T06:29:18.566Z,60.06
2018-04-14T06:31:47.907Z,59.86
2018-04-14T06:34:17.451Z,59.39
2018-04-14T06:36:46.771Z,59.24
2018-04-14T06:39:16.213Z,59.29
2018-04-14T06:41:45.894Z,59.29
2018-04-14T06:44:15.224Z,58.96
2018-04-14T06:46:45.130Z,58.70
2018-04-14T06:49:15.177Z,58.44
2018-04-14T06:51:44.515Z,58.19
2018-04-14T06:54:13.878Z,58.10
2018-04-14T06:56:43.185Z,57.83
2018-04-14T06:59:12.515Z,57.81
2018-04-14T07:01:42.633Z,57.93
2018-04-14T07:04:12.729Z,58.07
2018-04-14T07:06:42.072Z,57.84
2018-04-14T07:09:11.399Z,56.92
2018-04-14T07:11:40.706Z,56.72
2018-04-14T07:14:10.047Z,56.05
2018-04-14T07:16:39.911Z,56.91
2018-04-14T07:19:09.256Z,56.88
2018-04-14T07:21:38.567Z,56.88
2018-04-14T07:24:08.481Z,56.86
2018-04-14T07:26:37.812Z,56.50
2018-04-14T07:29:07.138Z,56.53
2018-04-14T07:31:36.801Z,56.16
2018-04-14T07:34:07.111Z,55.72
2018-04-14T07:36:36.429Z,55.28
2018-04-14T07:39:06.507Z,54.26
2018-04-14T07:41:35.848Z,55.02
2018-04-14T07:44:05.976Z,54.53
2018-04-14T07:46:36.083Z,54.08
2018-04-14T07:49:05.390Z,53.79
2018-04-14T07:51:35.633Z,54.21
2018-04-14T07:54:04.935Z,53.83
2018-04-14T07:56:35.002Z,53.82
2018-04-14T07:59:04.379Z,52.47
2018-04-14T08:01:33.713Z,52.20
2018-04-14T08:04:03.090Z,52.71
2018-04-14T08:06:32.394Z,51.37
2018-04-14T08:09:01.701Z,50.68
2018-04-14T08:11:31.043Z,49.99
2018-04-14T08:14:00.373Z,49.39
2018-04-14T08:16:30.489Z,48.39
2018-04-14T08:19:00.845Z,49.38
2018-04-14T08:21:31.193Z,48.80
2018-04-14T08:24:00.495Z,49.11
2018-04-14T08:26:31.277Z,48.77
2018-04-14T08:29:01.392Z,47.91
2018-04-14T08:31:31.555Z,46.72
2018-04-14T08:34:00.891Z,45.65
2018-04-14T08:36:31.214Z,45.15
2018-04-14T08:39:00.753Z,43.50
2018-04-14T08:41:30.867Z,43.01
2018-04-14T08:44:00.976Z,41.90
2018-04-14T08:46:30.312Z,41.49
2018-04-14T08:48:59.677Z,39.87
2018-04-14T08:51:28.989Z,39.07
2018-04-14T08:53:58.336Z,38.85
2018-04-14T08:56:27.726Z,38.32
2018-04-14T08:58:57.017Z,37.65
2018-04-14T09:01:26.419Z,37.54
2018-04-14T09:03:56.493Z,37.80
2018-04-14T09:06:25.810Z,37.80
2018-04-14T09:08:55.142Z,38.70
2018-04-14T09:11:25.241Z,38.63
2018-04-14T09:13:54.591Z,37.55
2018-04-14T09:16:23.933Z,38.38
2018-04-14T09:18:53.258Z,39.48
2018-04-14T09:21:22.595Z,38.80
2018-04-14T09:23:51.947Z,39.99
2018-04-14T09:26:21.291Z,39.44
2018-04-14T09:28:51.382Z,38.77
2018-04-14T09:31:20.719Z,40.24
2018-04-14T09:33:50.055Z,40.11
2018-04-14T09:36:20.137Z,40.51
2018-04-14T09:38:50.237Z,41.61
2018-04-14T09:41:19.563Z,41.59
2018-04-14T09:43:49.675Z,42.71
2018-04-14T09:46:19.783Z,41.94
2018-04-14T09:48:49.099Z,42.54
2018-04-14T09:51:19.203Z,41.90
2018-04-14T09:53:48.535Z,42.32
2018-04-14T09:56:18.424Z,42.57
2018-04-14T09:58:48.802Z,42.68
2018-04-14T10:01:23.678Z,41.93
2018-04-14T10:03:55.325Z,42.45
2018-04-14T10:06:24.651Z,41.28
2018-04-14T10:08:54.791Z,41.04
2018-04-14T10:11:24.908Z,41.04
2018-04-14T10:13:54.930Z,41.55
2018-04-14T10:16:24.265Z,42.15
2018-04-14T10:18:53.700Z,42.35
2018-04-14T10:21:23.037Z,42.74
2018-04-14T10:23:53.161Z,43.03
2018-04-14T10:26:23.259Z,42.97
2018-04-14T10:28:52.601Z,42.61
2018-04-14T10:31:21.936Z,42.32
2018-04-14T10:33:51.275Z,40.75
2018-04-14T10:36:21.364Z,39.82
2018-04-14T10:38:52.428Z,38.34
2018-04-14T10:41:21.754Z,37.70
2018-04-14T10:43:51.861Z,37.52
2018-04-14T10:46:21.984Z,37.71
2018-04-14T10:48:51.302Z,37.85
2018-04-14T10:51:21.382Z,37.55
2018-04-14T10:53:50.732Z,37.05
2018-04-14T10:56:21.496Z,37.24
2018-04-14T10:58:50.820Z,37.64
2018-04-14T11:01:20.976Z,37.70
2018-04-14T11:03:58.695Z,39.07
2018-04-14T11:06:32.553Z,39.21
2018-04-14T11:09:02.748Z,39.89
2018-04-14T11:11:32.465Z,40.44
2018-04-14T11:14:01.820Z,41.03
2018-04-14T11:16:31.159Z,41.73
2018-04-14T11:19:00.516Z,41.84
2018-04-14T11:21:29.860Z,42.54
2018-04-14T11:23:59.195Z,42.45
2018-04-14T11:26:28.523Z,41.90
2018-04-14T11:28:57.881Z,40.35
2018-04-14T11:31:27.249Z,39.37
2018-04-14T11:33:57.350Z,37.53
2018-04-14T11:36:26.706Z,36.25
2018-04-14T11:38:56.026Z,35.31
2018-04-14T11:41:25.368Z,33.91
2018-04-14T11:43:54.695Z,33.77
2018-04-14T11:46:24.789Z,33.33
2018-04-14T11:48:54.963Z,32.86
2018-04-14T11:51:24.303Z,32.38
2018-04-14T11:53:53.643Z,31.68
2018-04-14T11:56:23.747Z,32.11
2018-04-14T11:58:54.967Z,31.90
2018-04-14T12:01:25.103Z,31.17
2018-04-14T12:03:54.455Z,31.75
2018-04-14T12:06:23.792Z,32.96
2018-04-14T12:08:53.159Z,33.69
2018-04-14T12:11:23.062Z,33.19
2018-04-14T12:13:52.393Z,32.41
2018-04-14T12:16:23.412Z,32.00
2018-04-14T12:18:52.744Z,31.48
2018-04-14T12:21:23.409Z,30.76
2018-04-14T12:23:52.747Z,31.13
2018-04-14T12:26:22.078Z,32.01
2018-04-14T12:28:51.404Z,32.11
2018-04-14T12:31:20.752Z,32.44
2018-04-14T12:33:50.078Z,32.03
2018-04-14T12:36:19.398Z,31.22
2018-04-14T12:38:48.789Z,31.53
2018-04-14T12:41:18.132Z,32.21
2018-04-14T12:43:47.502Z,32.91
2018-04-14T12:46:16.816Z,32.87
2018-04-14T12:48:46.153Z,32.31
2018-04-14T12:51:16.230Z,31.71
2018-04-14T12:53:45.584Z,30.86
2018-04-14T12:56:15.721Z,31.42
2018-04-14T12:58:45.062Z,31.00
2018-04-14T13:01:15.190Z,30.11
2018-04-14T13:03:44.514Z,29.95
2018-04-14T13:06:13.894Z,30.54
2018-04-14T13:08:43.249Z,31.01
2018-04-14T13:11:13.350Z,30.29
2018-04-14T13:13:42.718Z,29.79
2018-04-14T13:16:12.051Z,29.78
2018-04-14T13:18:41.394Z,29.59
2018-04-14T13:21:10.738Z,29.75
2018-04-14T13:23:40.112Z,28.96
2018-04-14T13:26:09.468Z,29.12
2018-04-14T13:28:38.798Z,28.45
2018-04-14T13:31:08.896Z,28.56
2018-04-14T13:33:38.259Z,28.90
2018-04-14T13:36:07.592Z,28.88
2018-04-14T13:38:36.981Z,29.03
2018-04-14T13:41:06.420Z,28.54
2018-04-14T13:43:36.508Z,28.89
2018-04-14T13:46:05.855Z,28.20
2018-04-14T13:48:35.174Z,28.13
2018-04-14T13:51:04.557Z,27.97
2018-04-14T13:53:34.750Z,28.37
2018-04-14T13:56:04.080Z,27.91
2018-04-14T13:58:34.352Z,27.90
2018-04-14T14:01:03.676Z,27.46
2018-04-14T14:03:32.999Z,27.74
2018-04-14T14:06:02.902Z,27.97
2018-04-14T14:08:32.851Z,27.87
2018-04-14T14:11:02.993Z,27.58
2018-04-14T14:13:32.341Z,27.39
2018-04-14T14:16:01.733Z,27.47
2018-04-14T14:18:31.087Z,27.79
2018-04-14T14:21:00.527Z,27.68
2018-04-14T14:23:29.859Z,27.51
2018-04-14T14:25:59.183Z,27.62
2018-04-14T14:28:28.702Z,27.05
2018-04-14T14:30:58.082Z,27.01
2018-04-14T14:33:27.549Z,26.11
2018-04-14T14:35:56.894Z,26.44
2018-04-14T14:38:26.243Z,26.62
2018-04-14T14:40:55.621Z,27.38
2018-04-14T14:43:27.014Z,27.67
2018-04-14T14:45:56.910Z,27.51
2018-04-14T14:48:26.287Z,27.37
2018-04-14T14:50:56.375Z,27.50
2018-04-14T14:53:25.752Z,27.29
2018-04-14T14:55:55.154Z,27.05
2018-04-14T14:58:25.955Z,27.16
2018-04-14T15:00:55.316Z,27.42
2018-04-14T15:03:24.627Z,27.63
2018-04-14T15:05:54.015Z,27.72
2018-04-14T15:08:25.075Z,27.84
2018-04-14T15:10:54.431Z,27.42
2018-04-14T15:13:23.761Z,27.54
2018-04-14T15:15:53.204Z,27.59
2018-04-14T15:18:22.891Z,27.77
2018-04-14T15:20:53.027Z,27.75
2018-04-14T15:23:22.393Z,28.72
2018-04-14T15:25:52.480Z,28.84
2018-04-14T15:28:22.600Z,29.27
2018-04-14T15:30:52.678Z,29.67
2018-04-14T15:33:22.007Z,29.52
2018-04-14T15:35:52.242Z,29.66
2018-04-14T15:38:23.130Z,30.01
2018-04-14T15:40:52.660Z,30.17
2018-04-14T15:43:22.224Z,30.42
2018-04-14T15:45:51.528Z,30.81
2018-04-14T15:48:21.698Z,31.38
2018-04-14T15:50:51.057Z,31.44
2018-04-14T15:53:20.396Z,31.53
2018-04-14T15:55:49.775Z,31.80
2018-04-14T15:58:19.105Z,31.90
2018-04-14T16:00:48.454Z,32.18
2018-04-14T16:03:17.786Z,32.70
2018-04-14T16:05:47.383Z,32.90
2018-04-14T16:08:16.698Z,32.51
2018-04-14T16:10:46.065Z,32.42
2018-04-14T16:13:15.421Z,32.16
2018-04-14T16:15:44.777Z,32.21
2018-04-14T16:18:14.145Z,32.34
2018-04-14T16:20:44.028Z,32.50
2018-04-14T16:23:13.401Z,33.05
2018-04-14T16:25:42.705Z,34.27
2018-04-14T16:28:12.058Z,34.38
2018-04-14T16:30:42.130Z,34.31
2018-04-14T16:33:11.588Z,34.24
2018-04-14T16:35:40.933Z,34.42
2018-04-14T16:38:10.282Z,34.84
2018-04-14T16:40:39.647Z,35.24
2018-04-14T16:43:09.771Z,35.22
2018-04-14T16:45:39.099Z,35.35
2018-04-14T16:48:08.645Z,35.66
2018-04-14T16:50:38.755Z,35.68
2018-04-14T16:53:08.077Z,35.91
2018-04-14T16:55:38.190Z,36.23
2018-04-14T16:58:08.270Z,37.13
2018-04-14T17:00:37.656Z,37.51
2018-04-14T17:03:06.992Z,37.91
2018-04-14T17:05:37.078Z,38.49
2018-04-14T17:08:06.431Z,38.68
2018-04-14T17:10:35.752Z,39.17
2018-04-14T17:13:05.847Z,39.91
2018-04-14T17:15:38.641Z,40.16
2018-04-14T17:18:08.695Z,40.38
2018-04-14T17:20:42.386Z,40.52
2018-04-14T17:23:12.488Z,40.57
2018-04-14T17:25:59.589Z,40.66
2018-04-14T17:28:28.930Z,40.71
2018-04-14T17:30:59.499Z,40.99
2018-04-14T17:33:29.578Z,41.18
2018-04-14T17:35:59.685Z,41.41
2018-04-14T17:38:29.012Z,42.07
2018-04-14T17:40:58.751Z,44.05
2018-04-14T17:43:28.094Z,43.55
2018-04-14T17:45:57.423Z,43.62
2018-04-14T17:48:27.499Z,43.57
2018-04-14T17:50:56.925Z,43.99
2018-04-14T17:53:26.237Z,44.53
2018-04-14T17:55:56.339Z,43.83
2018-04-14T17:58:25.954Z,43.81
2018-04-14T18:00:55.305Z,43.45
2018-04-14T18:03:25.357Z,44.36
2018-04-14T18:05:54.696Z,44.69
2018-04-14T18:08:24.775Z,44.21
2018-04-14T18:10:54.087Z,44.34
2018-04-14T18:13:23.415Z,43.99
2018-04-14T18:15:53.500Z,44.83
2018-04-14T18:18:22.836Z,44.77
2018-04-14T18:20:52.194Z,45.48
2018-04-14T18:23:21.530Z,45.22
2018-04-14T18:25:50.857Z,45.37
2018-04-14T18:28:20.943Z,45.71
2018-04-14T18:30:50.319Z,46.05
2018-04-14T18:33:19.650Z,45.55
2018-04-14T18:35:49.875Z,46.23
2018-04-14T18:38:19.215Z,45.69
2018-04-14T18:40:49.283Z,45.78
2018-04-14T18:43:18.594Z,46.34
2018-04-14T18:45:47.922Z,46.39
2018-04-14T18:48:17.259Z,46.52
2018-04-14T18:50:47.391Z,47.05
2018-04-14T18:53:16.724Z,47.42
2018-04-14T18:55:46.077Z,47.60
2018-04-14T18:58:16.183Z,47.71
2018-04-14T19:00:46.272Z,47.96
2018-04-14T19:03:15.590Z,48.25
2018-04-14T19:05:44.932Z,48.52
2018-04-14T19:08:14.247Z,49.06
2018-04-14T19:10:43.603Z,49.20
2018-04-14T19:13:12.937Z,49.13
2018-04-14T19:15:42.280Z,49.35
2018-04-14T19:18:11.639Z,49.74
2018-04-14T19:20:41.725Z,49.67
2018-04-14T19:23:11.055Z,49.82
2018-04-14T19:25:41.146Z,50.46
2018-04-14T19:28:11.059Z,50.62
2018-04-14T19:30:40.396Z,50.64
2018-04-14T19:33:10.760Z,51.40
2018-04-14T19:35:40.121Z,50.80
2018-04-14T19:38:10.265Z,51.13
2018-04-14T19:40:39.620Z,51.16
2018-04-14T19:43:08.932Z,51.20
2018-04-14T19:45:39.070Z,51.67
2018-04-14T19:48:09.172Z,51.51
2018-04-14T19:50:39.320Z,51.85
2018-04-14T19:53:09.434Z,51.99
2018-04-14T19:55:39.556Z,52.27
2018-04-14T19:58:09.713Z,52.30
2018-04-14T20:00:39.040Z,52.43
2018-04-14T20:03:08.402Z,52.54
2018-04-14T20:05:37.736Z,52.50
2018-04-14T20:08:07.407Z,52.79
2018-04-14T20:10:37.506Z,52.91
2018-04-14T20:13:06.841Z,52.93
2018-04-14T20:15:36.159Z,53.08
2018-04-14T20:18:05.542Z,53.36
2018-04-14T20:20:34.871Z,53.68
2018-04-14T20:23:04.575Z,53.76
2018-04-14T20:25:33.964Z,53.92
2018-04-14T20:28:03.999Z,53.73
2018-04-14T20:30:33.310Z,54.01
2018-04-14T20:33:03.438Z,54.30
2018-04-14T20:35:32.814Z,54.28
2018-04-14T20:38:02.138Z,54.44
2018-04-14T20:40:31.519Z,54.79
2018-04-14T20:43:00.851Z,55.08
2018-04-14T20:45:30.166Z,55.16
2018-04-14T20:47:59.511Z,54.92
2018-04-14T20:50:29.597Z,55.59
2018-04-14T20:52:58.956Z,55.89
2018-04-14T20:55:28.308Z,56.34
2018-04-14T20:57:57.614Z,56.70
2018-04-14T21:00:28.161Z,57.17
2018-04-14T21:02:57.493Z,57.58
2018-04-14T21:05:26.842Z,57.58
2018-04-14T21:07:56.176Z,57.28
2018-04-14T21:10:26.279Z,57.61
2018-04-14T21:12:55.621Z,56.56
2018-04-14T21:15:24.946Z,57.04
2018-04-14T21:17:54.262Z,57.50
2018-04-14T21:20:23.616Z,57.27
2018-04-14T21:22:53.542Z,57.29
2018-04-14T21:25:22.883Z,57.44
2018-04-14T21:27:52.243Z,57.57
2018-04-14T21:30:22.347Z,57.50
2018-04-14T21:32:52.466Z,57.53
2018-04-14T21:35:22.651Z,57.53
2018-04-14T21:37:51.966Z,57.40
2018-04-14T21:40:21.292Z,57.48
2018-04-14T21:42:51.394Z,57.52
2018-04-14T21:45:20.718Z,57.65
2018-04-14T21:47:50.951Z,57.75
2018-04-14T21:50:21.049Z,57.82
2018-04-14T21:52:50.388Z,58.08
2018-04-14T21:55:19.731Z,58.45
2018-04-14T21:57:49.098Z,58.18
2018-04-14T22:00:18.435Z,58.46
2018-04-14T22:02:47.778Z,58.66
2018-04-14T22:05:17.853Z,58.75
2018-04-14T22:07:47.199Z,58.87
2018-04-14T22:10:16.557Z,59.36
2018-04-14T22:12:45.911Z,59.60
2018-04-14T22:15:15.998Z,59.66
2018-04-14T22:17:45.332Z,59.95
2018-04-14T22:20:14.698Z,60.05
2018-04-14T22:22:44.024Z,60.29
2018-04-14T22:25:13.348Z,60.34
2018-04-14T22:27:43.455Z,60.53
2018-04-14T22:30:13.627Z,60.51
2018-04-14T22:32:42.976Z,60.82
2018-04-14T22:35:12.313Z,60.98
2018-04-14T22:37:42.491Z,60.61
2018-04-14T22:40:11.762Z,60.84
2018-04-14T22:42:42.169Z,60.97
2018-04-14T22:45:11.477Z,61.03
2018-04-14T22:47:40.927Z,61.05
2018-04-14T22:50:10.274Z,61.10
2018-04-14T22:52:39.647Z,61.19
2018-04-14T22:55:08.971Z,61.37
2018-04-14T22:57:39.180Z,61.66
2018-04-14T23:00:09.261Z,61.63
2018-04-14T23:02:38.623Z,61.37
2018-04-14T23:05:08.156Z,61.75
2018-04-14T23:07:37.557Z,61.95
2018-04-14T23:10:07.885Z,62.00
2018-04-14T23:12:37.200Z,62.13
2018-04-14T23:15:06.534Z,62.18
2018-04-14T23:17:35.855Z,61.92
2018-04-14T23:20:05.959Z,61.90
2018-04-14T23:22:35.298Z,62.02
2018-04-14T23:25:04.625Z,62.00
2018-04-14T23:27:33.958Z,62.26
2018-04-14T23:30:03.298Z,62.17
2018-04-14T23:32:33.382Z,62.58
2018-04-14T23:35:02.712Z,62.76
2018-04-14T23:37:32.829Z,62.80
2018-04-14T23:40:02.937Z,63.30
2018-04-14T23:42:32.275Z,63.04
2018-04-14T23:45:01.628Z,62.99
2018-04-14T23:47:30.930Z,63.06
2018-04-14T23:50:00.301Z,63.27
2018-04-14T23:52:29.635Z,63.26
2018-04-14T23:54:58.975Z,63.42
2018-04-14T23:57:29.080Z,63.33
2018-04-14T23:59:58.413Z,63.58
