createdAt,value
2018-03-15T19:18:33.611Z,7.80
2018-03-15T19:20:59.693Z,7.80
2018-03-15T19:23:25.797Z,7.80
2018-03-15T19:25:52.748Z,7.80
2018-03-15T19:28:18.825Z,7.80
2018-03-15T19:30:44.956Z,7.80
2018-03-15T19:33:11.058Z,7.80
2018-03-15T19:35:37.244Z,7.80
2018-03-15T19:38:04.080Z,7.80
2018-03-15T19:40:30.945Z,7.60
2018-03-15T19:42:57.060Z,7.60
2018-03-15T19:45:23.185Z,7.20
2018-03-15T19:47:49.294Z,7.30
2018-03-15T19:50:16.147Z,7.10
2018-03-15T19:52:42.989Z,7.20
2018-03-15T19:55:09.846Z,7.20
2018-03-15T19:57:35.973Z,7.20
2018-03-15T20:00:02.118Z,7.30
2018-03-15T20:02:28.263Z,7.40
2018-03-15T20:04:54.465Z,7.50
2018-03-15T20:07:20.616Z,7.60
2018-03-15T20:09:46.748Z,7.60
2018-03-15T20:12:12.888Z,7.60
2018-03-15T20:14:38.970Z,7.60
2018-03-15T20:17:05.039Z,7.60
2018-03-15T20:19:31.168Z,7.60
2018-03-15T20:21:57.276Z,7.60
2018-03-15T20:24:29.345Z,7.60
2018-03-15T20:26:55.420Z,7.60
2018-03-15T20:29:21.504Z,7.60
2018-03-15T20:31:47.614Z,7.60
2018-03-15T20:34:13.712Z,7.50
2018-03-15T20:36:39.915Z,7.50
2018-03-15T20:39:12.784Z,7.50
2018-03-15T20:41:38.869Z,7.50
2018-03-15T20:44:06.051Z,7.40
2018-03-15T20:46:38.205Z,7.40
2018-03-15T20:49:06.325Z,7.40
2018-03-15T20:51:32.419Z,7.50
2018-03-15T20:53:58.532Z,7.50
2018-03-15T20:56:24.643Z,7.50
2018-03-15T20:58:50.782Z,7.50
2018-03-15T21:01:16.912Z,7.50
2018-03-15T21:03:43.008Z,7.60
2018-03-15T21:06:09.113Z,7.50
2018-03-15T21:08:35.180Z,7.50
2018-03-15T21:11:01.310Z,7.50
2018-03-15T21:13:27.389Z,7.50
2018-03-15T21:15:53.508Z,7.60
2018-03-15T21:18:22.451Z,7.50
2018-03-15T21:20:48.556Z,7.10
2018-03-15T21:23:14.598Z,7.00
2018-03-15T21:25:40.661Z,7.10
2018-03-15T21:28:07.432Z,7.40
2018-03-15T21:30:33.493Z,7.40
2018-03-15T21:32:59.560Z,7.50
2018-03-15T21:35:25.612Z,7.50
2018-03-15T21:37:51.681Z,7.50
2018-03-15T21:40:17.731Z,7.60
2018-03-15T21:42:43.759Z,7.60
2018-03-15T21:45:09.837Z,7.60
2018-03-15T21:47:35.885Z,7.60
2018-03-15T21:50:02.708Z,7.50
2018-03-15T21:52:28.783Z,7.50
2018-03-15T21:54:59.992Z,7.50
2018-03-15T21:57:26.154Z,7.50
2018-03-15T21:59:52.320Z,7.50
2018-03-15T22:02:18.423Z,7.50
2018-03-15T22:04:44.537Z,7.60
2018-03-15T22:07:10.637Z,7.60
2018-03-15T22:09:36.747Z,7.60
2018-03-15T22:12:02.891Z,7.60
2018-03-15T22:14:29.718Z,7.50
2018-03-15T22:16:56.552Z,7.50
2018-03-15T22:19:22.630Z,7.50
2018-03-15T22:21:48.740Z,7.60
2018-03-15T22:24:14.854Z,7.60
2018-03-15T22:26:41.726Z,7.60
2018-03-15T22:29:07.845Z,7.60
2018-03-15T22:31:33.973Z,7.60
2018-03-15T22:34:00.095Z,7.60
2018-03-15T22:36:26.229Z,7.70
2018-03-15T22:38:52.367Z,7.60
2018-03-15T22:41:18.493Z,7.60
2018-03-15T22:43:44.597Z,7.60
2018-03-15T22:48:43.691Z,7.60
2018-03-15T22:51:09.861Z,7.60
2018-03-15T22:53:36.014Z,7.60
2018-03-15T22:56:02.226Z,7.60
2018-03-15T22:58:28.397Z,7.70
2018-03-15T23:00:55.388Z,7.70
2018-03-15T23:03:21.544Z,7.60
2018-03-15T23:05:47.697Z,7.70
2018-03-15T23:08:14.642Z,7.70
2018-03-15T23:10:40.883Z,7.60
2018-03-15T23:13:07.745Z,7.60
2018-03-15T23:15:33.904Z,7.60
2018-03-15T23:18:00.129Z,7.60
2018-03-15T23:20:26.356Z,7.60
2018-03-15T23:22:52.469Z,7.60
2018-03-15T23:25:18.564Z,7.60
2018-03-15T23:27:44.726Z,7.60
2018-03-15T23:30:10.877Z,7.50
2018-03-15T23:32:37.005Z,7.60
2018-03-15T23:35:03.900Z,7.60
2018-03-15T23:37:30.757Z,7.60
2018-03-15T23:39:56.852Z,7.60
2018-03-15T23:42:23.008Z,7.50
2018-03-15T23:44:49.115Z,7.50
2018-03-15T23:47:15.256Z,7.60
2018-03-15T23:49:41.381Z,7.50
2018-03-15T23:52:07.493Z,7.50
2018-03-15T23:54:33.666Z,7.60
2018-03-15T23:56:59.774Z,7.50
2018-03-15T23:59:25.968Z,7.50
