createdAt,value
2019-03-03T00:04:59.165Z,87.5
2019-03-03T00:09:59.330Z,87.7
2019-03-03T00:14:59.305Z,87.3
2019-03-03T00:19:59.234Z,87.1
2019-03-03T00:24:59.157Z,87
2019-03-03T00:29:59.057Z,87.4
2019-03-03T00:34:59.186Z,86.8
2019-03-03T00:39:58.918Z,86.9
2019-03-03T00:44:59.290Z,86.8
2019-03-03T00:49:59.162Z,86.4
2019-03-03T00:54:59.159Z,86.4
2019-03-03T00:59:59.035Z,86.6
2019-03-03T01:04:58.904Z,86.6
2019-03-03T01:09:59.064Z,88
2019-03-03T01:14:58.967Z,88.6
2019-03-03T01:19:59.231Z,89.1
2019-03-03T01:24:59.092Z,89.4
2019-03-03T01:29:58.942Z,89.7
2019-03-03T01:34:58.827Z,90.4
2019-03-03T01:39:59.001Z,91.6
2019-03-03T01:44:58.967Z,94
2019-03-03T01:49:58.817Z,94
2019-03-03T01:54:59.134Z,94.6
2019-03-03T01:59:59.005Z,94.5
2019-03-03T02:04:58.888Z,95.5
2019-03-03T02:09:59.118Z,95.5
2019-03-03T02:14:59.126Z,95.1
2019-03-03T02:19:58.951Z,94.9
2019-03-03T02:24:58.902Z,95.1
2019-03-03T02:29:58.757Z,95
2019-03-03T02:34:59.126Z,94.8
2019-03-03T02:39:59.055Z,94
2019-03-03T02:44:58.951Z,94.2
2019-03-03T02:49:58.853Z,94
2019-03-03T02:54:58.758Z,93.5
2019-03-03T02:59:59.031Z,93.1
2019-03-03T03:04:58.910Z,93
2019-03-03T03:09:58.707Z,93.2
2019-03-03T03:14:58.721Z,93.3
2019-03-03T03:19:58.990Z,92.8
2019-03-03T03:24:58.962Z,92.9
2019-03-03T03:29:58.845Z,93.4
2019-03-03T03:34:58.791Z,93.3
2019-03-03T03:39:58.738Z,93.6
2019-03-03T03:44:58.723Z,94.5
2019-03-03T03:49:59.037Z,96.3
2019-03-03T03:54:58.911Z,98.6
2019-03-03T03:59:58.792Z,99
2019-03-03T04:04:58.771Z,100
2019-03-03T04:09:58.639Z,100
2019-03-03T04:14:58.936Z,100
2019-03-03T04:19:58.813Z,100
2019-03-03T04:24:58.767Z,100
2019-03-03T04:29:58.606Z,100
2019-03-03T04:34:58.661Z,100
2019-03-03T04:39:58.614Z,100
2019-03-03T04:44:58.567Z,100
2019-03-03T04:49:58.815Z,100
2019-03-03T04:54:58.802Z,100
2019-03-03T04:59:58.882Z,100
2019-03-03T05:04:58.733Z,100
2019-03-03T05:09:58.703Z,100
2019-03-03T05:14:58.708Z,100
2019-03-03T05:19:58.596Z,100
2019-03-03T05:24:58.586Z,100
2019-03-03T05:29:58.584Z,100
2019-03-03T05:34:58.681Z,100
2019-03-03T05:39:58.641Z,100
2019-03-03T05:44:58.657Z,100
2019-03-03T05:49:58.696Z,100
2019-03-03T05:54:58.651Z,100
2019-03-03T05:59:58.466Z,100
2019-03-03T06:04:58.500Z,100
2019-03-03T06:09:58.734Z,100
2019-03-03T06:14:58.598Z,100
2019-03-03T06:19:58.495Z,100
2019-03-03T06:24:58.460Z,100
2019-03-03T06:29:58.680Z,100
2019-03-03T06:34:58.539Z,100
2019-03-03T06:39:58.407Z,100
2019-03-03T06:44:58.702Z,100
2019-03-03T06:49:58.527Z,100
2019-03-03T06:54:58.503Z,100
2019-03-03T06:59:58.744Z,100
2019-03-03T07:04:58.698Z,100
2019-03-03T07:09:58.589Z,100
2019-03-03T07:14:58.584Z,100
2019-03-03T07:19:58.435Z,100
2019-03-03T07:24:58.318Z,100
2019-03-03T07:29:58.569Z,100
2019-03-03T07:34:58.505Z,100
2019-03-03T07:39:58.384Z,100
2019-03-03T07:44:58.315Z,100
2019-03-03T07:49:58.596Z,100
2019-03-03T07:54:58.527Z,100
2019-03-03T07:59:58.373Z,100
2019-03-03T08:04:58.407Z,100
2019-03-03T08:09:58.611Z,100
2019-03-03T08:14:58.413Z,100
2019-03-03T08:19:58.245Z,100
2019-03-03T08:24:58.247Z,100
2019-03-03T08:29:58.439Z,100
2019-03-03T08:34:58.374Z,100
2019-03-03T08:39:58.285Z,100
2019-03-03T08:44:58.303Z,100
2019-03-03T08:49:58.189Z,100
2019-03-03T08:55:00.074Z,100
2019-03-03T08:59:58.427Z,100
2019-03-03T09:04:58.475Z,100
2019-03-03T09:09:58.323Z,100
2019-03-03T09:14:58.216Z,100
2019-03-03T09:19:58.496Z,100
2019-03-03T09:24:58.369Z,100
2019-03-03T09:29:58.147Z,100
2019-03-03T09:34:58.125Z,100
2019-03-03T09:39:58.395Z,100
2019-03-03T09:44:58.345Z,100
2019-03-03T09:49:58.256Z,100
2019-03-03T09:54:58.122Z,100
2019-03-03T09:59:58.422Z,100
2019-03-03T10:04:58.130Z,100
2019-03-03T10:09:58.319Z,100
2019-03-03T10:14:58.360Z,100
2019-03-03T10:19:58.409Z,100
2019-03-03T10:24:58.280Z,100
2019-03-03T10:29:58.176Z,100
2019-03-03T10:34:58.438Z,100
2019-03-03T10:39:58.284Z,100
2019-03-03T10:44:58.232Z,100
2019-03-03T10:49:58.122Z,100
2019-03-03T10:54:58.131Z,100
2019-03-03T10:59:58.392Z,100
2019-03-03T11:04:58.342Z,100
2019-03-03T11:09:58.165Z,100
2019-03-03T11:14:58.254Z,100
2019-03-03T11:19:58.159Z,100
2019-03-03T11:24:58.181Z,100
2019-03-03T11:29:58.025Z,100
2019-03-03T11:34:57.935Z,100
2019-03-03T11:39:57.922Z,100
2019-03-03T11:44:58.225Z,100
2019-03-03T11:49:58.097Z,100
2019-03-03T11:54:57.939Z,100
2019-03-03T11:59:58.195Z,100
2019-03-03T12:04:58.125Z,100
2019-03-03T12:09:58.000Z,100
2019-03-03T12:14:58.018Z,100
2019-03-03T12:19:57.913Z,100
2019-03-03T12:24:57.908Z,100
2019-03-03T12:29:58.158Z,100
2019-03-03T12:34:58.168Z,100
2019-03-03T12:39:58.107Z,100
2019-03-03T12:44:58.013Z,100
2019-03-03T12:49:57.881Z,100
2019-03-03T12:54:57.849Z,100
2019-03-03T12:59:58.035Z,100
2019-03-03T13:04:57.914Z,100
2019-03-03T13:09:57.818Z,100
2019-03-03T13:14:58.150Z,100
2019-03-03T13:19:57.999Z,100
2019-03-03T13:24:57.832Z,100
2019-03-03T13:29:58.107Z,100
2019-03-03T13:34:58.015Z,100
2019-03-03T13:39:57.970Z,100
2019-03-03T13:44:58.007Z,100
2019-03-03T13:49:57.751Z,100
2019-03-03T13:54:58.041Z,100
2019-03-03T13:59:57.911Z,100
2019-03-03T14:04:57.819Z,100
2019-03-03T14:09:57.703Z,100
2019-03-03T14:14:58.047Z,100
2019-03-03T14:19:57.959Z,100
2019-03-03T14:24:57.855Z,100
2019-03-03T14:29:58.014Z,100
2019-03-03T14:34:58.090Z,100
2019-03-03T14:39:57.861Z,100
2019-03-03T14:44:57.894Z,100
2019-03-03T14:49:57.753Z,100
2019-03-03T14:54:57.813Z,100
2019-03-03T14:59:57.644Z,100
2019-03-03T15:04:57.996Z,100
2019-03-03T15:09:57.830Z,100
2019-03-03T15:14:57.665Z,100
2019-03-03T15:19:57.949Z,100
2019-03-03T15:24:57.609Z,100
2019-03-03T15:29:57.927Z,100
2019-03-03T15:34:57.756Z,100
2019-03-03T15:39:57.620Z,100
2019-03-03T15:44:57.554Z,100
2019-03-03T15:49:57.793Z,100
2019-03-03T15:54:57.923Z,100
2019-03-03T15:59:57.785Z,100
2019-03-03T16:04:57.791Z,100
2019-03-03T16:09:57.772Z,100
2019-03-03T16:14:57.697Z,100
2019-03-03T16:19:57.573Z,99.8
2019-03-03T16:24:57.554Z,99
2019-03-03T16:29:57.491Z,97.7
2019-03-03T16:34:57.738Z,98.1
2019-03-03T16:39:57.656Z,97.6
2019-03-03T16:44:57.646Z,97.2
2019-03-03T16:49:57.551Z,96.6
2019-03-03T16:54:57.544Z,96.7
2019-03-03T16:59:57.762Z,96.1
2019-03-03T17:04:57.650Z,95.9
2019-03-03T17:09:57.620Z,94.7
2019-03-03T17:14:57.573Z,94.6
2019-03-03T17:19:57.417Z,94.9
2019-03-03T17:24:57.674Z,94.9
2019-03-03T17:29:57.571Z,94.2
2019-03-03T17:34:57.495Z,93.5
2019-03-03T17:39:57.774Z,93.3
2019-03-03T17:44:57.745Z,92.6
2019-03-03T17:49:57.572Z,92.7
2019-03-03T17:54:57.468Z,92.1
2019-03-03T17:59:57.367Z,91.9
2019-03-03T18:04:57.684Z,92
2019-03-03T18:09:57.527Z,92.4
2019-03-03T18:14:57.456Z,91.5
2019-03-03T18:19:57.523Z,92.5
2019-03-03T18:24:57.558Z,93.8
2019-03-03T18:40:03.526Z,90.4
2019-03-03T18:45:00.433Z,96.4
2019-03-03T18:50:00.341Z,96.5
2019-03-03T18:55:00.073Z,96.2
2019-03-03T19:00:00.293Z,95.8
2019-03-03T19:05:00.353Z,95.2
2019-03-03T19:10:01.559Z,95.7
2019-03-03T19:15:00.323Z,96.6
2019-03-03T19:20:00.364Z,97
2019-03-03T19:25:00.295Z,96.4
2019-03-03T19:29:59.959Z,94.9
2019-03-03T19:34:59.965Z,94.3
2019-03-03T19:39:59.994Z,98.5
2019-03-03T19:45:00.103Z,99.5
2019-03-03T19:50:00.341Z,98.7
2019-03-03T19:55:00.322Z,98.2
2019-03-03T20:00:00.371Z,98.6
2019-03-03T20:04:59.967Z,97.2
2019-03-03T20:10:00.288Z,96.8
2019-03-03T20:14:59.993Z,95.9
2019-03-03T20:20:00.297Z,95.3
2019-03-03T20:25:00.238Z,94.7
2019-03-03T20:30:00.405Z,94.6
2019-03-03T20:34:59.921Z,94.7
2019-03-03T20:40:00.361Z,94.5
2019-03-03T20:45:00.002Z,94.1
2019-03-03T20:50:00.325Z,93.6
2019-03-03T20:54:59.892Z,92.6
2019-03-03T20:59:59.898Z,91.4
2019-03-03T21:05:00.171Z,90.9
2019-03-03T21:10:00.273Z,90.6
2019-03-03T21:15:00.009Z,90.3
2019-03-03T21:20:00.101Z,90.2
2019-03-03T21:24:59.768Z,90.1
2019-03-03T21:29:59.905Z,90
2019-03-03T21:35:00.304Z,89.4
2019-03-03T21:40:00.260Z,89.2
2019-03-03T21:44:59.963Z,88.9
2019-03-03T21:49:59.982Z,89.2
2019-03-03T21:54:59.728Z,90.9
2019-03-03T21:59:59.848Z,90.6
2019-03-03T22:04:59.748Z,90.1
2019-03-03T22:09:59.845Z,89.9
2019-03-03T22:15:00.095Z,89.3
2019-03-03T22:20:00.112Z,88.7
2019-03-03T22:24:59.791Z,88.7
2019-03-03T22:29:59.879Z,88.1
2019-03-03T22:34:59.683Z,87.9
2019-03-03T22:39:59.838Z,88.3
2019-03-03T22:44:59.689Z,88.5
2019-03-03T22:49:59.757Z,88.8
2019-03-03T22:55:00.007Z,88.5
2019-03-03T22:59:59.880Z,88.8
2019-03-03T23:04:59.759Z,88.5
2019-03-03T23:09:59.717Z,88.6
2019-03-03T23:14:59.914Z,88.2
2019-03-03T23:19:59.973Z,87.5
2019-03-03T23:24:59.653Z,87.1
2019-03-03T23:29:59.851Z,87
2019-03-03T23:34:59.956Z,86.7
2019-03-03T23:39:59.571Z,87.6
2019-03-03T23:44:59.742Z,88
2019-03-03T23:49:59.798Z,88.7
2019-03-03T23:54:59.589Z,87.8
2019-03-03T23:59:59.614Z,88.3
