createdAt,value
2023-02-03T00:00:37.875Z,9.52
2023-02-03T00:03:03.950Z,13.50
2023-02-03T00:05:30.400Z,15.40
2023-02-03T00:07:56.142Z,10.18
2023-02-03T00:10:22.072Z,17.73
2023-02-03T00:12:48.823Z,10.98
2023-02-03T00:15:14.610Z,8.75
2023-02-03T00:17:40.363Z,14.35
2023-02-03T00:20:06.491Z,18.90
2023-02-03T00:22:32.370Z,14.57
2023-02-03T00:24:58.404Z,14.30
2023-02-03T00:27:24.203Z,14.93
2023-02-03T00:29:49.956Z,13.68
2023-02-03T00:32:15.790Z,11.43
2023-02-03T00:34:41.624Z,14.10
2023-02-03T00:37:07.439Z,19.63
2023-02-03T00:39:35.237Z,9.27
2023-02-03T00:42:01.043Z,17.42
2023-02-03T00:44:26.846Z,14.60
2023-02-03T00:46:52.556Z,12.15
2023-02-03T00:49:18.262Z,10.23
2023-02-03T00:51:43.972Z,12.40
2023-02-03T00:54:10.373Z,16.40
2023-02-03T00:56:36.097Z,9.65
2023-02-03T00:59:01.852Z,13.07
2023-02-03T01:01:27.671Z,15.20
2023-02-03T01:03:54.366Z,15.18
2023-02-03T01:06:20.452Z,12.85
2023-02-03T01:08:47.095Z,11.95
2023-02-03T01:11:14.419Z,11.40
2023-02-03T01:13:40.510Z,7.47
2023-02-03T01:16:07.039Z,9.48
2023-02-03T01:18:32.798Z,6.68
2023-02-03T01:21:03.667Z,10.93
2023-02-03T01:23:29.369Z,15.25
2023-02-03T01:25:55.074Z,12.52
2023-02-03T01:28:20.835Z,8.57
2023-02-03T01:30:46.653Z,9.25
2023-02-03T01:33:12.468Z,14.10
2023-02-03T01:35:38.230Z,6.88
2023-02-03T01:38:04.011Z,7.20
2023-02-03T01:40:29.746Z,11.50
2023-02-03T01:42:55.469Z,7.05
2023-02-03T01:45:21.214Z,6.97
2023-02-03T01:47:51.636Z,11.68
2023-02-03T01:50:20.039Z,6.57
2023-02-03T01:52:50.799Z,4.00
2023-02-03T01:57:48.280Z,6.05
2023-02-03T02:00:14.159Z,7.90
2023-02-03T02:02:41.285Z,5.32
2023-02-03T02:05:07.251Z,7.20
2023-02-03T02:07:33.904Z,4.40
2023-02-03T02:09:59.680Z,7.43
2023-02-03T02:12:25.447Z,6.30
2023-02-03T02:14:51.219Z,7.35
2023-02-03T02:17:23.220Z,7.20
2023-02-03T02:20:10.180Z,5.32
2023-02-03T02:23:14.514Z,5.07
2023-02-03T02:25:52.198Z,3.63
2023-02-03T02:28:36.569Z,4.63
2023-02-03T02:31:02.391Z,3.35
2023-02-03T02:33:38.191Z,6.78
2023-02-03T02:36:18.400Z,5.82
2023-02-03T02:38:44.107Z,2.70
2023-02-03T02:41:18.961Z,3.72
2023-02-03T02:43:51.123Z,4.85
2023-02-03T02:46:19.322Z,3.72
2023-02-03T02:48:45.118Z,3.70
2023-02-03T02:51:12.208Z,4.03
2023-02-03T02:53:40.504Z,4.20
2023-02-03T02:56:07.752Z,3.17
2023-02-03T02:58:34.769Z,3.85
2023-02-03T03:01:01.326Z,5.07
2023-02-03T03:03:27.058Z,4.60
2023-02-03T03:05:52.766Z,3.75
2023-02-03T03:08:20.540Z,6.57
2023-02-03T03:10:46.549Z,5.47
2023-02-03T03:13:16.094Z,4.22
2023-02-03T03:15:43.139Z,2.15
2023-02-03T03:18:23.853Z,1.58
2023-02-03T03:20:51.123Z,2.78
2023-02-03T03:23:21.715Z,5.63
2023-02-03T03:25:51.149Z,2.80
2023-02-03T03:28:26.009Z,2.97
2023-02-03T03:30:52.558Z,2.40
2023-02-03T03:33:19.369Z,2.67
2023-02-03T03:35:48.799Z,2.47
2023-02-03T03:38:34.838Z,2.95
2023-02-03T03:41:06.486Z,5.13
2023-02-03T03:43:34.030Z,6.30
2023-02-03T03:46:09.736Z,3.40
2023-02-03T03:48:47.165Z,3.42
2023-02-03T03:51:18.602Z,3.50
2023-02-03T03:53:45.853Z,4.68
2023-02-03T03:56:15.157Z,5.82
2023-02-03T03:58:44.630Z,4.53
2023-02-03T04:01:10.875Z,5.95
2023-02-03T04:03:45.103Z,5.47
2023-02-03T04:06:11.240Z,5.60
2023-02-03T04:08:38.669Z,7.50
2023-02-03T04:11:04.792Z,5.78
2023-02-03T04:13:30.731Z,5.78
2023-02-03T04:15:56.496Z,6.60
2023-02-03T04:18:22.270Z,6.45
2023-02-03T04:20:48.183Z,8.82
2023-02-03T04:23:13.923Z,7.55
2023-02-03T04:25:39.642Z,9.95
2023-02-03T04:28:06.215Z,9.45
2023-02-03T04:30:32.057Z,9.02
2023-02-03T04:32:57.845Z,8.45
2023-02-03T04:35:23.745Z,10.52
2023-02-03T04:37:49.492Z,10.82
2023-02-03T04:40:15.316Z,11.35
2023-02-03T04:42:41.114Z,15.43
2023-02-03T04:45:08.107Z,11.95
2023-02-03T04:47:34.155Z,12.93
2023-02-03T04:50:00.162Z,13.27
2023-02-03T04:52:25.945Z,14.52
2023-02-03T04:54:51.665Z,16.70
2023-02-03T04:57:17.421Z,14.73
2023-02-03T04:59:43.150Z,17.58
2023-02-03T05:02:08.944Z,19.45
2023-02-03T05:04:34.675Z,14.43
2023-02-03T05:07:00.421Z,22.33
2023-02-03T05:09:26.191Z,21.33
2023-02-03T05:11:52.321Z,17.70
2023-02-03T05:14:18.042Z,17.77
2023-02-03T05:16:43.899Z,17.50
2023-02-03T05:19:09.647Z,19.90
2023-02-03T05:21:35.387Z,22.55
2023-02-03T05:24:02.614Z,18.00
2023-02-03T05:26:28.439Z,15.18
2023-02-03T05:28:56.630Z,17.42
2023-02-03T05:31:23.522Z,19.52
2023-02-03T05:33:49.483Z,21.63
2023-02-03T05:36:21.747Z,20.92
2023-02-03T05:38:47.704Z,17.30
2023-02-03T05:41:33.560Z,15.25
2023-02-03T05:43:59.587Z,17.00
2023-02-03T05:46:26.122Z,17.90
2023-02-03T05:48:52.173Z,16.85
2023-02-03T05:51:18.251Z,17.90
2023-02-03T05:53:47.004Z,19.02
2023-02-03T05:56:12.857Z,18.05
2023-02-03T05:58:38.708Z,16.65
2023-02-03T06:01:04.660Z,16.00
2023-02-03T06:03:31.023Z,19.73
2023-02-03T06:06:38.696Z,18.58
2023-02-03T06:09:05.900Z,21.58
2023-02-03T06:11:33.296Z,15.88
2023-02-03T06:14:01.578Z,17.77
2023-02-03T06:16:28.264Z,15.25
2023-02-03T06:19:00.044Z,17.02
2023-02-03T06:21:26.211Z,21.95
2023-02-03T06:23:53.338Z,15.68
2023-02-03T06:26:21.320Z,18.45
2023-02-03T06:28:52.776Z,21.50
2023-02-03T06:31:20.163Z,20.25
2023-02-03T06:33:47.457Z,20.40
2023-02-03T06:36:16.948Z,18.15
2023-02-03T06:38:42.983Z,20.00
2023-02-03T06:41:08.862Z,20.15
2023-02-03T06:43:35.028Z,24.92
2023-02-03T06:46:07.483Z,19.45
2023-02-03T06:48:37.964Z,21.27
2023-02-03T06:51:05.520Z,18.67
2023-02-03T06:53:31.492Z,25.20
2023-02-03T06:55:58.555Z,19.30
2023-02-03T06:58:25.614Z,21.05
2023-02-03T07:00:55.156Z,18.90
2023-02-03T07:03:24.150Z,20.65
2023-02-03T07:05:56.651Z,17.73
2023-02-03T07:08:28.297Z,15.23
2023-02-03T07:10:54.842Z,14.77
2023-02-03T07:13:26.136Z,14.48
2023-02-03T07:15:52.197Z,20.42
2023-02-03T07:18:45.901Z,15.60
2023-02-03T07:21:10.884Z,15.63
2023-02-03T07:23:36.889Z,14.52
2023-02-03T07:26:04.819Z,15.07
2023-02-03T07:28:34.720Z,18.92
2023-02-03T07:31:08.083Z,15.38
2023-02-03T07:33:35.406Z,17.15
2023-02-03T07:36:01.480Z,18.15
2023-02-03T07:38:29.397Z,15.05
2023-02-03T07:40:55.447Z,15.15
2023-02-03T07:43:22.243Z,18.45
2023-02-03T07:45:48.200Z,21.50
2023-02-03T07:48:14.293Z,21.73
2023-02-03T07:50:40.548Z,14.82
2023-02-03T07:53:11.343Z,18.15
2023-02-03T07:58:04.042Z,14.57
2023-02-03T08:00:30.248Z,15.18
2023-02-03T08:02:56.271Z,12.95
2023-02-03T08:05:53.738Z,13.30
2023-02-03T08:08:20.173Z,14.32
2023-02-03T08:10:47.714Z,11.98
2023-02-03T08:13:14.187Z,13.63
2023-02-03T08:15:40.091Z,10.93
2023-02-03T08:18:08.492Z,11.27
2023-02-03T08:20:35.574Z,12.75
2023-02-03T08:23:04.679Z,14.23
2023-02-03T08:25:31.577Z,10.80
2023-02-03T08:27:58.360Z,14.20
2023-02-03T08:30:26.199Z,11.73
2023-02-03T08:32:57.107Z,14.35
2023-02-03T08:37:57.244Z,10.88
2023-02-03T08:40:23.523Z,15.93
2023-02-03T08:42:49.429Z,10.10
2023-02-03T08:45:15.547Z,10.20
2023-02-03T08:47:44.715Z,13.18
2023-02-03T08:50:11.298Z,12.98
2023-02-03T08:52:39.686Z,11.38
2023-02-03T08:55:06.595Z,13.38
2023-02-03T08:57:33.805Z,11.30
2023-02-03T08:59:59.763Z,8.18
2023-02-03T09:02:26.401Z,9.77
2023-02-03T09:05:11.405Z,10.48
2023-02-03T09:07:37.517Z,9.02
2023-02-03T09:10:04.116Z,13.32
2023-02-03T09:12:30.276Z,9.55
2023-02-03T09:17:45.761Z,8.32
2023-02-03T09:20:15.229Z,10.02
2023-02-03T09:22:41.584Z,5.00
2023-02-03T09:25:09.181Z,5.57
2023-02-03T09:27:36.331Z,8.57
2023-02-03T09:30:03.362Z,6.40
2023-02-03T09:35:58.806Z,6.45
2023-02-03T09:47:21.934Z,10.35
2023-02-03T09:49:50.147Z,6.30
2023-02-03T09:52:19.814Z,7.13
2023-02-03T09:54:51.977Z,6.33
2023-02-03T09:57:22.518Z,6.97
2023-02-03T09:59:49.672Z,5.40
2023-02-03T10:02:22.849Z,5.30
2023-02-03T10:05:13.947Z,7.95
2023-02-03T10:07:41.687Z,10.68
2023-02-03T10:10:15.255Z,8.48
2023-02-03T10:12:48.132Z,11.30
2023-02-03T10:15:21.116Z,4.20
2023-02-03T10:17:53.159Z,6.63
2023-02-03T10:20:40.004Z,3.70
2023-02-03T10:23:29.363Z,4.40
2023-02-03T10:25:57.933Z,6.13
2023-02-03T10:28:26.466Z,8.10
2023-02-03T10:33:40.529Z,6.18
2023-02-03T10:36:15.223Z,5.30
2023-02-03T10:41:39.810Z,4.25
2023-02-03T10:44:12.384Z,4.40
2023-02-03T10:46:40.429Z,2.92
2023-02-03T10:49:12.129Z,6.40
2023-02-03T10:51:48.493Z,3.70
2023-02-03T10:54:29.565Z,2.33
2023-02-03T10:56:58.105Z,4.20
2023-02-03T10:59:36.929Z,5.95
2023-02-03T11:02:12.768Z,2.65
2023-02-03T11:04:38.719Z,0.95
2023-02-03T11:07:23.179Z,3.85
2023-02-03T11:09:51.849Z,3.00
2023-02-03T11:12:18.917Z,5.70
2023-02-03T11:20:30.431Z,5.28
2023-02-03T11:22:56.855Z,10.40
2023-02-03T11:25:32.529Z,6.85
2023-02-03T11:28:04.941Z,10.02
2023-02-03T11:33:18.055Z,9.43
2023-02-03T11:36:01.575Z,14.48
2023-02-03T11:38:31.990Z,10.73
2023-02-03T11:40:59.543Z,12.38
2023-02-03T11:43:26.217Z,10.13
2023-02-03T11:45:52.671Z,16.05
2023-02-03T11:48:22.571Z,14.98
2023-02-03T11:50:54.551Z,20.23
2023-02-03T11:53:30.806Z,20.27
2023-02-03T11:56:04.989Z,13.48
2023-02-03T11:58:44.555Z,13.18
2023-02-03T12:01:22.268Z,20.88
2023-02-03T12:03:51.380Z,13.95
2023-02-03T12:06:20.442Z,16.95
2023-02-03T12:08:59.200Z,11.90
2023-02-03T12:11:43.979Z,15.60
2023-02-03T12:14:28.289Z,21.15
2023-02-03T12:17:09.270Z,15.23
2023-02-03T12:19:38.488Z,20.90
2023-02-03T12:22:14.211Z,20.63
2023-02-03T12:24:43.095Z,15.85
2023-02-03T12:27:09.427Z,19.55
2023-02-03T12:29:45.331Z,26.63
2023-02-03T12:32:21.859Z,18.27
2023-02-03T12:34:52.875Z,24.08
2023-02-03T12:37:27.367Z,16.65
2023-02-03T12:39:56.029Z,20.08
2023-02-03T12:42:35.819Z,18.33
2023-02-03T12:45:05.582Z,19.48
2023-02-03T12:47:35.525Z,35.42
2023-02-03T12:50:19.396Z,14.20
2023-02-03T12:52:50.225Z,16.95
2023-02-03T12:57:49.112Z,21.13
2023-02-03T13:00:15.243Z,18.63
2023-02-03T13:03:01.011Z,16.88
2023-02-03T13:05:42.373Z,17.27
2023-02-03T13:08:22.015Z,17.55
2023-02-03T13:45:57.992Z,10.32
2023-02-03T13:48:34.751Z,9.32
2023-02-03T13:51:16.133Z,13.70
2023-02-03T14:35:42.862Z,24.80
2023-02-03T14:38:21.451Z,29.08
2023-02-03T14:40:56.451Z,39.20
2023-02-03T14:43:40.940Z,36.28
2023-02-03T14:46:19.267Z,27.75
2023-02-03T14:49:08.375Z,26.88
2023-02-03T14:51:41.901Z,36.85
2023-02-03T14:54:27.279Z,20.63
2023-02-03T14:57:15.773Z,19.77
2023-02-03T14:59:44.538Z,13.52
2023-02-03T15:02:10.953Z,15.23
2023-02-03T15:04:37.135Z,16.38
2023-02-03T15:07:08.471Z,30.65
2023-02-03T15:09:38.991Z,18.95
2023-02-03T15:12:17.970Z,15.98
2023-02-03T15:14:45.025Z,17.90
2023-02-03T15:17:23.172Z,21.42
2023-02-03T15:19:59.058Z,18.35
2023-02-03T15:22:26.192Z,25.20
2023-02-03T15:24:57.774Z,18.95
2023-02-03T15:27:28.419Z,13.82
2023-02-03T15:30:03.282Z,10.27
2023-02-03T15:32:38.887Z,25.48
2023-02-03T15:35:07.566Z,28.77
2023-02-03T15:37:48.545Z,19.80
2023-02-03T15:40:26.411Z,21.40
2023-02-03T15:43:01.889Z,15.45
2023-02-03T15:45:41.708Z,13.75
2023-02-03T15:48:25.807Z,18.80
2023-02-03T15:51:35.886Z,17.50
2023-02-03T15:54:04.998Z,11.73
2023-02-03T15:56:38.373Z,18.83
2023-02-03T15:59:05.686Z,14.52
2023-02-03T16:01:36.638Z,22.17
2023-02-03T16:04:09.265Z,23.83
2023-02-03T16:06:45.643Z,21.65
2023-02-03T16:09:41.698Z,16.65
2023-02-03T16:12:13.540Z,20.67
2023-02-03T16:14:39.333Z,17.13
2023-02-03T16:17:06.491Z,19.35
2023-02-03T16:19:33.991Z,18.15
2023-02-03T16:21:59.869Z,21.45
2023-02-03T16:24:31.908Z,16.48
2023-02-03T16:27:16.639Z,20.50
2023-02-03T16:30:02.414Z,14.68
2023-02-03T16:32:51.295Z,29.40
2023-02-03T16:35:35.907Z,21.83
2023-02-03T16:38:26.095Z,22.13
2023-02-03T16:41:10.358Z,24.38
2023-02-03T16:43:54.676Z,22.90
2023-02-03T16:46:39.699Z,20.88
2023-02-03T16:49:24.113Z,22.88
2023-02-03T16:51:55.283Z,26.63
2023-02-03T16:54:21.327Z,18.73
2023-02-03T16:56:47.162Z,23.00
2023-02-03T16:59:12.979Z,16.83
2023-02-03T17:01:41.269Z,17.08
2023-02-03T17:04:07.798Z,20.40
2023-02-03T17:06:36.766Z,21.88
2023-02-03T17:09:04.227Z,17.48
2023-02-03T17:11:30.115Z,20.55
2023-02-03T17:13:57.312Z,17.05
2023-02-03T17:16:24.844Z,15.43
2023-02-03T17:18:50.990Z,26.98
2023-02-03T17:21:21.482Z,22.90
2023-02-03T17:23:47.340Z,23.25
2023-02-03T17:26:13.523Z,14.82
2023-02-03T17:28:43.050Z,18.42
2023-02-03T17:31:14.683Z,21.67
2023-02-03T17:33:40.984Z,17.67
2023-02-03T17:36:17.379Z,11.90
2023-02-03T17:55:10.193Z,18.30
2023-02-03T17:57:36.492Z,17.00
2023-02-03T18:00:03.190Z,20.02
2023-02-03T18:02:29.515Z,27.15
2023-02-03T18:04:55.502Z,23.20
2023-02-03T18:07:21.350Z,13.68
2023-02-03T18:09:47.587Z,16.83
2023-02-03T18:12:13.462Z,24.95
2023-02-03T18:14:40.764Z,19.15
2023-02-03T18:17:07.896Z,23.52
2023-02-03T18:19:33.824Z,23.52
2023-02-03T18:22:04.778Z,17.58
2023-02-03T18:24:31.114Z,20.85
2023-02-03T18:27:01.809Z,21.98
2023-02-03T18:29:28.159Z,21.55
2023-02-03T18:31:54.540Z,17.35
2023-02-03T18:34:20.536Z,22.00
2023-02-03T18:36:46.737Z,17.02
2023-02-03T18:39:13.967Z,12.95
2023-02-03T18:41:40.166Z,25.92
2023-02-03T18:44:06.102Z,21.95
2023-02-03T18:46:32.474Z,23.45
2023-02-03T18:48:58.771Z,15.35
2023-02-03T18:51:25.492Z,18.15
2023-02-03T18:53:51.599Z,24.05
2023-02-03T18:56:22.435Z,26.02
2023-02-03T19:01:24.940Z,20.80
2023-02-03T19:03:51.346Z,15.60
2023-02-03T19:06:18.056Z,17.48
2023-02-03T19:08:44.176Z,21.85
2023-02-03T19:11:11.736Z,20.80
2023-02-03T19:13:37.522Z,18.10
2023-02-03T19:16:04.240Z,21.02
2023-02-03T19:18:31.497Z,17.70
2023-02-03T19:21:05.134Z,18.77
2023-02-03T19:23:31.036Z,15.73
2023-02-03T19:25:56.842Z,18.63
2023-02-03T19:28:30.478Z,14.60
2023-02-03T19:31:07.840Z,14.43
2023-02-03T19:33:34.092Z,20.98
2023-02-03T19:36:00.280Z,19.25
2023-02-03T19:38:26.228Z,18.67
2023-02-03T19:40:52.011Z,11.05
2023-02-03T19:43:17.901Z,16.15
2023-02-03T19:45:44.048Z,18.25
2023-02-03T19:48:09.818Z,13.57
2023-02-03T19:50:37.087Z,16.33
2023-02-03T19:53:03.435Z,18.75
2023-02-03T19:55:30.216Z,14.05
2023-02-03T19:57:56.858Z,13.45
2023-02-03T20:00:22.653Z,11.48
2023-02-03T20:02:48.376Z,12.98
2023-02-03T20:05:14.564Z,11.23
2023-02-03T20:07:40.464Z,10.60
2023-02-03T20:10:06.752Z,8.77
2023-02-03T20:12:32.670Z,12.73
2023-02-03T20:15:01.904Z,8.75
2023-02-03T20:17:27.882Z,6.60
2023-02-03T20:19:58.978Z,10.30
2023-02-03T20:22:24.788Z,8.93
2023-02-03T20:24:50.636Z,4.95
2023-02-03T20:27:17.360Z,10.70
2023-02-03T20:29:43.667Z,7.15
2023-02-03T20:32:10.931Z,7.13
2023-02-03T20:34:36.793Z,5.28
2023-02-03T20:37:06.993Z,14.48
2023-02-03T20:39:32.838Z,9.23
2023-02-03T20:41:58.703Z,7.75
2023-02-03T20:44:24.615Z,7.72
2023-02-03T20:46:52.021Z,11.77
2023-02-03T20:49:19.293Z,11.80
2023-02-03T20:51:48.125Z,10.07
2023-02-03T20:54:15.543Z,7.45
2023-02-03T20:56:41.561Z,8.48
2023-02-03T20:59:09.535Z,8.23
2023-02-03T21:01:35.335Z,11.52
2023-02-03T21:04:20.085Z,9.00
2023-02-03T21:06:46.079Z,8.25
2023-02-03T21:09:14.315Z,10.10
2023-02-03T21:11:40.658Z,10.63
2023-02-03T21:14:17.928Z,12.88
2023-02-03T21:16:44.091Z,4.70
2023-02-03T21:19:30.192Z,5.38
2023-02-03T21:22:03.764Z,5.72
2023-02-03T21:24:32.418Z,6.65
2023-02-03T21:27:00.660Z,4.75
2023-02-03T21:29:29.577Z,8.10
2023-02-03T21:31:55.653Z,12.55
2023-02-03T21:34:26.029Z,4.28
2023-02-03T21:36:57.366Z,6.70
2023-02-03T21:39:27.983Z,4.28
2023-02-03T21:41:54.355Z,2.78
2023-02-03T21:44:24.935Z,2.13
2023-02-03T21:46:50.783Z,1.88
2023-02-03T21:49:18.352Z,1.60
2023-02-03T21:52:18.550Z,2.63
2023-02-03T21:54:44.488Z,1.63
2023-02-03T21:57:13.375Z,2.13
2023-02-03T21:59:42.357Z,2.30
2023-02-03T22:02:38.839Z,2.90
2023-02-03T22:05:04.824Z,0.82
2023-02-03T22:07:30.877Z,1.05
2023-02-03T22:09:56.872Z,3.33
2023-02-03T22:12:23.683Z,2.95
2023-02-03T22:14:50.328Z,2.22
2023-02-03T22:17:19.333Z,0.40
2023-02-03T22:19:46.268Z,1.08
2023-02-03T22:22:12.203Z,1.52
2023-02-03T22:24:38.308Z,1.23
2023-02-03T22:27:06.222Z,2.83
2023-02-03T22:29:32.227Z,1.20
2023-02-03T22:31:59.249Z,2.40
2023-02-03T22:34:25.288Z,0.52
2023-02-03T22:36:51.258Z,1.58
2023-02-03T22:39:17.650Z,2.70
2023-02-03T22:41:43.496Z,0.77
2023-02-03T22:44:15.389Z,2.33
2023-02-03T22:46:41.853Z,1.90
2023-02-03T22:49:07.724Z,2.03
2023-02-03T22:51:33.593Z,0.88
2023-02-03T22:54:00.449Z,2.08
2023-02-03T22:56:26.378Z,1.23
2023-02-03T22:58:52.116Z,2.72
2023-02-03T23:01:17.822Z,1.45
2023-02-03T23:03:43.538Z,1.70
2023-02-03T23:06:09.265Z,1.02
2023-02-03T23:08:35.040Z,1.52
2023-02-03T23:11:01.116Z,1.08
2023-02-03T23:13:29.981Z,1.83
2023-02-03T23:15:56.206Z,1.75
2023-02-03T23:18:22.262Z,2.90
2023-02-03T23:20:51.130Z,2.78
2023-02-03T23:23:21.413Z,5.65
2023-02-03T23:25:47.295Z,1.73
2023-02-03T23:28:13.721Z,2.22
2023-02-03T23:30:39.486Z,1.17
2023-02-03T23:33:05.382Z,1.48
2023-02-03T23:35:46.079Z,1.58
2023-02-03T23:40:37.447Z,1.95
2023-02-03T23:43:03.240Z,2.92
2023-02-03T23:45:28.998Z,1.33
2023-02-03T23:47:54.719Z,1.88
2023-02-03T23:50:20.492Z,1.73
2023-02-03T23:52:46.517Z,1.52
2023-02-03T23:55:14.182Z,6.15
2023-02-03T23:57:42.846Z,2.15
