createdAt,value
2023-05-22T00:03:09.572Z,100421.13
2023-05-22T00:07:13.597Z,100421.33
2023-05-22T00:11:16.553Z,100422.75
2023-05-22T00:15:19.280Z,100421.84
2023-05-22T00:19:23.148Z,100414.39
2023-05-22T00:23:27.960Z,100411.15
2023-05-22T00:27:30.733Z,100410.81
2023-05-22T00:31:33.710Z,100408.63
2023-05-22T00:35:37.574Z,100410.48
2023-05-22T00:39:40.533Z,100405.23
2023-05-22T00:43:45.212Z,100404.08
2023-05-22T00:47:48.143Z,100405.77
2023-05-22T00:51:50.977Z,100409.19
2023-05-22T00:55:54.507Z,100411.21
2023-05-22T00:59:57.486Z,100407.09
2023-05-22T01:04:02.035Z,100406.98
2023-05-22T01:08:07.099Z,100401.66
2023-05-22T01:12:34.337Z,100401.67
2023-05-22T01:16:49.607Z,100401.61
2023-05-22T01:21:30.342Z,100400.92
2023-05-22T01:26:09.923Z,100402.83
2023-05-22T01:30:50.178Z,100402.92
2023-05-22T01:34:56.727Z,100405.44
2023-05-22T01:39:01.585Z,100413.34
2023-05-22T01:43:04.773Z,100413.50
2023-05-22T01:47:08.343Z,100411.48
2023-05-22T01:51:23.909Z,100410.11
2023-05-22T01:55:35.342Z,100412.41
2023-05-22T02:00:15.686Z,100409.86
2023-05-22T02:04:23.415Z,100409.36
2023-05-22T02:08:27.819Z,100413.66
2023-05-22T02:12:31.065Z,100413.06
2023-05-22T02:16:33.944Z,100415.50
2023-05-22T02:20:36.884Z,100414.20
2023-05-22T02:24:44.109Z,100413.54
2023-05-22T02:28:46.827Z,100417.17
2023-05-22T02:32:49.601Z,100415.43
2023-05-22T02:36:52.816Z,100413.16
2023-05-22T02:40:55.643Z,100408.04
2023-05-22T02:44:58.430Z,100404.30
2023-05-22T02:49:01.377Z,100400.16
2023-05-22T02:53:04.257Z,100403.91
2023-05-22T02:57:08.277Z,100406.38
2023-05-22T03:01:11.145Z,100403.67
2023-05-22T03:05:20.218Z,100403.23
2023-05-22T03:09:23.018Z,100398.81
2023-05-22T03:13:25.978Z,100400.08
2023-05-22T03:17:28.798Z,100402.35
2023-05-22T03:21:31.718Z,100395.79
2023-05-22T03:25:34.559Z,100391.64
2023-05-22T03:29:37.482Z,100392.02
2023-05-22T03:34:32.474Z,100388.94
2023-05-22T03:38:35.431Z,100391.61
2023-05-22T03:42:38.622Z,100391.23
2023-05-22T04:08:33.692Z,100387.65
2023-05-22T04:12:41.517Z,100385.17
2023-05-22T04:16:44.332Z,100380.66
2023-05-22T04:20:47.105Z,100379.53
2023-05-22T04:24:50.192Z,100377.52
2023-05-22T04:28:53.053Z,100377.42
2023-05-22T04:32:56.777Z,100379.45
2023-05-22T04:37:00.157Z,100380.16
2023-05-22T04:41:08.802Z,100378.92
2023-05-22T04:45:13.811Z,100376.54
2023-05-22T04:49:16.586Z,100370.11
2023-05-22T04:53:33.525Z,100368.00
2023-05-22T04:57:36.389Z,100366.36
2023-05-22T05:01:39.328Z,100361.91
2023-05-22T05:05:42.218Z,100362.99
2023-05-22T05:09:44.948Z,100366.63
2023-05-22T05:14:58.936Z,100365.80
2023-05-22T05:19:01.735Z,100368.48
2023-05-22T05:23:04.592Z,100367.29
2023-05-22T05:27:07.436Z,100365.05
2023-05-22T05:31:10.688Z,100356.52
2023-05-22T05:35:13.684Z,100359.09
2023-05-22T05:39:16.459Z,100361.92
2023-05-22T05:43:20.254Z,100360.70
2023-05-22T05:47:24.146Z,100364.27
2023-05-22T05:51:27.025Z,100367.08
2023-05-22T05:55:29.832Z,100369.32
2023-05-22T05:59:32.617Z,100363.23
2023-05-22T06:03:35.613Z,100363.69
2023-05-22T06:07:39.753Z,100357.47
2023-05-22T06:12:12.890Z,100355.27
2023-05-22T06:16:15.867Z,100355.79
2023-05-22T06:25:10.083Z,100358.89
2023-05-22T06:29:12.867Z,100361.27
2023-05-22T06:56:05.821Z,100367.10
2023-05-22T07:00:25.928Z,100358.25
2023-05-22T07:04:28.712Z,100358.02
2023-05-22T07:08:31.579Z,100358.46
2023-05-22T07:12:34.320Z,100352.91
2023-05-22T07:16:37.264Z,100358.80
2023-05-22T07:20:40.390Z,100354.35
2023-05-22T07:24:43.716Z,100350.92
2023-05-22T07:28:46.901Z,100349.20
2023-05-22T07:32:51.199Z,100350.70
2023-05-22T07:36:54.187Z,100350.28
2023-05-22T07:41:02.950Z,100350.73
2023-05-22T07:45:06.381Z,100348.97
2023-05-22T07:49:10.373Z,100348.03
2023-05-22T07:53:38.404Z,100346.94
2023-05-22T07:57:41.666Z,100345.17
2023-05-22T08:01:44.445Z,100349.77
2023-05-22T08:05:47.565Z,100348.27
2023-05-22T08:09:50.541Z,100339.75
2023-05-22T08:13:53.470Z,100337.16
2023-05-22T08:17:56.278Z,100337.38
2023-05-22T09:29:25.993Z,100302.47
2023-05-22T09:33:29.981Z,100300.41
2023-05-22T09:37:35.509Z,100293.04
2023-05-22T09:41:39.875Z,100291.20
2023-05-22T09:45:42.813Z,100294.38
2023-05-22T09:50:25.832Z,100285.97
2023-05-22T10:00:23.909Z,100285.69
2023-05-22T10:09:26.205Z,100280.89
2023-05-22T10:13:30.227Z,100279.09
2023-05-22T10:17:34.332Z,100276.17
2023-05-22T10:21:39.073Z,100275.42
2023-05-22T10:25:52.104Z,100278.21
2023-05-22T10:30:13.446Z,100282.02
2023-05-22T10:34:28.478Z,100276.13
2023-05-22T10:38:40.736Z,100269.20
2023-05-22T10:42:44.247Z,100270.30
2023-05-22T10:47:17.390Z,100267.52
2023-05-22T10:56:02.755Z,100244.84
2023-05-22T11:00:15.960Z,100252.39
2023-05-22T11:04:19.424Z,100251.00
2023-05-22T11:08:25.759Z,100247.49
2023-05-22T11:12:31.304Z,100249.86
2023-05-22T11:16:34.913Z,100243.04
2023-05-22T11:20:40.168Z,100239.35
2023-05-22T11:24:43.825Z,100237.02
2023-05-22T11:28:51.898Z,100235.86
2023-05-22T11:32:55.481Z,100232.34
2023-05-22T11:37:00.024Z,100232.30
2023-05-22T11:41:03.431Z,100228.39
2023-05-22T11:45:07.532Z,100224.48
2023-05-22T11:49:13.393Z,100222.94
2023-05-22T11:53:16.679Z,100217.84
2023-05-22T11:57:20.336Z,100212.38
2023-05-22T12:01:23.710Z,100210.29
2023-05-22T12:05:26.966Z,100210.47
2023-05-22T12:09:30.304Z,100209.31
2023-05-22T12:13:33.490Z,100211.98
2023-05-22T12:17:40.138Z,100210.46
2023-05-22T12:21:44.802Z,100208.95
2023-05-22T12:25:48.049Z,100205.95
2023-05-22T12:29:52.983Z,100202.60
2023-05-22T12:33:57.364Z,100201.42
2023-05-22T12:38:00.650Z,100198.00
2023-05-22T12:42:04.044Z,100196.23
2023-05-22T12:46:07.275Z,100199.27
2023-05-22T12:50:10.959Z,100195.34
2023-05-22T12:54:15.465Z,100192.45
2023-05-22T12:58:18.649Z,100193.23
2023-05-22T13:02:22.026Z,100190.55
2023-05-22T13:06:27.987Z,100184.15
2023-05-22T13:10:33.007Z,100177.23
2023-05-22T13:14:39.038Z,100177.93
2023-05-22T13:18:42.373Z,100174.64
2023-05-22T13:22:46.496Z,100170.48
2023-05-22T13:27:23.760Z,100158.66
2023-05-22T13:31:27.922Z,100149.95
2023-05-22T13:35:32.080Z,100147.10
2023-05-22T13:39:36.084Z,100144.39
2023-05-22T13:43:40.060Z,100144.15
2023-05-22T13:47:45.420Z,100139.78
2023-05-22T13:51:49.866Z,100137.46
2023-05-22T13:55:55.815Z,100132.31
2023-05-22T14:00:02.720Z,100132.28
2023-05-22T14:04:07.157Z,100130.05
2023-05-22T14:08:12.898Z,100120.09
2023-05-22T14:12:17.333Z,100115.47
2023-05-22T14:16:23.721Z,100116.55
2023-05-22T14:20:27.949Z,100110.70
2023-05-22T14:24:32.653Z,100105.95
2023-05-22T14:28:37.090Z,100101.86
2023-05-22T14:32:42.312Z,100097.92
2023-05-22T14:36:46.851Z,100096.94
2023-05-22T14:40:54.718Z,100092.23
2023-05-22T14:44:59.829Z,100090.36
2023-05-22T14:49:03.889Z,100087.12
2023-05-22T14:53:07.227Z,100082.92
2023-05-22T14:57:10.898Z,100077.83
2023-05-22T15:01:14.221Z,100074.67
2023-05-22T15:05:17.850Z,100077.23
2023-05-22T15:09:21.333Z,100074.30
2023-05-22T15:13:24.796Z,100072.94
2023-05-22T15:17:28.024Z,100068.92
2023-05-22T15:21:31.602Z,100066.66
2023-05-22T15:25:36.832Z,100067.70
2023-05-22T15:29:47.824Z,100062.09
2023-05-22T15:33:51.459Z,100053.18
2023-05-22T15:37:54.771Z,100052.00
2023-05-22T15:42:05.684Z,100043.05
2023-05-22T15:46:12.476Z,100044.17
2023-05-22T15:50:17.006Z,100036.10
2023-05-22T15:54:20.902Z,100034.78
2023-05-22T15:58:24.512Z,100035.16
2023-05-22T16:02:28.311Z,100030.73
2023-05-22T16:06:33.103Z,100024.98
2023-05-22T16:15:22.201Z,100016.86
2023-05-22T16:19:25.135Z,100014.40
2023-05-22T16:23:28.118Z,100010.00
2023-05-22T16:27:31.083Z,100010.77
2023-05-22T16:31:35.567Z,100007.98
2023-05-22T16:35:38.948Z,100011.83
2023-05-22T16:39:45.820Z,100009.98
2023-05-22T16:43:49.414Z,100009.17
2023-05-22T16:47:56.820Z,100012.03
2023-05-22T16:51:59.762Z,100018.44
2023-05-22T16:56:02.821Z,100018.65
2023-05-22T17:00:06.905Z,100022.77
2023-05-22T17:04:14.447Z,100021.54
2023-05-22T17:08:17.606Z,100016.84
2023-05-22T17:12:31.826Z,100013.35
2023-05-22T17:16:34.848Z,100014.91
2023-05-22T17:20:38.182Z,100012.46
2023-05-22T17:24:41.084Z,100015.69
2023-05-22T17:28:43.901Z,100008.84
2023-05-22T17:32:48.026Z,100012.83
2023-05-22T17:36:51.122Z,100011.95
2023-05-22T17:40:53.971Z,100008.43
2023-05-22T17:45:25.346Z,100012.44
2023-05-22T17:53:50.152Z,100011.47
2023-05-22T17:57:53.023Z,100015.19
2023-05-22T18:01:56.144Z,100015.65
2023-05-22T18:05:59.195Z,100017.61
2023-05-22T18:10:02.143Z,100017.05
2023-05-22T18:14:04.873Z,100017.46
2023-05-22T18:22:35.520Z,100014.39
2023-05-22T18:26:38.814Z,100014.24
2023-05-22T18:30:44.657Z,100017.79
2023-05-22T18:39:07.906Z,100019.04
2023-05-22T18:43:10.794Z,100017.34
2023-05-22T18:47:13.772Z,100018.04
2023-05-22T18:51:22.971Z,100022.32
2023-05-22T18:55:25.786Z,100029.13
2023-05-22T19:05:04.675Z,100029.60
2023-05-22T19:09:11.057Z,100029.13
2023-05-22T19:13:13.814Z,100031.97
2023-05-22T19:17:16.841Z,100033.66
2023-05-22T19:21:20.101Z,100034.72
2023-05-22T19:25:23.010Z,100031.23
2023-05-22T19:29:25.784Z,100035.16
2023-05-22T19:33:31.155Z,100037.31
2023-05-22T19:37:34.057Z,100041.81
2023-05-22T19:41:37.158Z,100039.30
2023-05-22T19:45:40.057Z,100042.70
2023-05-22T19:49:42.892Z,100038.98
2023-05-22T19:53:45.658Z,100033.45
2023-05-22T19:57:48.634Z,100036.16
2023-05-22T20:01:53.862Z,100032.05
2023-05-22T20:05:57.464Z,100026.61
2023-05-22T20:10:00.291Z,100022.42
2023-05-22T20:14:03.752Z,100025.77
2023-05-22T20:18:08.517Z,100025.84
2023-05-22T20:22:27.728Z,100024.50
2023-05-22T20:26:30.471Z,100023.02
2023-05-22T20:30:33.278Z,100020.23
2023-05-22T20:34:36.554Z,100018.12
2023-05-22T20:38:42.548Z,100019.23
2023-05-22T20:42:46.193Z,100021.00
2023-05-22T20:46:55.071Z,100016.46
2023-05-22T20:50:57.857Z,100022.08
2023-05-22T20:55:00.788Z,100022.22
2023-05-22T20:59:03.612Z,100022.17
2023-05-22T21:03:14.475Z,100023.89
2023-05-22T21:07:18.214Z,100027.23
2023-05-22T21:11:21.015Z,100028.67
2023-05-22T21:15:23.779Z,100028.92
2023-05-22T21:19:26.680Z,100033.23
2023-05-22T21:23:29.491Z,100028.90
2023-05-22T21:27:32.428Z,100025.14
2023-05-22T21:31:35.811Z,100016.73
2023-05-22T21:35:39.161Z,100011.15
2023-05-22T21:39:41.917Z,100011.79
2023-05-22T21:43:47.314Z,100014.52
2023-05-22T21:47:50.189Z,100016.16
2023-05-22T21:51:53.567Z,100014.81
2023-05-22T21:55:56.686Z,100014.77
2023-05-22T21:59:59.506Z,100016.17
2023-05-22T22:04:02.385Z,100014.86
2023-05-22T22:08:05.993Z,100015.02
2023-05-22T22:12:08.862Z,100015.95
2023-05-22T22:16:13.895Z,100018.76
2023-05-22T22:20:18.661Z,100010.17
2023-05-22T22:24:23.337Z,100007.43
2023-05-22T22:28:26.420Z,100007.98
2023-05-22T22:32:29.199Z,100003.95
2023-05-22T22:36:33.133Z,100001.26
2023-05-22T22:40:35.874Z,99990.38
2023-05-22T22:45:34.019Z,99995.84
2023-05-22T22:49:37.402Z,99995.06
2023-05-22T22:53:42.437Z,99993.88
2023-05-22T22:57:49.844Z,99996.20
2023-05-22T23:01:53.092Z,99993.36
2023-05-22T23:05:56.297Z,99990.66
2023-05-22T23:10:03.724Z,99992.71
2023-05-22T23:14:08.588Z,99987.44
2023-05-22T23:18:17.383Z,99992.02
2023-05-22T23:22:20.259Z,99992.58
2023-05-22T23:26:23.046Z,99992.24
2023-05-22T23:30:26.498Z,99986.88
2023-05-22T23:34:29.229Z,99982.36
2023-05-22T23:38:51.178Z,99973.34
2023-05-22T23:42:53.915Z,99962.60
2023-05-22T23:46:57.039Z,99956.48
2023-05-22T23:51:29.382Z,99951.98
2023-05-22T23:55:32.142Z,99953.66
2023-05-22T23:59:40.546Z,99949.59
