createdAt,value
2018-02-11T00:01:00.561Z,0
2018-02-11T00:02:10.708Z,0
2018-02-11T00:03:20.850Z,0
2018-02-11T00:04:31.033Z,0
2018-02-11T00:05:41.252Z,0
2018-02-11T00:06:51.478Z,0
2018-02-11T00:08:01.704Z,0
2018-02-11T00:09:11.911Z,0
2018-02-11T00:10:22.203Z,0
2018-02-11T00:11:32.425Z,0
2018-02-11T00:12:42.335Z,0
2018-02-11T00:13:52.542Z,0
2018-02-11T00:15:02.673Z,0
2018-02-11T00:16:12.873Z,0
2018-02-11T00:17:23.023Z,0
2018-02-11T00:18:33.199Z,0
2018-02-11T00:19:43.420Z,0
2018-02-11T00:20:53.657Z,0
2018-02-11T00:22:03.820Z,0
2018-02-11T00:23:13.954Z,0
2018-02-11T00:24:23.847Z,0
2018-02-11T00:25:33.743Z,0
2018-02-11T00:26:43.865Z,0
2018-02-11T00:27:54.006Z,0
2018-02-11T00:29:04.170Z,0
2018-02-11T00:30:14.309Z,0
2018-02-11T00:31:24.433Z,0
2018-02-11T00:32:34.802Z,0
2018-02-11T00:33:44.912Z,0
2018-02-11T00:34:55.022Z,0
2018-02-11T00:36:05.158Z,0
2018-02-11T00:37:15.331Z,0
2018-02-11T00:38:25.474Z,0
2018-02-11T00:39:35.506Z,0
2018-02-11T00:40:45.449Z,0
2018-02-11T00:41:55.601Z,0
2018-02-11T00:43:05.898Z,0
2018-02-11T00:44:16.060Z,0
2018-02-11T00:45:26.231Z,0
2018-02-11T00:46:36.513Z,0
2018-02-11T00:47:46.654Z,0
2018-02-11T00:48:56.782Z,0
2018-02-11T00:50:06.900Z,0
2018-02-11T00:51:16.767Z,0
2018-02-11T00:52:26.902Z,0
2018-02-11T00:53:37.021Z,0
2018-02-11T00:54:47.233Z,0
2018-02-11T00:55:57.111Z,0
2018-02-11T00:57:07.234Z,0
2018-02-11T00:58:17.353Z,0
2018-02-11T00:59:27.216Z,0
2018-02-11T01:00:37.392Z,0
2018-02-11T01:01:47.556Z,0
2018-02-11T01:02:57.647Z,0
2018-02-11T01:04:07.820Z,0
2018-02-11T01:05:17.966Z,0
2018-02-11T01:06:28.103Z,0
2018-02-11T01:07:38.235Z,0
2018-02-11T01:08:48.442Z,0
2018-02-11T01:09:58.685Z,0
2018-02-11T01:11:08.812Z,0
2018-02-11T01:12:19.053Z,0
2018-02-11T01:13:29.229Z,0
2018-02-11T01:14:39.479Z,0
2018-02-11T01:15:49.937Z,0
2018-02-11T01:17:00.058Z,0
2018-02-11T01:18:10.224Z,0
2018-02-11T01:19:20.441Z,0
2018-02-11T01:20:30.301Z,0
2018-02-11T01:21:40.433Z,0
2018-02-11T01:22:50.561Z,0
2018-02-11T01:24:00.428Z,0
2018-02-11T01:25:10.590Z,0
2018-02-11T01:26:20.731Z,0
2018-02-11T01:27:30.879Z,0
2018-02-11T01:28:41.081Z,0
2018-02-11T01:29:51.195Z,0
2018-02-11T01:31:01.330Z,0
2018-02-11T01:32:11.460Z,0
2018-02-11T01:33:21.510Z,0
2018-02-11T01:34:31.705Z,0
2018-02-11T01:35:41.889Z,0
2018-02-11T01:36:52.017Z,0
2018-02-11T01:38:02.119Z,0
2018-02-11T01:39:12.271Z,0
2018-02-11T01:40:22.441Z,0
2018-02-11T01:41:32.667Z,0
2018-02-11T01:42:42.813Z,0
2018-02-11T01:43:53.023Z,0
2018-02-11T01:45:03.287Z,0
2018-02-11T01:46:13.416Z,0
2018-02-11T01:47:23.545Z,0
2018-02-11T01:48:33.666Z,0
2018-02-11T01:49:43.825Z,0
2018-02-11T01:50:53.688Z,0
2018-02-11T01:52:03.803Z,0
2018-02-11T01:53:13.944Z,0
2018-02-11T01:54:24.091Z,0
2018-02-11T01:55:34.055Z,0
2018-02-11T01:56:44.178Z,0
2018-02-11T01:57:54.325Z,0
2018-02-11T01:59:04.545Z,0
2018-02-11T02:00:14.683Z,0
2018-02-11T02:01:24.815Z,0
2018-02-11T02:02:35.013Z,0
2018-02-11T02:03:44.958Z,0
2018-02-11T02:04:54.745Z,0
2018-02-11T02:06:04.902Z,0
2018-02-11T02:07:15.102Z,0
2018-02-11T02:08:25.239Z,0
2018-02-11T02:09:35.392Z,0
2018-02-11T02:10:45.502Z,0
2018-02-11T02:11:55.657Z,0
2018-02-11T02:13:05.519Z,0
2018-02-11T02:14:15.686Z,0
2018-02-11T02:15:25.791Z,0
2018-02-11T02:16:35.905Z,0
2018-02-11T02:17:46.068Z,0
2018-02-11T02:18:55.921Z,0
2018-02-11T02:20:06.077Z,0
2018-02-11T02:21:16.284Z,0
2018-02-11T02:22:26.307Z,0
2018-02-11T02:23:36.154Z,0
2018-02-11T02:24:46.254Z,0
2018-02-11T02:25:56.398Z,0
2018-02-11T02:27:07.484Z,0
2018-02-11T02:28:17.653Z,0
2018-02-11T02:29:27.803Z,0
2018-02-11T02:30:37.697Z,0
2018-02-11T02:31:47.940Z,0
2018-02-11T02:32:57.807Z,0
2018-02-11T02:34:07.944Z,0
2018-02-11T02:35:18.061Z,0
2018-02-11T02:36:28.191Z,0
2018-02-11T02:37:38.432Z,0
2018-02-11T02:38:48.591Z,0
2018-02-11T02:39:58.860Z,0
2018-02-11T02:41:09.121Z,0
2018-02-11T02:42:19.404Z,0
2018-02-11T02:43:29.621Z,0
2018-02-11T02:44:39.771Z,0
2018-02-11T02:45:49.663Z,0
2018-02-11T02:46:59.669Z,0
2018-02-11T02:48:09.866Z,0
2018-02-11T02:49:19.793Z,0
2018-02-11T02:50:29.920Z,0
2018-02-11T02:51:39.780Z,0
2018-02-11T02:52:49.411Z,0
2018-02-11T02:53:59.267Z,0
2018-02-11T02:55:09.412Z,0
2018-02-11T02:56:20.508Z,0
2018-02-11T02:57:30.631Z,0
2018-02-11T02:58:41.732Z,0
2018-02-11T02:59:51.839Z,0
2018-02-11T03:01:01.967Z,0
2018-02-11T03:02:12.177Z,0
2018-02-11T03:03:22.396Z,0
2018-02-11T03:04:32.636Z,0
2018-02-11T03:05:42.845Z,0
2018-02-11T03:06:53.007Z,0
2018-02-11T03:08:03.278Z,0
2018-02-11T03:09:13.489Z,0
2018-02-11T03:10:23.702Z,0
2018-02-11T03:11:33.931Z,0
2018-02-11T03:12:44.196Z,0
2018-02-11T03:13:54.404Z,0
2018-02-11T03:15:04.579Z,0
2018-02-11T03:16:14.774Z,0
2018-02-11T03:17:26.869Z,0
2018-02-11T03:18:37.124Z,0
2018-02-11T03:19:47.357Z,0
2018-02-11T03:20:57.519Z,0
2018-02-11T03:22:08.107Z,0
2018-02-11T03:23:18.266Z,0
2018-02-11T03:24:28.419Z,0
2018-02-11T03:25:38.569Z,0
2018-02-11T03:26:48.767Z,0
2018-02-11T03:27:58.927Z,0
2018-02-11T03:29:08.784Z,0
2018-02-11T03:30:18.959Z,0
2018-02-11T03:31:29.109Z,0
2018-02-11T03:32:39.205Z,0
2018-02-11T03:33:49.082Z,0
2018-02-11T03:35:00.237Z,0
2018-02-11T03:36:10.556Z,0
2018-02-11T03:37:20.714Z,0
2018-02-11T03:38:30.720Z,0
2018-02-11T03:39:40.858Z,0
2018-02-11T03:40:51.000Z,0
2018-02-11T03:42:01.337Z,0
2018-02-11T03:43:12.429Z,0
2018-02-11T03:44:22.565Z,0
2018-02-11T03:45:32.720Z,0
2018-02-11T03:46:42.316Z,0
2018-02-11T03:47:52.445Z,0
2018-02-11T03:49:02.548Z,0
2018-02-11T03:50:12.298Z,0
2018-02-11T03:51:22.422Z,0
2018-02-11T03:52:32.729Z,0
2018-02-11T03:53:42.917Z,0
2018-02-11T03:54:53.044Z,0
2018-02-11T03:56:03.361Z,0
2018-02-11T03:57:13.513Z,0
2018-02-11T03:58:23.691Z,0
2018-02-11T03:59:33.803Z,0
2018-02-11T04:00:43.902Z,0
2018-02-11T04:01:53.767Z,0
2018-02-11T04:03:03.882Z,0
2018-02-11T04:04:14.000Z,0
2018-02-11T04:05:24.102Z,0
2018-02-11T04:06:34.218Z,0
2018-02-11T04:07:44.320Z,0
2018-02-11T04:08:54.240Z,0
2018-02-11T04:10:04.099Z,0
2018-02-11T04:11:14.268Z,0
2018-02-11T04:12:24.447Z,0
2018-02-11T04:13:34.709Z,0
2018-02-11T04:14:45.078Z,0
2018-02-11T04:15:55.424Z,0
2018-02-11T04:17:05.529Z,0
2018-02-11T04:18:15.642Z,0
2018-02-11T04:19:25.796Z,0
2018-02-11T04:20:36.367Z,0
2018-02-11T04:21:46.455Z,0
2018-02-11T04:22:56.311Z,0
2018-02-11T04:24:06.160Z,0
2018-02-11T04:25:16.379Z,0
2018-02-11T04:26:26.530Z,0
2018-02-11T04:27:36.672Z,0
2018-02-11T04:28:46.526Z,0
2018-02-11T04:29:56.808Z,0
2018-02-11T04:31:07.014Z,0
2018-02-11T04:32:17.279Z,0
2018-02-11T04:33:27.464Z,0
2018-02-11T04:34:37.355Z,0
2018-02-11T04:35:47.512Z,0
2018-02-11T04:36:57.650Z,0
2018-02-11T04:38:07.013Z,0
2018-02-11T04:39:16.873Z,0
2018-02-11T04:40:27.001Z,0
2018-02-11T04:41:37.131Z,0
2018-02-11T04:42:47.256Z,0
2018-02-11T04:43:57.157Z,0
2018-02-11T04:45:07.487Z,0
2018-02-11T04:46:17.615Z,0
2018-02-11T04:47:27.724Z,0
2018-02-11T04:48:37.850Z,0
2018-02-11T04:49:47.695Z,0
2018-02-11T04:50:57.818Z,0
2018-02-11T04:52:07.930Z,0
2018-02-11T04:53:18.067Z,0
2018-02-11T04:54:28.196Z,0
2018-02-11T04:55:38.540Z,0
2018-02-11T04:56:48.681Z,0
2018-02-11T04:57:58.568Z,0
2018-02-11T04:59:08.692Z,0
2018-02-11T05:00:18.796Z,0
2018-02-11T05:01:28.678Z,0
2018-02-11T05:02:38.796Z,0
2018-02-11T05:03:48.692Z,0
2018-02-11T05:04:58.790Z,0
2018-02-11T05:06:09.881Z,0
2018-02-11T05:07:19.998Z,0
2018-02-11T05:08:29.625Z,0
2018-02-11T05:09:39.754Z,0
2018-02-11T05:10:49.906Z,0
2018-02-11T05:12:00.041Z,0
2018-02-11T05:13:10.156Z,0
2018-02-11T05:14:20.292Z,0
2018-02-11T05:15:30.426Z,0
2018-02-11T05:16:40.526Z,0
2018-02-11T05:17:50.651Z,0
2018-02-11T05:19:00.794Z,0
2018-02-11T05:20:10.669Z,0
2018-02-11T05:21:20.841Z,0
2018-02-11T05:22:30.987Z,0
2018-02-11T05:23:41.180Z,0
2018-02-11T05:24:51.381Z,0
2018-02-11T05:26:01.696Z,0
2018-02-11T05:27:11.884Z,0
2018-02-11T05:28:22.039Z,0
2018-02-11T05:29:33.154Z,0
2018-02-11T05:30:43.984Z,0
2018-02-11T05:31:54.131Z,0
2018-02-11T05:33:04.359Z,0
2018-02-11T05:34:14.477Z,0
2018-02-11T05:35:24.603Z,0
2018-02-11T05:36:34.730Z,0
2018-02-11T05:37:44.889Z,0
2018-02-11T05:38:55.067Z,0
2018-02-11T05:40:05.261Z,0
2018-02-11T05:41:15.457Z,0
2018-02-11T05:42:25.691Z,0
2018-02-11T05:43:35.866Z,0
2018-02-11T05:44:45.979Z,0
2018-02-11T05:45:56.123Z,0
2018-02-11T05:47:06.253Z,0
2018-02-11T05:48:16.416Z,0
2018-02-11T05:49:26.584Z,0
2018-02-11T05:50:36.782Z,0
2018-02-11T05:51:47.858Z,0
2018-02-11T05:52:57.842Z,0
2018-02-11T05:54:07.995Z,0
2018-02-11T05:55:18.213Z,0
2018-02-11T05:56:28.382Z,0
2018-02-11T05:57:38.267Z,0
2018-02-11T05:58:48.444Z,0
2018-02-11T05:59:58.552Z,0
2018-02-11T06:01:08.712Z,0
2018-02-11T06:02:18.864Z,0
2018-02-11T06:03:28.993Z,0
2018-02-11T06:04:39.100Z,4
2018-02-11T06:05:48.960Z,0
2018-02-11T06:06:59.103Z,0
2018-02-11T06:08:09.270Z,4
2018-02-11T06:09:19.111Z,4
2018-02-11T06:10:29.235Z,4
2018-02-11T06:11:39.340Z,4
2018-02-11T06:12:49.464Z,4
2018-02-11T06:13:59.594Z,4
2018-02-11T06:15:09.756Z,8
2018-02-11T06:16:19.288Z,8
2018-02-11T06:17:28.877Z,12
2018-02-11T06:18:38.981Z,12
2018-02-11T06:19:49.082Z,16
2018-02-11T06:20:59.212Z,20
2018-02-11T06:22:09.376Z,24
2018-02-11T06:23:19.553Z,28
2018-02-11T06:24:29.800Z,36
2018-02-11T06:25:39.980Z,40
2018-02-11T06:26:49.891Z,48
2018-02-11T06:28:00.227Z,56
2018-02-11T06:29:10.369Z,64
2018-02-11T06:30:20.227Z,72
2018-02-11T06:31:30.172Z,84
2018-02-11T06:32:40.332Z,92
2018-02-11T06:33:50.546Z,104
2018-02-11T06:35:00.398Z,112
2018-02-11T06:36:10.545Z,124
2018-02-11T06:37:20.690Z,136
2018-02-11T06:38:30.822Z,148
2018-02-11T06:39:40.922Z,160
2018-02-11T06:40:50.717Z,172
2018-02-11T06:42:00.841Z,188
2018-02-11T06:43:11.006Z,200
2018-02-11T06:44:20.876Z,216
2018-02-11T06:45:30.983Z,232
2018-02-11T06:46:41.113Z,248
2018-02-11T06:47:51.391Z,260
2018-02-11T06:49:01.590Z,280
2018-02-11T06:50:11.901Z,296
2018-02-11T06:51:22.430Z,304
2018-02-11T06:52:32.389Z,304
2018-02-11T06:53:42.631Z,308
2018-02-11T06:54:52.815Z,312
2018-02-11T06:56:02.943Z,324
2018-02-11T06:57:12.837Z,348
2018-02-11T06:58:22.942Z,376
2018-02-11T06:59:33.092Z,416
2018-02-11T07:00:44.269Z,464
2018-02-11T07:01:54.401Z,508
2018-02-11T07:03:04.256Z,552
2018-02-11T07:04:14.180Z,600
2018-02-11T07:05:24.170Z,644
2018-02-11T07:06:34.388Z,676
2018-02-11T07:07:44.503Z,696
2018-02-11T07:08:54.481Z,704
2018-02-11T07:10:04.596Z,704
2018-02-11T07:11:14.469Z,692
2018-02-11T07:12:24.345Z,688
2018-02-11T07:13:34.448Z,696
2018-02-11T07:14:44.586Z,728
2018-02-11T07:15:54.775Z,792
2018-02-11T07:17:04.902Z,864
2018-02-11T07:18:15.103Z,944
2018-02-11T07:19:25.348Z,1012
2018-02-11T07:20:35.524Z,1068
2018-02-11T07:21:45.652Z,1112
2018-02-11T07:22:55.256Z,1148
2018-02-11T07:24:05.132Z,1176
2018-02-11T07:25:15.236Z,1176
2018-02-11T07:26:25.357Z,1132
2018-02-11T07:27:35.606Z,1060
2018-02-11T07:28:45.373Z,984
2018-02-11T07:29:55.528Z,932
2018-02-11T07:31:05.342Z,912
2018-02-11T07:32:16.491Z,928
2018-02-11T07:33:26.618Z,968
2018-02-11T07:34:36.839Z,1028
2018-02-11T07:35:46.961Z,1124
2018-02-11T07:36:57.149Z,1268
2018-02-11T07:38:07.247Z,1440
2018-02-11T07:39:16.919Z,1620
2018-02-11T07:40:27.108Z,1800
2018-02-11T07:41:37.229Z,1940
2018-02-11T07:42:47.380Z,2072
2018-02-11T07:43:57.560Z,2176
2018-02-11T07:45:07.418Z,2244
2018-02-11T07:46:17.663Z,2256
2018-02-11T07:47:27.824Z,2240
2018-02-11T07:48:38.017Z,2184
2018-02-11T07:49:48.209Z,2092
2018-02-11T07:50:58.595Z,2004
2018-02-11T07:52:08.473Z,1916
2018-02-11T07:53:19.376Z,1852
2018-02-11T07:54:29.586Z,1856
2018-02-11T07:55:39.686Z,1924
2018-02-11T07:56:49.825Z,2068
2018-02-11T07:57:59.673Z,2256
2018-02-11T07:59:09.736Z,2484
2018-02-11T08:00:19.594Z,2744
2018-02-11T08:01:29.833Z,3036
2018-02-11T08:02:39.737Z,3364
2018-02-11T08:03:49.749Z,3736
2018-02-11T08:04:59.877Z,4352
2018-02-11T08:06:09.622Z,5080
2018-02-11T08:07:19.732Z,5788
2018-02-11T08:08:29.869Z,6564
2018-02-11T08:09:39.779Z,8004
2018-02-11T08:10:49.904Z,9940
2018-02-11T08:12:00.995Z,9812
2018-02-11T08:13:11.143Z,18176
2018-02-11T08:14:21.282Z,13792
2018-02-11T08:15:31.412Z,14592
2018-02-11T08:16:41.379Z,15264
2018-02-11T08:17:51.617Z,20992
2018-02-11T08:19:01.769Z,13728
2018-02-11T08:20:12.049Z,11776
2018-02-11T08:21:22.179Z,9804
2018-02-11T08:22:32.226Z,9724
2018-02-11T08:23:42.342Z,23136
2018-02-11T08:24:52.486Z,18016
2018-02-11T08:26:02.698Z,7420
2018-02-11T08:27:12.857Z,5736
2018-02-11T08:28:23.056Z,5188
2018-02-11T08:29:33.178Z,4572
2018-02-11T08:30:43.281Z,3892
2018-02-11T08:31:53.434Z,3488
2018-02-11T08:33:03.658Z,3280
2018-02-11T08:34:13.788Z,3160
2018-02-11T08:35:23.611Z,3072
2018-02-11T08:36:33.756Z,3012
2018-02-11T08:37:43.916Z,3004
2018-02-11T08:38:53.775Z,3036
2018-02-11T08:40:03.927Z,3004
2018-02-11T08:41:14.112Z,3000
2018-02-11T08:42:24.299Z,2928
2018-02-11T08:43:34.552Z,3012
2018-02-11T08:44:44.724Z,3176
2018-02-11T08:45:54.896Z,3360
2018-02-11T08:47:05.024Z,3536
2018-02-11T08:48:15.146Z,4048
2018-02-11T08:49:25.069Z,4388
2018-02-11T08:50:35.228Z,4696
2018-02-11T08:51:45.386Z,4788
2018-02-11T08:52:55.521Z,4632
2018-02-11T08:54:05.677Z,4456
2018-02-11T08:55:15.845Z,4488
2018-02-11T08:56:26.726Z,5096
2018-02-11T08:57:36.843Z,5724
2018-02-11T08:58:46.971Z,6004
2018-02-11T08:59:56.854Z,6204
2018-02-11T09:01:06.734Z,6236
2018-02-11T09:02:16.844Z,6140
2018-02-11T09:03:26.983Z,6120
2018-02-11T09:04:37.107Z,6356
2018-02-11T09:05:47.265Z,7092
2018-02-11T09:06:57.389Z,7928
2018-02-11T09:08:07.536Z,8104
2018-02-11T09:09:17.672Z,7740
2018-02-11T09:10:27.884Z,7156
2018-02-11T09:11:38.040Z,6708
2018-02-11T09:12:47.969Z,6792
2018-02-11T09:13:58.171Z,6720
2018-02-11T09:15:08.297Z,6784
2018-02-11T09:16:19.398Z,6512
2018-02-11T09:17:29.539Z,6384
2018-02-11T09:18:39.850Z,7136
2018-02-11T09:19:50.097Z,8140
2018-02-11T09:20:59.977Z,8808
2018-02-11T09:22:10.098Z,12264
2018-02-11T09:23:20.259Z,9996
2018-02-11T09:24:30.395Z,12928
2018-02-11T09:25:40.365Z,9416
2018-02-11T09:26:50.495Z,9020
2018-02-11T09:28:00.629Z,8272
2018-02-11T09:29:10.797Z,8084
2018-02-11T09:30:20.950Z,7364
2018-02-11T09:31:31.190Z,6056
2018-02-11T09:32:41.376Z,5740
2018-02-11T09:33:51.714Z,5588
2018-02-11T09:35:01.953Z,5276
2018-02-11T09:36:12.172Z,5220
2018-02-11T09:37:22.414Z,5128
2018-02-11T09:38:32.677Z,4992
2018-02-11T09:39:42.848Z,4952
2018-02-11T09:40:54.073Z,5052
2018-02-11T09:42:04.015Z,4812
2018-02-11T09:43:13.568Z,4428
2018-02-11T09:44:23.511Z,3916
2018-02-11T09:45:33.648Z,3664
2018-02-11T09:46:43.770Z,3480
2018-02-11T09:47:53.902Z,3464
2018-02-11T09:49:04.161Z,3320
2018-02-11T09:50:14.434Z,3232
2018-02-11T09:51:24.609Z,3060
2018-02-11T09:52:35.703Z,2828
2018-02-11T09:53:45.946Z,2664
2018-02-11T09:54:56.179Z,2560
2018-02-11T09:56:06.369Z,2496
2018-02-11T09:57:16.670Z,2452
2018-02-11T09:58:26.918Z,2432
2018-02-11T09:59:36.849Z,2464
2018-02-11T10:00:46.985Z,2588
2018-02-11T10:01:56.881Z,2728
2018-02-11T10:03:07.034Z,2852
2018-02-11T10:04:18.148Z,2988
2018-02-11T10:05:28.310Z,3200
2018-02-11T10:06:38.515Z,3248
2018-02-11T10:07:48.677Z,2684
2018-02-11T10:08:58.831Z,2272
2018-02-11T10:10:09.104Z,2204
2018-02-11T10:11:19.445Z,2348
2018-02-11T10:12:29.614Z,2588
2018-02-11T10:13:39.883Z,2984
2018-02-11T10:14:49.774Z,3344
2018-02-11T10:15:59.601Z,3308
2018-02-11T10:17:09.756Z,3796
2018-02-11T10:18:20.001Z,3820
2018-02-11T10:19:30.149Z,3848
2018-02-11T10:20:41.274Z,3868
2018-02-11T10:21:51.063Z,3824
2018-02-11T10:23:01.193Z,3748
2018-02-11T10:24:11.410Z,3732
2018-02-11T10:25:21.534Z,3824
2018-02-11T10:26:32.666Z,3972
2018-02-11T10:27:42.492Z,3980
2018-02-11T10:28:52.645Z,3952
2018-02-11T10:30:02.816Z,3972
2018-02-11T10:31:13.968Z,3948
2018-02-11T10:32:24.129Z,3956
2018-02-11T10:33:34.312Z,3964
2018-02-11T10:34:44.329Z,4012
2018-02-11T10:35:54.498Z,4000
2018-02-11T10:37:04.362Z,4228
2018-02-11T10:38:14.523Z,4644
2018-02-11T10:39:24.637Z,4924
2018-02-11T10:40:34.809Z,4932
2018-02-11T10:41:45.017Z,4828
2018-02-11T10:42:55.386Z,4780
2018-02-11T10:44:05.560Z,4788
2018-02-11T10:45:15.706Z,4912
2018-02-11T10:46:26.054Z,4968
2018-02-11T10:47:36.245Z,5100
2018-02-11T10:48:46.417Z,5020
2018-02-11T10:49:56.592Z,4444
2018-02-11T10:51:06.777Z,4392
2018-02-11T10:52:17.106Z,4392
2018-02-11T10:53:27.344Z,4124
2018-02-11T10:54:37.527Z,4268
2018-02-11T10:55:47.844Z,4504
2018-02-11T10:56:58.018Z,4708
2018-02-11T10:58:07.913Z,4760
2018-02-11T10:59:18.867Z,4724
2018-02-11T11:00:29.020Z,4528
2018-02-11T11:01:39.267Z,4172
2018-02-11T11:02:48.812Z,4068
2018-02-11T11:03:58.973Z,4172
2018-02-11T11:05:09.149Z,4064
2018-02-11T11:06:19.317Z,3924
2018-02-11T11:07:29.476Z,3840
2018-02-11T11:08:39.652Z,3592
2018-02-11T11:09:49.875Z,3488
2018-02-11T11:11:00.072Z,3408
2018-02-11T11:12:10.414Z,3388
2018-02-11T11:13:20.584Z,3276
2018-02-11T11:14:30.738Z,3168
2018-02-11T11:15:40.916Z,3332
2018-02-11T11:16:51.080Z,3476
2018-02-11T11:18:01.274Z,3544
2018-02-11T11:19:11.431Z,3668
2018-02-11T11:20:21.218Z,3984
2018-02-11T11:21:31.350Z,4504
2018-02-11T11:22:41.484Z,5156
2018-02-11T11:23:51.623Z,5916
2018-02-11T11:25:01.765Z,6520
2018-02-11T11:26:11.939Z,6760
2018-02-11T11:27:22.104Z,6748
2018-02-11T11:28:32.264Z,6508
2018-02-11T11:29:42.415Z,6228
2018-02-11T11:30:52.581Z,6224
2018-02-11T11:32:02.738Z,6428
2018-02-11T11:33:12.933Z,6656
2018-02-11T11:34:23.122Z,6468
2018-02-11T11:35:33.369Z,5396
2018-02-11T11:36:43.646Z,5196
2018-02-11T11:37:53.856Z,5092
2018-02-11T11:39:04.121Z,4800
2018-02-11T11:40:14.307Z,4356
2018-02-11T11:41:24.488Z,3996
2018-02-11T11:42:34.685Z,3928
2018-02-11T11:43:44.925Z,3864
2018-02-11T11:44:55.171Z,3920
2018-02-11T11:46:05.374Z,3772
2018-02-11T11:47:15.636Z,3572
2018-02-11T11:48:25.938Z,3648
2018-02-11T11:49:36.103Z,3652
2018-02-11T11:50:46.371Z,3468
2018-02-11T11:51:56.586Z,3528
2018-02-11T11:53:06.795Z,3932
2018-02-11T11:54:16.945Z,4196
2018-02-11T11:55:27.143Z,4060
2018-02-11T11:56:37.354Z,3688
2018-02-11T11:57:47.661Z,3400
2018-02-11T11:58:57.571Z,3180
2018-02-11T12:00:07.807Z,3012
2018-02-11T12:01:18.030Z,2872
2018-02-11T12:02:28.178Z,2952
2018-02-11T12:03:38.388Z,2948
2018-02-11T12:04:48.598Z,2896
2018-02-11T12:05:58.760Z,2864
2018-02-11T12:07:08.968Z,2736
2018-02-11T12:08:19.190Z,2572
2018-02-11T12:09:29.379Z,2628
2018-02-11T12:10:39.589Z,2684
2018-02-11T12:11:49.808Z,2572
2018-02-11T12:13:00.073Z,2480
2018-02-11T12:14:10.329Z,2484
2018-02-11T12:15:20.508Z,2556
2018-02-11T12:16:30.702Z,2732
2018-02-11T12:17:40.967Z,2912
2018-02-11T12:18:51.183Z,3000
2018-02-11T12:20:01.408Z,2968
2018-02-11T12:21:11.639Z,2996
2018-02-11T12:22:21.845Z,3000
2018-02-11T12:23:32.122Z,3024
2018-02-11T12:24:42.351Z,2980
2018-02-11T12:25:52.559Z,2928
2018-02-11T12:27:02.847Z,2896
2018-02-11T12:28:12.854Z,2832
2018-02-11T12:29:23.035Z,2824
2018-02-11T12:30:33.280Z,2936
2018-02-11T12:31:43.140Z,3172
2018-02-11T12:32:53.365Z,3220
2018-02-11T12:34:03.582Z,3284
2018-02-11T12:35:13.825Z,3400
2018-02-11T12:36:24.032Z,3436
2018-02-11T12:37:34.251Z,3424
2018-02-11T12:38:44.420Z,3544
2018-02-11T12:39:54.682Z,3672
2018-02-11T12:41:04.843Z,3564
2018-02-11T12:42:15.045Z,3244
2018-02-11T12:43:25.206Z,3244
2018-02-11T12:44:35.439Z,3240
2018-02-11T12:45:45.694Z,3064
2018-02-11T12:46:56.012Z,3072
2018-02-11T12:48:06.210Z,2876
2018-02-11T12:49:16.382Z,2788
2018-02-11T12:50:26.622Z,3016
2018-02-11T12:51:36.856Z,3192
2018-02-11T12:52:47.117Z,3136
2018-02-11T12:53:57.297Z,3588
2018-02-11T12:55:07.578Z,4156
2018-02-11T12:56:17.740Z,4224
2018-02-11T12:57:27.930Z,3808
2018-02-11T12:58:38.175Z,3428
2018-02-11T12:59:48.104Z,3296
2018-02-11T13:00:58.045Z,3052
2018-02-11T13:02:08.238Z,3116
2018-02-11T13:03:18.442Z,3416
2018-02-11T13:04:28.777Z,3908
2018-02-11T13:05:38.978Z,4312
2018-02-11T13:06:49.207Z,4260
2018-02-11T13:07:59.488Z,3736
2018-02-11T13:09:09.651Z,3624
2018-02-11T13:10:19.846Z,3792
2018-02-11T13:11:30.000Z,3852
2018-02-11T13:12:40.366Z,4284
2018-02-11T13:13:50.529Z,4356
2018-02-11T13:15:00.748Z,4200
2018-02-11T13:16:10.970Z,4116
2018-02-11T13:17:21.169Z,4060
2018-02-11T13:18:31.422Z,3880
2018-02-11T13:19:41.628Z,3948
2018-02-11T13:20:51.896Z,3476
2018-02-11T13:22:02.065Z,3368
2018-02-11T13:23:12.300Z,3444
2018-02-11T13:24:22.529Z,3300
2018-02-11T13:25:32.760Z,3292
2018-02-11T13:26:42.993Z,3324
2018-02-11T13:27:53.188Z,3252
2018-02-11T13:29:03.399Z,3224
2018-02-11T13:30:13.633Z,2976
2018-02-11T13:31:23.802Z,2872
2018-02-11T13:32:33.729Z,2904
2018-02-11T13:33:43.967Z,3084
2018-02-11T13:34:54.147Z,2768
2018-02-11T13:36:04.326Z,2712
2018-02-11T13:37:14.552Z,3220
2018-02-11T13:38:24.474Z,3616
2018-02-11T13:39:34.247Z,4160
2018-02-11T13:40:44.447Z,4572
2018-02-11T13:41:54.649Z,5652
2018-02-11T13:43:04.857Z,6048
2018-02-11T13:44:14.984Z,5152
2018-02-11T13:45:25.166Z,4508
2018-02-11T13:46:35.337Z,3852
2018-02-11T13:47:45.545Z,3668
2018-02-11T13:48:55.416Z,3672
2018-02-11T13:50:05.574Z,3676
2018-02-11T13:51:15.762Z,3760
2018-02-11T13:52:25.671Z,4304
2018-02-11T13:53:35.848Z,4412
2018-02-11T13:54:45.663Z,5036
2018-02-11T13:55:55.557Z,5728
2018-02-11T13:57:05.827Z,6972
2018-02-11T13:58:15.996Z,8004
2018-02-11T13:59:26.164Z,8276
2018-02-11T14:00:36.373Z,9288
2018-02-11T14:01:46.741Z,10124
2018-02-11T14:02:56.981Z,11448
2018-02-11T14:04:06.878Z,11484
2018-02-11T14:05:17.100Z,11480
2018-02-11T14:06:27.303Z,11724
2018-02-11T14:07:37.473Z,11128
2018-02-11T14:08:47.644Z,11508
2018-02-11T14:09:57.786Z,10748
2018-02-11T14:11:08.065Z,10408
2018-02-11T14:12:18.225Z,10056
2018-02-11T14:13:28.209Z,10088
2018-02-11T14:14:38.391Z,10116
2018-02-11T14:15:48.589Z,9852
2018-02-11T14:16:58.807Z,9572
2018-02-11T14:18:08.980Z,9104
2018-02-11T14:19:19.127Z,8604
2018-02-11T14:20:29.305Z,8172
2018-02-11T14:21:39.517Z,7696
2018-02-11T14:22:49.426Z,7480
2018-02-11T14:23:59.577Z,7092
2018-02-11T14:25:09.748Z,6984
2018-02-11T14:26:19.988Z,6820
2018-02-11T14:27:30.227Z,6688
2018-02-11T14:28:40.394Z,6564
2018-02-11T14:29:50.299Z,6524
2018-02-11T14:31:00.455Z,6496
2018-02-11T14:32:10.689Z,6436
2018-02-11T14:33:20.976Z,6440
2018-02-11T14:34:31.157Z,6420
2018-02-11T14:35:41.434Z,6216
2018-02-11T14:36:51.609Z,5920
2018-02-11T14:38:01.613Z,5540
2018-02-11T14:39:11.773Z,5132
2018-02-11T14:40:21.952Z,4776
2018-02-11T14:41:32.185Z,4536
2018-02-11T14:42:42.352Z,4400
2018-02-11T14:43:52.517Z,4340
2018-02-11T14:45:02.650Z,4428
2018-02-11T14:46:12.820Z,4644
2018-02-11T14:47:22.965Z,4820
2018-02-11T14:48:33.140Z,5652
2018-02-11T14:49:43.373Z,5100
2018-02-11T14:50:53.660Z,4556
2018-02-11T14:52:03.876Z,4304
2018-02-11T14:53:14.103Z,4188
2018-02-11T14:54:24.315Z,4104
2018-02-11T14:55:34.512Z,4044
2018-02-11T14:56:45.649Z,4048
2018-02-11T14:57:55.819Z,4048
2018-02-11T14:59:06.150Z,4020
2018-02-11T15:00:16.364Z,3984
2018-02-11T15:01:26.591Z,3956
2018-02-11T15:02:36.741Z,3880
2018-02-11T15:03:47.021Z,3768
2018-02-11T15:04:57.210Z,3636
2018-02-11T15:06:07.401Z,3508
2018-02-11T15:07:18.934Z,3400
2018-02-11T15:08:29.183Z,3316
2018-02-11T15:09:39.551Z,3248
2018-02-11T15:10:49.976Z,3208
2018-02-11T15:12:00.184Z,3184
2018-02-11T15:13:10.432Z,3184
2018-02-11T15:14:20.628Z,3176
2018-02-11T15:15:30.805Z,3156
2018-02-11T15:16:40.993Z,3112
2018-02-11T15:17:51.183Z,3064
2018-02-11T15:19:01.613Z,2984
2018-02-11T15:20:11.808Z,2892
2018-02-11T15:21:21.978Z,2776
2018-02-11T15:22:32.140Z,2668
2018-02-11T15:23:42.353Z,2576
2018-02-11T15:24:52.515Z,2480
2018-02-11T15:26:02.418Z,2384
2018-02-11T15:27:12.563Z,2268
2018-02-11T15:28:22.744Z,2144
2018-02-11T15:29:32.893Z,2044
2018-02-11T15:30:42.744Z,1924
2018-02-11T15:31:52.973Z,1788
2018-02-11T15:33:03.137Z,1652
2018-02-11T15:34:13.313Z,1552
2018-02-11T15:35:23.202Z,1480
2018-02-11T15:36:33.391Z,1424
2018-02-11T15:37:43.596Z,1360
2018-02-11T15:38:53.738Z,1300
2018-02-11T15:40:03.960Z,1256
2018-02-11T15:41:14.156Z,1212
2018-02-11T15:42:24.455Z,1168
2018-02-11T15:43:34.668Z,1132
2018-02-11T15:44:44.869Z,1080
2018-02-11T15:45:55.014Z,1020
2018-02-11T15:47:05.231Z,960
2018-02-11T15:48:15.399Z,916
2018-02-11T15:49:25.667Z,888
2018-02-11T15:50:35.379Z,868
2018-02-11T15:51:45.619Z,836
2018-02-11T15:52:55.843Z,796
2018-02-11T15:54:06.073Z,752
2018-02-11T15:55:16.270Z,712
2018-02-11T15:56:26.484Z,676
2018-02-11T15:57:36.726Z,640
2018-02-11T15:58:46.951Z,600
2018-02-11T15:59:56.858Z,544
2018-02-11T16:01:07.036Z,500
2018-02-11T16:02:18.204Z,452
2018-02-11T16:03:28.380Z,416
2018-02-11T16:04:38.566Z,384
2018-02-11T16:05:48.810Z,360
2018-02-11T16:06:59.013Z,332
2018-02-11T16:08:09.185Z,308
2018-02-11T16:09:19.103Z,280
2018-02-11T16:10:29.322Z,256
2018-02-11T16:11:39.484Z,228
2018-02-11T16:12:49.695Z,200
2018-02-11T16:13:59.877Z,176
2018-02-11T16:15:10.187Z,156