createdAt,value
2023-03-21T00:00:19.612Z,0.00
2023-03-21T00:01:18.821Z,0.00
2023-03-21T00:02:18.644Z,0.00
2023-03-21T00:03:18.746Z,0.00
2023-03-21T00:04:18.662Z,0.00
2023-03-21T00:05:18.591Z,0.00
2023-03-21T00:06:18.508Z,0.00
2023-03-21T00:07:18.577Z,0.00
2023-03-21T00:08:18.603Z,0.00
2023-03-21T00:09:18.504Z,0.00
2023-03-21T00:10:29.788Z,0.00
2023-03-21T00:11:20.527Z,0.00
2023-03-21T00:12:18.541Z,0.00
2023-03-21T00:13:18.566Z,0.00
2023-03-21T00:14:18.479Z,0.00
2023-03-21T00:15:20.566Z,0.00
2023-03-21T00:16:20.765Z,0.00
2023-03-21T00:17:19.532Z,0.00
2023-03-21T00:18:18.406Z,0.00
2023-03-21T00:19:18.479Z,0.00
2023-03-21T00:20:18.452Z,0.00
2023-03-21T00:22:20.598Z,0.00
2023-03-21T00:23:18.429Z,0.00
2023-03-21T00:24:18.357Z,0.00
2023-03-21T00:25:18.288Z,0.00
2023-03-21T00:26:18.388Z,0.00
2023-03-21T00:28:20.293Z,0.00
2023-03-21T00:29:18.324Z,0.00
2023-03-21T00:30:18.445Z,0.00
2023-03-21T00:31:18.313Z,0.00
2023-03-21T00:32:18.264Z,0.00
2023-03-21T00:33:22.615Z,0.00
2023-03-21T00:34:26.818Z,0.00
2023-03-21T00:35:53.569Z,0.00
2023-03-21T00:36:20.386Z,0.00
2023-03-21T00:37:18.421Z,0.00
2023-03-21T00:38:18.232Z,0.00
2023-03-21T00:39:18.262Z,0.00
2023-03-21T00:40:28.028Z,0.00
2023-03-21T00:41:35.214Z,0.00
2023-03-21T00:42:20.212Z,0.00
2023-03-21T00:43:18.200Z,0.00
2023-03-21T00:44:18.215Z,0.00
2023-03-21T00:45:18.093Z,0.00
2023-03-21T00:46:18.290Z,0.00
2023-03-21T00:47:18.109Z,0.00
2023-03-21T00:48:18.191Z,0.00
2023-03-21T00:49:18.895Z,0.00
2023-03-21T00:50:18.046Z,0.00
2023-03-21T00:51:18.166Z,0.00
2023-03-21T00:52:24.808Z,0.00
2023-03-21T00:53:20.045Z,0.00
2023-03-21T00:54:18.094Z,0.00
2023-03-21T00:55:18.007Z,0.00
2023-03-21T00:56:18.131Z,0.00
2023-03-21T00:57:20.193Z,0.00
2023-03-21T00:58:24.197Z,0.00
2023-03-21T01:09:03.981Z,0.00
2023-03-21T01:10:05.275Z,0.00
2023-03-21T01:11:05.218Z,0.00
2023-03-21T01:12:05.192Z,0.00
2023-03-21T01:13:05.231Z,0.00
2023-03-21T01:14:20.836Z,0.00
2023-03-21T01:15:07.161Z,0.00
2023-03-21T01:16:05.222Z,0.00
2023-03-21T01:17:05.135Z,0.00
2023-03-21T01:18:05.143Z,0.00
2023-03-21T01:19:09.181Z,0.00
2023-03-21T01:20:07.131Z,0.00
2023-03-21T01:21:05.273Z,0.00
2023-03-21T01:22:05.095Z,0.00
2023-03-21T01:23:05.041Z,0.00
2023-03-21T01:24:05.057Z,0.00
2023-03-21T01:25:21.216Z,0.00
2023-03-21T01:26:06.033Z,0.00
2023-03-21T01:27:06.056Z,0.00
2023-03-21T01:28:05.132Z,0.00
2023-03-21T01:29:05.072Z,0.00
2023-03-21T01:30:11.289Z,0.00
2023-03-21T01:31:06.083Z,0.00
2023-03-21T01:32:05.061Z,0.00
2023-03-21T01:33:05.205Z,0.00
2023-03-21T01:34:05.160Z,0.00
2023-03-21T01:35:05.505Z,0.00
2023-03-21T01:36:12.794Z,0.00
2023-03-21T01:37:07.054Z,0.00
2023-03-21T01:38:04.933Z,0.00
2023-03-21T01:39:04.957Z,0.00
2023-03-21T01:40:05.151Z,0.00
2023-03-21T01:41:17.048Z,0.00
2023-03-21T01:42:07.028Z,0.00
2023-03-21T01:43:04.944Z,0.00
2023-03-21T01:44:05.039Z,0.00
2023-03-21T01:45:04.873Z,0.00
2023-03-21T01:46:04.945Z,0.00
2023-03-21T01:47:13.053Z,0.00
2023-03-21T01:48:07.003Z,0.00
2023-03-21T01:49:04.877Z,0.00
2023-03-21T01:50:04.914Z,0.00
2023-03-21T01:51:05.109Z,0.00
2023-03-21T01:52:12.146Z,0.00
2023-03-21T01:53:06.947Z,0.00
2023-03-21T01:54:05.748Z,0.00
2023-03-21T01:55:04.712Z,0.00
2023-03-21T01:56:05.036Z,0.00
2023-03-21T01:57:04.769Z,0.00
2023-03-21T01:58:06.775Z,0.00
2023-03-21T01:59:05.815Z,0.00
2023-03-21T02:00:04.749Z,0.00
2023-03-21T02:01:04.741Z,0.00
2023-03-21T02:02:04.673Z,0.00
2023-03-21T02:03:13.748Z,0.00
2023-03-21T02:04:06.899Z,0.00
2023-03-21T02:05:04.751Z,0.00
2023-03-21T02:06:04.620Z,0.00
2023-03-21T02:07:04.674Z,0.00
2023-03-21T02:08:04.638Z,0.00
2023-03-21T02:09:04.645Z,0.00
2023-03-21T02:10:05.889Z,0.00
2023-03-21T02:11:04.785Z,0.00
2023-03-21T02:12:04.743Z,0.00
2023-03-21T02:13:04.576Z,0.00
2023-03-21T02:14:07.033Z,0.00
2023-03-21T02:15:05.524Z,0.00
2023-03-21T02:16:04.572Z,0.00
2023-03-21T02:17:04.859Z,0.00
2023-03-21T02:18:04.574Z,0.00
2023-03-21T02:19:04.715Z,0.00
2023-03-21T02:20:04.477Z,0.00
2023-03-21T02:21:04.652Z,0.00
2023-03-21T02:22:04.501Z,0.00
2023-03-21T02:23:04.565Z,0.00
2023-03-21T02:24:04.442Z,0.00
2023-03-21T02:25:10.785Z,0.00
2023-03-21T02:26:05.490Z,0.00
2023-03-21T02:27:04.897Z,0.00
2023-03-21T02:28:05.391Z,0.00
2023-03-21T02:29:04.496Z,0.00
2023-03-21T02:30:04.451Z,0.00
2023-03-21T02:31:04.399Z,0.00
2023-03-21T02:32:17.922Z,0.00
2023-03-21T02:33:06.366Z,0.00
2023-03-21T02:34:04.373Z,0.00
2023-03-21T02:35:04.316Z,0.00
2023-03-21T02:36:13.584Z,0.00
2023-03-21T02:37:06.324Z,0.00
2023-03-21T02:38:04.324Z,0.00
2023-03-21T02:39:04.412Z,0.00
2023-03-21T02:40:04.378Z,0.00
2023-03-21T02:41:13.029Z,0.00
2023-03-21T02:42:05.271Z,0.00
2023-03-21T02:43:05.614Z,0.00
2023-03-21T02:44:05.945Z,0.00
2023-03-21T02:45:04.315Z,0.00
2023-03-21T02:46:04.282Z,0.00
2023-03-21T02:47:06.388Z,0.00
2023-03-21T02:48:06.845Z,0.00
2023-03-21T02:49:04.448Z,0.00
2023-03-21T02:50:04.166Z,0.00
2023-03-21T02:51:04.171Z,0.00
2023-03-21T02:52:14.536Z,0.00
2023-03-21T02:53:06.180Z,0.00
2023-03-21T02:54:26.398Z,0.00
2023-03-21T02:55:06.177Z,0.00
2023-03-21T02:56:04.291Z,0.00
2023-03-21T02:57:04.101Z,0.00
2023-03-21T02:58:12.849Z,0.00
2023-03-21T02:59:06.168Z,0.00
2023-03-21T03:00:15.504Z,0.00
2023-03-21T03:01:06.218Z,0.00
2023-03-21T03:02:04.128Z,0.00
2023-03-21T03:03:10.021Z,0.00
2023-03-21T03:04:06.163Z,0.00
2023-03-21T03:05:11.595Z,0.00
2023-03-21T03:06:05.104Z,0.00
2023-03-21T03:07:04.019Z,0.00
2023-03-21T03:08:04.001Z,0.00
2023-03-21T03:09:04.037Z,0.00
2023-03-21T03:10:04.236Z,0.00
2023-03-21T03:11:04.045Z,0.00
2023-03-21T03:12:04.114Z,0.00
2023-03-21T03:13:03.954Z,0.00
2023-03-21T03:14:21.048Z,0.00
2023-03-21T03:15:05.942Z,0.00
2023-03-21T03:16:04.055Z,0.00
2023-03-21T03:17:04.581Z,0.00
2023-03-21T03:18:04.119Z,0.00
2023-03-21T03:19:04.153Z,0.00
2023-03-21T03:20:15.539Z,0.00
2023-03-21T03:21:05.921Z,0.00
2023-03-21T03:22:03.893Z,0.00
2023-03-21T03:23:03.979Z,0.00
2023-03-21T03:24:04.139Z,0.00
2023-03-21T03:25:17.705Z,0.00
2023-03-21T03:26:06.237Z,0.00
2023-03-21T03:27:03.839Z,0.00
2023-03-21T03:28:04.235Z,0.00
2023-03-21T03:29:03.948Z,0.00
2023-03-21T03:30:03.918Z,0.00
2023-03-21T03:31:09.535Z,0.00
2023-03-21T03:32:06.046Z,0.00
2023-03-21T03:33:03.910Z,0.00
2023-03-21T03:34:03.847Z,0.00
2023-03-21T03:35:03.789Z,0.00
2023-03-21T03:36:06.432Z,0.00
2023-03-21T03:37:05.011Z,0.00
2023-03-21T03:38:03.896Z,0.00
2023-03-21T03:39:03.798Z,0.00
2023-03-21T03:40:05.011Z,0.00
2023-03-21T03:41:03.799Z,0.00
2023-03-21T03:42:15.463Z,0.00
2023-03-21T03:43:05.814Z,0.00
2023-03-21T03:44:03.685Z,0.00
2023-03-21T03:45:03.619Z,0.00
2023-03-21T03:46:03.808Z,0.00
2023-03-21T03:47:04.196Z,0.00
2023-03-21T03:48:03.699Z,0.00
2023-03-21T03:49:04.477Z,0.00
2023-03-21T03:50:03.624Z,0.00
2023-03-21T03:51:03.930Z,0.00
2023-03-21T03:52:03.636Z,0.00
2023-03-21T03:53:09.788Z,0.00
2023-03-21T03:54:05.568Z,0.00
2023-03-21T03:55:03.647Z,0.00
2023-03-21T03:56:03.876Z,0.00
2023-03-21T03:57:03.630Z,0.00
2023-03-21T03:58:06.421Z,0.00
2023-03-21T03:59:04.609Z,0.00
2023-03-21T04:00:03.498Z,0.00
2023-03-21T04:01:04.191Z,0.00
2023-03-21T04:02:03.498Z,0.00
2023-03-21T04:03:03.781Z,0.00
2023-03-21T04:04:12.698Z,0.00
2023-03-21T04:05:03.531Z,0.00
2023-03-21T04:06:03.488Z,0.00
2023-03-21T04:07:03.508Z,0.00
2023-03-21T04:08:03.760Z,0.00
2023-03-21T04:09:07.893Z,0.00
2023-03-21T04:10:05.424Z,0.00
2023-03-21T04:11:03.391Z,0.00
2023-03-21T04:12:03.550Z,0.00
2023-03-21T04:13:03.452Z,0.00
2023-03-21T04:14:03.439Z,0.00
2023-03-21T04:15:09.970Z,0.00
2023-03-21T04:16:04.492Z,0.00
2023-03-21T04:17:03.447Z,0.00
2023-03-21T04:18:03.474Z,0.00
2023-03-21T04:19:03.274Z,0.00
2023-03-21T04:20:11.554Z,0.00
2023-03-21T04:46:28.320Z,0.00
2023-03-21T04:47:29.587Z,0.00
2023-03-21T04:48:29.740Z,0.00
2023-03-21T04:49:29.547Z,0.00
2023-03-21T04:50:29.434Z,0.00
2023-03-21T04:51:29.492Z,0.00
2023-03-21T04:52:29.457Z,0.00
2023-03-21T04:53:29.449Z,0.00
2023-03-21T04:54:29.412Z,0.00
2023-03-21T04:55:29.411Z,0.00
2023-03-21T04:56:29.401Z,0.00
2023-03-21T04:57:29.392Z,0.00
2023-03-21T04:58:29.395Z,0.00
2023-03-21T04:59:29.359Z,4.00
2023-03-21T05:00:29.331Z,0.00
2023-03-21T05:01:29.425Z,0.00
2023-03-21T05:02:29.357Z,4.00
2023-03-21T05:03:29.409Z,4.00
2023-03-21T05:04:29.345Z,4.00
2023-03-21T05:05:29.342Z,4.00
2023-03-21T05:06:29.294Z,4.00
2023-03-21T05:07:29.291Z,8.00
2023-03-21T05:08:29.302Z,8.00
2023-03-21T05:09:29.258Z,8.00
2023-03-21T05:10:29.272Z,8.00
2023-03-21T05:11:29.244Z,12.00
2023-03-21T05:12:29.237Z,12.00
2023-03-21T05:13:29.271Z,16.00
2023-03-21T05:14:29.332Z,20.00
2023-03-21T05:15:29.222Z,20.00
2023-03-21T05:16:29.294Z,24.00
2023-03-21T05:17:29.229Z,28.00
2023-03-21T05:18:29.178Z,32.00
2023-03-21T05:19:29.162Z,32.00
2023-03-21T05:20:29.132Z,40.00
2023-03-21T05:21:29.171Z,44.00
2023-03-21T05:22:29.197Z,52.00
2023-03-21T05:23:29.135Z,56.00
2023-03-21T05:24:29.131Z,68.00
2023-03-21T05:25:29.126Z,72.00
2023-03-21T05:26:29.140Z,76.00
2023-03-21T05:27:29.086Z,88.00
2023-03-21T05:28:29.099Z,92.00
2023-03-21T05:29:29.086Z,100.00
2023-03-21T05:30:29.052Z,108.00
2023-03-21T05:31:29.057Z,120.00
2023-03-21T05:32:29.072Z,128.00
2023-03-21T05:33:29.118Z,144.00
2023-03-21T05:34:29.022Z,156.00
2023-03-21T05:35:29.030Z,168.00
2023-03-21T05:36:29.034Z,184.00
2023-03-21T05:37:29.194Z,196.00
2023-03-21T05:38:29.023Z,208.00
2023-03-21T05:39:29.009Z,220.00
2023-03-21T05:40:28.945Z,232.00
2023-03-21T05:41:28.943Z,236.00
2023-03-21T05:42:28.988Z,248.00
2023-03-21T05:43:28.969Z,268.00
2023-03-21T05:44:28.957Z,292.00
2023-03-21T05:45:28.906Z,308.00
2023-03-21T05:46:28.939Z,320.00
2023-03-21T05:47:28.873Z,336.00
2023-03-21T05:48:28.860Z,344.00
2023-03-21T05:49:28.869Z,356.00
2023-03-21T05:50:28.870Z,368.00
2023-03-21T05:51:28.862Z,368.00
2023-03-21T05:52:28.852Z,360.00
2023-03-21T05:53:28.810Z,356.00
2023-03-21T05:54:28.866Z,368.00
2023-03-21T05:55:28.805Z,384.00
2023-03-21T05:56:28.793Z,396.00
2023-03-21T05:57:28.843Z,412.00
2023-03-21T05:58:28.902Z,428.00
2023-03-21T05:59:28.823Z,440.00
2023-03-21T06:00:30.469Z,456.00
2023-03-21T06:01:29.799Z,476.00
2023-03-21T06:02:28.838Z,500.00
2023-03-21T06:03:28.813Z,520.00
2023-03-21T06:04:28.765Z,536.00
2023-03-21T06:05:28.795Z,544.00
2023-03-21T06:06:28.715Z,544.00
2023-03-21T06:07:28.759Z,540.00
2023-03-21T06:08:28.681Z,536.00
2023-03-21T06:09:28.708Z,556.00
2023-03-21T06:10:28.693Z,580.00
2023-03-21T06:11:28.713Z,612.00
2023-03-21T06:12:28.624Z,656.00
2023-03-21T06:13:28.792Z,716.00
2023-03-21T06:14:28.668Z,792.00
2023-03-21T06:15:28.649Z,884.00
2023-03-21T06:16:28.665Z,980.00
2023-03-21T06:17:28.585Z,1112.00
2023-03-21T06:18:28.602Z,1252.00
2023-03-21T06:40:57.437Z,1132.00
2023-03-21T06:41:58.752Z,1144.00
2023-03-21T06:42:58.599Z,1176.00
2023-03-21T06:43:58.487Z,1204.00
2023-03-21T06:44:58.525Z,1224.00
2023-03-21T06:48:40.418Z,1200.00
2023-03-21T06:49:40.521Z,1196.00
2023-03-21T06:50:40.546Z,1212.00
2023-03-21T06:51:41.868Z,1216.00
2023-03-21T06:52:41.637Z,1228.00
2023-03-21T06:53:41.635Z,1236.00
2023-03-21T06:54:41.668Z,1228.00
2023-03-21T06:55:41.563Z,1208.00
2023-03-21T06:56:41.531Z,1172.00
2023-03-21T06:57:41.565Z,1136.00
2023-03-21T06:58:41.548Z,1124.00
2023-03-21T06:59:41.594Z,1172.00
2023-03-21T07:00:41.509Z,1292.00
2023-03-21T07:01:41.526Z,1440.00
2023-03-21T07:02:41.778Z,1640.00
2023-03-21T07:03:41.469Z,1856.00
2023-03-21T07:04:41.632Z,2060.00
2023-03-21T07:05:41.451Z,2188.00
2023-03-21T07:06:41.461Z,2264.00
2023-03-21T07:07:41.455Z,2304.00
2023-03-21T07:08:41.455Z,2372.00
2023-03-21T07:09:41.419Z,2452.00
2023-03-21T07:10:42.268Z,2548.00
2023-03-21T07:11:41.387Z,2496.00
2023-03-21T07:12:41.569Z,2388.00
2023-03-21T07:13:41.390Z,2240.00
2023-03-21T07:14:41.915Z,2128.00
2023-03-21T07:15:41.362Z,2084.00
2023-03-21T07:16:41.410Z,2068.00
2023-03-21T07:17:41.336Z,2068.00
2023-03-21T07:18:41.329Z,2108.00
2023-03-21T07:19:42.743Z,2180.00
2023-03-21T07:20:41.302Z,2260.00
2023-03-21T07:21:41.305Z,2316.00
2023-03-21T07:22:41.289Z,2360.00
2023-03-21T07:23:41.772Z,2388.00
2023-03-21T07:24:41.348Z,2420.00
2023-03-21T07:25:41.609Z,2512.00
2023-03-21T07:26:41.248Z,2652.00
2023-03-21T07:27:41.568Z,2780.00
2023-03-21T07:28:41.266Z,2916.00
2023-03-21T07:29:41.263Z,2980.00
2023-03-21T07:30:41.205Z,3036.00
2023-03-21T07:31:41.225Z,3100.00
2023-03-21T07:32:41.195Z,3140.00
2023-03-21T07:33:41.165Z,3172.00
2023-03-21T07:34:41.170Z,3188.00
2023-03-21T07:35:41.736Z,3180.00
2023-03-21T07:36:41.144Z,3180.00
2023-03-21T07:37:41.114Z,3176.00
2023-03-21T07:38:41.244Z,3124.00
2023-03-21T07:39:41.207Z,3084.00
2023-03-21T07:40:41.201Z,3000.00
2023-03-21T07:41:41.081Z,2812.00
2023-03-21T07:42:41.292Z,2632.00
2023-03-21T07:43:41.108Z,2480.00
2023-03-21T07:44:41.129Z,2376.00
2023-03-21T07:45:41.455Z,2324.00
2023-03-21T07:46:41.049Z,2276.00
2023-03-21T07:47:41.130Z,2256.00
2023-03-21T07:48:41.025Z,2236.00
2023-03-21T07:49:41.096Z,2192.00
2023-03-21T07:50:40.999Z,2132.00
2023-03-21T07:51:41.050Z,2068.00
2023-03-21T07:52:40.989Z,2028.00
2023-03-21T07:53:41.084Z,2000.00
2023-03-21T07:54:40.975Z,2004.00
2023-03-21T07:55:40.937Z,2016.00
2023-03-21T07:56:41.948Z,2056.00
2023-03-21T07:57:40.940Z,2104.00
2023-03-21T07:58:40.929Z,2176.00
2023-03-21T07:59:40.922Z,2284.00
2023-03-21T08:00:40.926Z,2404.00
2023-03-21T08:01:40.868Z,2500.00
2023-03-21T08:02:41.067Z,2568.00
2023-03-21T08:03:40.934Z,2616.00
2023-03-21T08:04:40.926Z,2676.00
2023-03-21T08:05:41.532Z,2776.00
2023-03-21T08:06:40.856Z,2844.00
2023-03-21T08:07:40.829Z,2848.00
2023-03-21T08:08:40.828Z,2812.00
2023-03-21T08:09:40.861Z,2744.00
2023-03-21T08:10:40.819Z,2668.00
2023-03-21T08:11:40.780Z,2660.00
2023-03-21T08:12:41.434Z,2700.00
2023-03-21T08:13:40.774Z,2704.00
2023-03-21T08:14:40.848Z,2680.00
2023-03-21T08:15:40.758Z,2692.00
2023-03-21T08:16:40.816Z,2756.00
2023-03-21T08:17:40.846Z,2832.00
2023-03-21T08:18:40.701Z,2892.00
2023-03-21T08:19:40.802Z,3004.00
2023-03-21T08:20:40.798Z,3136.00
2023-03-21T08:21:40.723Z,3272.00
2023-03-21T08:22:40.675Z,3384.00
2023-03-21T08:23:40.720Z,3528.00
2023-03-21T08:24:40.674Z,3612.00
2023-03-21T08:25:40.633Z,3628.00
2023-03-21T08:26:40.809Z,3684.00
2023-03-21T08:27:40.623Z,3652.00
2023-03-21T08:28:40.819Z,3660.00
2023-03-21T08:29:40.645Z,3740.00
2023-03-21T08:30:40.670Z,3928.00
2023-03-21T08:31:40.593Z,4176.00
2023-03-21T08:32:40.687Z,4620.00
2023-03-21T08:33:40.649Z,5164.00
2023-03-21T08:34:40.600Z,5668.00
2023-03-21T08:35:41.402Z,5912.00
2023-03-21T08:36:41.513Z,6140.00
2023-03-21T08:37:40.718Z,6188.00
2023-03-21T08:38:40.512Z,6208.00
2023-03-21T08:39:40.574Z,5868.00
2023-03-21T08:40:40.548Z,5660.00
2023-03-21T08:41:40.528Z,5424.00
2023-03-21T08:42:40.553Z,5032.00
2023-03-21T08:43:40.497Z,4668.00
2023-03-21T08:44:40.512Z,4344.00
2023-03-21T08:45:40.607Z,4120.00
2023-03-21T08:46:40.526Z,3904.00
2023-03-21T08:47:40.549Z,3752.00
2023-03-21T08:48:40.434Z,3716.00
2023-03-21T08:49:40.551Z,3864.00
2023-03-21T08:50:40.475Z,4188.00
2023-03-21T08:51:40.397Z,4848.00
2023-03-21T08:52:40.389Z,5540.00
2023-03-21T08:53:40.403Z,6084.00
2023-03-21T08:54:40.399Z,6608.00
2023-03-21T08:55:40.496Z,7116.00
2023-03-21T08:56:40.475Z,7060.00
2023-03-21T08:57:40.327Z,6820.00
2023-03-21T08:58:40.340Z,6548.00
2023-03-21T08:59:40.354Z,6528.00
2023-03-21T09:00:40.334Z,6512.00
2023-03-21T09:01:40.358Z,6704.00
2023-03-21T09:02:40.299Z,7012.00
2023-03-21T09:03:40.399Z,7176.00
2023-03-21T09:04:40.419Z,7652.00
2023-03-21T09:05:41.264Z,7960.00
2023-03-21T09:06:40.280Z,7936.00
2023-03-21T09:07:40.276Z,8180.00
2023-03-21T09:08:40.227Z,8076.00
2023-03-21T09:09:40.278Z,8296.00
2023-03-21T09:10:40.242Z,8740.00
2023-03-21T09:11:40.176Z,8616.00
2023-03-21T09:12:40.162Z,8344.00
2023-03-21T09:13:40.241Z,8224.00
2023-03-21T09:14:40.168Z,7856.00
2023-03-21T09:15:40.526Z,7428.00
2023-03-21T09:16:40.913Z,7092.00
2023-03-21T09:17:40.163Z,6760.00
2023-03-21T09:18:40.181Z,6540.00
2023-03-21T09:19:40.149Z,6128.00
2023-03-21T09:20:40.171Z,5876.00
2023-03-21T09:21:40.626Z,5584.00
2023-03-21T09:22:42.437Z,5332.00
2023-03-21T09:23:41.304Z,5112.00
2023-03-21T09:24:40.106Z,4920.00
2023-03-21T09:25:40.479Z,4776.00
2023-03-21T09:26:40.081Z,4632.00
2023-03-21T09:27:40.036Z,4548.00
2023-03-21T09:28:40.765Z,4508.00
2023-03-21T09:29:40.033Z,4512.00
2023-03-21T09:30:40.053Z,4500.00
2023-03-21T09:31:40.076Z,4520.00
2023-03-21T09:32:40.021Z,4540.00
2023-03-21T09:33:39.988Z,4552.00
2023-03-21T09:34:39.985Z,4576.00
2023-03-21T09:35:41.411Z,4640.00
2023-03-21T09:36:39.965Z,4692.00
2023-03-21T09:37:39.930Z,4764.00
2023-03-21T09:38:39.975Z,4876.00
2023-03-21T09:39:39.929Z,5168.00
2023-03-21T09:40:40.049Z,5436.00
2023-03-21T09:41:39.888Z,5536.00
2023-03-21T09:42:40.783Z,5492.00
2023-03-21T09:43:39.930Z,5396.00
2023-03-21T09:44:39.893Z,5384.00
2023-03-21T09:45:40.038Z,5412.00
2023-03-21T09:46:39.896Z,5512.00
2023-03-21T09:47:40.058Z,5676.00
2023-03-21T09:48:54.239Z,5776.00
2023-03-21T09:49:40.820Z,5868.00
2023-03-21T09:50:39.850Z,5892.00
2023-03-21T09:51:39.788Z,5908.00
2023-03-21T09:52:39.821Z,6024.00
2023-03-21T09:53:39.833Z,6176.00
2023-03-21T09:54:39.803Z,6316.00
2023-03-21T09:55:40.147Z,6424.00
2023-03-21T09:56:39.784Z,6412.00
2023-03-21T09:57:39.735Z,6308.00
2023-03-21T09:58:40.158Z,6220.00
2023-03-21T09:59:39.737Z,6140.00
2023-03-21T10:00:39.797Z,6100.00
2023-03-21T10:01:39.685Z,6096.00
2023-03-21T10:02:39.721Z,6128.00
2023-03-21T10:03:39.692Z,6188.00
2023-03-21T10:04:39.759Z,6212.00
2023-03-21T10:05:40.061Z,6064.00
2023-03-21T10:06:39.679Z,6036.00
2023-03-21T10:07:39.659Z,5880.00
2023-03-21T10:08:39.626Z,5764.00
2023-03-21T10:09:39.645Z,5880.00
2023-03-21T10:10:40.012Z,5996.00
2023-03-21T10:11:39.571Z,6036.00
2023-03-21T10:12:39.574Z,5936.00
2023-03-21T10:13:39.617Z,5652.00
2023-03-21T10:14:39.617Z,5524.00
2023-03-21T10:15:39.780Z,5508.00
2023-03-21T10:16:39.567Z,5328.00
2023-03-21T10:17:39.540Z,5164.00
2023-03-21T10:18:39.517Z,5200.00
2023-03-21T10:19:39.579Z,5004.00
2023-03-21T10:20:39.528Z,4948.00
2023-03-21T10:21:59.792Z,4956.00
2023-03-21T10:22:41.511Z,4840.00
2023-03-21T10:23:39.455Z,4944.00
2023-03-21T10:24:39.470Z,4964.00
2023-03-21T10:25:39.719Z,4808.00
2023-03-21T10:26:39.605Z,4712.00
2023-03-21T10:27:40.081Z,4708.00
2023-03-21T10:28:52.157Z,4640.00
2023-03-21T10:29:41.400Z,4476.00
2023-03-21T10:30:39.425Z,4520.00
2023-03-21T10:31:39.487Z,4560.00
2023-03-21T10:32:39.525Z,4556.00
2023-03-21T10:33:39.420Z,4408.00
2023-03-21T10:34:39.348Z,4264.00
2023-03-21T10:35:39.932Z,4228.00
2023-03-21T10:36:39.328Z,4120.00
2023-03-21T10:37:39.320Z,4168.00
2023-03-21T10:38:39.313Z,4200.00
2023-03-21T10:39:39.299Z,4188.00
2023-03-21T10:40:39.330Z,4176.00
2023-03-21T10:41:39.291Z,4240.00
2023-03-21T10:42:39.331Z,4400.00
2023-03-21T10:43:39.216Z,4492.00
2023-03-21T10:44:39.325Z,4420.00
2023-03-21T10:45:39.727Z,4296.00
2023-03-21T10:46:39.706Z,4364.00
2023-03-21T10:47:39.618Z,4320.00
2023-03-21T10:48:39.351Z,4208.00
2023-03-21T10:50:06.520Z,4272.00
2023-03-21T10:50:41.227Z,4260.00
2023-03-21T10:51:39.252Z,4196.00
2023-03-21T10:52:39.216Z,4120.00
2023-03-21T10:53:39.514Z,4024.00
2023-03-21T10:54:39.183Z,3996.00
2023-03-21T10:55:39.502Z,3924.00
2023-03-21T10:56:39.364Z,3844.00
2023-03-21T10:57:39.145Z,3792.00
2023-03-21T10:58:39.133Z,3736.00
2023-03-21T10:59:39.102Z,3716.00
2023-03-21T11:00:39.117Z,3784.00
2023-03-21T11:01:39.147Z,3804.00
2023-03-21T11:02:39.127Z,3840.00
2023-03-21T11:03:39.174Z,3892.00
2023-03-21T11:04:39.088Z,3988.00
2023-03-21T11:05:39.220Z,4016.00
2023-03-21T11:06:39.043Z,4008.00
2023-03-21T11:07:39.054Z,3976.00
2023-03-21T11:08:39.071Z,3956.00
2023-03-21T11:09:39.062Z,4008.00
2023-03-21T11:10:39.124Z,4136.00
2023-03-21T11:11:39.114Z,4216.00
2023-03-21T11:12:39.157Z,4292.00
2023-03-21T11:13:39.002Z,4340.00
2023-03-21T11:14:39.026Z,4316.00
2023-03-21T11:15:39.284Z,4268.00
2023-03-21T11:16:39.839Z,4264.00
2023-03-21T11:17:40.145Z,4288.00
2023-03-21T11:18:39.062Z,4300.00
2023-03-21T11:19:38.955Z,4324.00
2023-03-21T11:20:39.456Z,4296.00
2023-03-21T11:21:38.892Z,4280.00
2023-03-21T11:22:39.068Z,4332.00
2023-03-21T11:23:38.954Z,4428.00
2023-03-21T11:24:38.953Z,4468.00
2023-03-21T11:25:39.068Z,4408.00
2023-03-21T11:26:38.849Z,4484.00
2023-03-21T11:27:38.825Z,4536.00
2023-03-21T11:28:38.876Z,4632.00
2023-03-21T11:29:38.843Z,4640.00
2023-03-21T11:30:38.915Z,4584.00
2023-03-21T11:31:38.912Z,4584.00
2023-03-21T11:32:38.867Z,4760.00
2023-03-21T11:33:38.793Z,4784.00
2023-03-21T11:34:38.753Z,4684.00
2023-03-21T11:35:39.077Z,4488.00
2023-03-21T11:36:38.770Z,4400.00
2023-03-21T11:37:38.712Z,4360.00
2023-03-21T11:38:39.461Z,4232.00
2023-03-21T11:39:38.825Z,4148.00
2023-03-21T11:40:38.757Z,3824.00
2023-03-21T11:41:38.717Z,3532.00
2023-03-21T11:42:38.755Z,3524.00
2023-03-21T11:43:38.699Z,3512.00
2023-03-21T11:44:38.672Z,3364.00
2023-03-21T11:45:39.197Z,3312.00
2023-03-21T11:46:38.687Z,3056.00
2023-03-21T11:47:38.738Z,2908.00
2023-03-21T11:48:38.641Z,2644.00
2023-03-21T11:49:38.745Z,2564.00
2023-03-21T11:50:38.644Z,2528.00
2023-03-21T11:51:38.604Z,2528.00
2023-03-21T11:52:38.611Z,2608.00
2023-03-21T11:53:38.604Z,2676.00
2023-03-21T11:54:38.697Z,2648.00
2023-03-21T11:55:38.831Z,2468.00
2023-03-21T11:56:38.577Z,2460.00
2023-03-21T11:57:38.584Z,2688.00
2023-03-21T11:58:38.638Z,2956.00
2023-03-21T11:59:38.481Z,2984.00
2023-03-21T12:00:38.569Z,2920.00
2023-03-21T12:01:38.511Z,2872.00
2023-03-21T12:02:38.558Z,2712.00
2023-03-21T12:03:47.811Z,2816.00
2023-03-21T12:04:40.594Z,3096.00
2023-03-21T12:05:38.772Z,3276.00
2023-03-21T12:06:38.540Z,3264.00
2023-03-21T12:07:38.454Z,3344.00
2023-03-21T12:08:38.526Z,3512.00
2023-03-21T12:09:38.463Z,3636.00
2023-03-21T12:10:38.479Z,3452.00
2023-03-21T12:11:38.621Z,3184.00
2023-03-21T12:12:39.653Z,3208.00
2023-03-21T12:13:39.557Z,3144.00
2023-03-21T12:14:38.432Z,3068.00
2023-03-21T12:15:38.672Z,3000.00
2023-03-21T12:16:38.458Z,2968.00
2023-03-21T12:17:38.371Z,2972.00
2023-03-21T12:18:38.373Z,2896.00
2023-03-21T12:19:38.378Z,2960.00
2023-03-21T12:20:38.395Z,2992.00
2023-03-21T12:21:38.439Z,2836.00
2023-03-21T12:22:38.273Z,2792.00
2023-03-21T12:23:38.393Z,2952.00
2023-03-21T12:24:40.756Z,3044.00
2023-03-21T12:25:38.625Z,2928.00
2023-03-21T12:26:38.223Z,2780.00
2023-03-21T12:27:38.237Z,2788.00
2023-03-21T12:28:38.236Z,2976.00
2023-03-21T12:29:38.247Z,3280.00
2023-03-21T12:30:38.248Z,3512.00
2023-03-21T12:31:38.262Z,3680.00
2023-03-21T12:32:38.965Z,3796.00
2023-03-21T12:33:38.354Z,3948.00
2023-03-21T12:34:38.152Z,4008.00
2023-03-21T12:35:38.585Z,4012.00
2023-03-21T12:36:38.185Z,3924.00
2023-03-21T12:37:38.112Z,3740.00
2023-03-21T12:38:38.165Z,3520.00
2023-03-21T12:39:38.214Z,3412.00
2023-03-21T12:40:38.102Z,3368.00
2023-03-21T12:41:38.154Z,3336.00
2023-03-21T12:42:38.122Z,3244.00
2023-03-21T12:43:38.072Z,3204.00
2023-03-21T12:44:38.121Z,3204.00
2023-03-21T12:45:46.517Z,3188.00
2023-03-21T12:46:40.125Z,3156.00
2023-03-21T12:47:38.228Z,3148.00
2023-03-21T12:48:38.100Z,3176.00
2023-03-21T12:49:38.066Z,3272.00
2023-03-21T12:50:38.014Z,3340.00
2023-03-21T12:51:38.071Z,3320.00
2023-03-21T12:52:38.064Z,3236.00
2023-03-21T12:53:38.001Z,3120.00
2023-03-21T12:54:38.128Z,3244.00
2023-03-21T12:55:38.310Z,3380.00
2023-03-21T12:56:38.008Z,3432.00
2023-03-21T12:57:40.185Z,3508.00
2023-03-21T12:58:39.064Z,3540.00
2023-03-21T12:59:38.041Z,3524.00
2023-03-21T13:00:38.244Z,3384.00
2023-03-21T13:01:37.953Z,3184.00
2023-03-21T13:02:37.943Z,3036.00
2023-03-21T13:03:40.596Z,2980.00
2023-03-21T13:04:38.930Z,3056.00
2023-03-21T13:05:37.858Z,3168.00
2023-03-21T13:06:38.021Z,3316.00
2023-03-21T13:07:37.860Z,3436.00
2023-03-21T13:08:37.879Z,3644.00
2023-03-21T13:09:38.418Z,3668.00
2023-03-21T13:10:38.069Z,3644.00
2023-03-21T13:11:37.811Z,3668.00
2023-03-21T13:12:37.872Z,3628.00
2023-03-21T13:13:38.403Z,3448.00
2023-03-21T13:14:37.719Z,3480.00
2023-03-21T13:15:37.737Z,3520.00
2023-03-21T13:16:37.818Z,3492.00
2023-03-21T13:17:37.810Z,3516.00
2023-03-21T13:18:37.710Z,3540.00
2023-03-21T13:19:37.708Z,3472.00
2023-03-21T13:20:37.993Z,3340.00
2023-03-21T13:21:37.736Z,3160.00
2023-03-21T13:22:37.655Z,2948.00
2023-03-21T13:23:37.719Z,2612.00
2023-03-21T13:24:37.652Z,2424.00
2023-03-21T13:25:37.740Z,2544.00
2023-03-21T13:26:37.653Z,2476.00
2023-03-21T13:27:37.622Z,2568.00
2023-03-21T13:28:37.602Z,2404.00
2023-03-21T13:29:37.785Z,2228.00
2023-03-21T13:30:37.995Z,2064.00
2023-03-21T13:31:51.043Z,1932.00
2023-03-21T13:32:39.625Z,1844.00
2023-03-21T13:33:37.622Z,1824.00
2023-03-21T13:34:37.529Z,1972.00