createdAt,value
2018-09-25T00:05:23.078Z,17.8
2018-09-25T00:15:22.309Z,17.8
2018-09-25T00:25:21.534Z,17.8
2018-09-25T00:35:20.762Z,17.8
2018-09-25T00:45:19.993Z,17.8
2018-09-25T00:55:19.227Z,17.8
2018-09-25T01:05:18.457Z,17.8
2018-09-25T01:15:17.680Z,17.8
2018-09-25T01:25:16.911Z,17.8
2018-09-25T01:35:16.144Z,17.8
2018-09-25T01:45:15.366Z,17.8
2018-09-25T01:55:14.601Z,17.8
2018-09-25T02:05:13.830Z,17.8
2018-09-25T02:15:13.054Z,17.8
2018-09-25T02:25:12.289Z,17.8
2018-09-25T02:35:11.513Z,17.8
2018-09-25T02:45:10.748Z,17.9
2018-09-25T02:55:09.970Z,17.8
2018-09-25T03:05:09.205Z,17.8
2018-09-25T03:15:08.426Z,17.7
2018-09-25T03:25:07.661Z,17.8
2018-09-25T03:35:06.889Z,17.8
2018-09-25T03:45:06.117Z,17.8
2018-09-25T03:55:05.344Z,17.8
2018-09-25T04:05:04.568Z,17.7
2018-09-25T04:15:03.803Z,17.6
2018-09-25T04:25:03.040Z,17.6
2018-09-25T04:35:02.258Z,17.6
2018-09-25T04:45:01.487Z,17.6
2018-09-25T04:55:00.704Z,17.6
2018-09-25T05:04:59.938Z,17.6
2018-09-25T05:14:59.165Z,17.5
2018-09-25T05:24:58.402Z,17.6
2018-09-25T05:34:57.622Z,17.6
2018-09-25T05:44:56.849Z,17.7
2018-09-25T05:54:56.079Z,17.9
2018-09-25T06:04:55.302Z,18.1
2018-09-25T06:14:54.531Z,18.3
2018-09-25T06:24:53.764Z,18.6
2018-09-25T06:34:53.053Z,18.9
2018-09-25T06:44:52.221Z,19.3
2018-09-25T06:54:51.551Z,19.6
2018-09-25T07:04:50.676Z,20.1
2018-09-25T07:14:49.901Z,20.5
2018-09-25T07:24:49.286Z,21.1
2018-09-25T07:34:48.354Z,21.7
2018-09-25T07:44:47.589Z,22.3
2018-09-25T07:54:46.820Z,22.9
2018-09-25T08:04:46.040Z,23.7
2018-09-25T08:14:45.278Z,24.4
2018-09-25T08:24:44.496Z,25.2
2018-09-25T08:34:43.723Z,26
2018-09-25T08:44:42.963Z,26.8
2018-09-25T08:54:42.181Z,27.6
2018-09-25T09:04:41.413Z,28.4
2018-09-25T09:14:40.642Z,29.3
2018-09-25T09:24:39.869Z,30.1
2018-09-25T09:34:39.092Z,30.8
2018-09-25T09:44:38.325Z,31.6
2018-09-25T09:54:37.552Z,32.3
2018-09-25T10:04:36.786Z,32.9
2018-09-25T10:14:36.009Z,33.6
2018-09-25T10:24:35.247Z,34.3
2018-09-25T10:34:34.473Z,35.1
2018-09-25T10:44:33.696Z,35.9
2018-09-25T10:54:32.924Z,36.7
2018-09-25T11:04:32.151Z,37.4
2018-09-25T11:14:31.391Z,38.3
2018-09-25T11:24:30.615Z,39
2018-09-25T11:34:29.839Z,39.7
2018-09-25T11:44:29.069Z,40.4
2018-09-25T11:54:28.293Z,41.3
2018-09-25T12:04:27.568Z,42.1
2018-09-25T12:14:26.745Z,42.8
2018-09-25T12:24:26.039Z,43.4
2018-09-25T12:34:25.203Z,43.9
2018-09-25T12:44:24.429Z,44.6
2018-09-25T12:54:23.712Z,45.1
2018-09-25T13:04:22.893Z,45.6
2018-09-25T13:14:22.113Z,45.9
2018-09-25T13:24:21.340Z,46.1
2018-09-25T13:34:20.571Z,46.4
2018-09-25T13:44:19.798Z,46.8
2018-09-25T13:54:19.029Z,47.2
2018-09-25T14:04:18.254Z,47.4
2018-09-25T14:14:17.480Z,47.6
2018-09-25T14:24:16.707Z,47.6
2018-09-25T14:34:15.934Z,47.6
2018-09-25T14:44:15.166Z,47.7
2018-09-25T14:54:14.394Z,47.6
2018-09-25T15:04:13.616Z,47.6
2018-09-25T15:14:12.851Z,47.6
2018-09-25T15:24:12.073Z,47.5
2018-09-25T15:34:11.302Z,47.4
2018-09-25T15:44:10.527Z,47.4
2018-09-25T15:54:09.757Z,47.1
2018-09-25T16:04:08.986Z,47.1
2018-09-25T16:14:08.254Z,46.7
2018-09-25T16:24:07.445Z,45.8
2018-09-25T16:34:06.675Z,43.1
2018-09-25T16:44:05.903Z,42.8
2018-09-25T16:54:05.134Z,42.4
2018-09-25T17:04:04.361Z,41.3
2018-09-25T17:14:03.590Z,40.4
2018-09-25T17:24:02.817Z,40.1
2018-09-25T17:34:02.053Z,38.8
2018-09-25T17:44:01.275Z,37.6
2018-09-25T17:54:00.504Z,37.4
2018-09-25T18:03:59.735Z,37.6
2018-09-25T18:13:58.966Z,37.7
2018-09-25T18:23:58.199Z,37.3
2018-09-25T18:33:57.419Z,37.1
2018-09-25T18:43:56.643Z,37.2
2018-09-25T18:53:55.871Z,37.1
2018-09-25T19:03:55.099Z,37.3
2018-09-25T19:13:54.330Z,37.3
2018-09-25T19:23:53.556Z,37.3
2018-09-25T19:33:52.779Z,36.4
2018-09-25T19:43:52.060Z,36.4
2018-09-25T19:53:51.238Z,36.2
2018-09-25T20:03:50.469Z,35.9
2018-09-25T20:13:49.894Z,35.8
2018-09-25T20:23:48.913Z,35.8
2018-09-25T20:33:48.140Z,35.8
2018-09-25T20:43:47.365Z,35.8
2018-09-25T20:53:46.590Z,35.8
2018-09-25T21:03:45.821Z,35.8
2018-09-25T21:13:45.057Z,35.8
2018-09-25T21:23:44.272Z,35.8
2018-09-25T21:33:43.503Z,35.8
2018-09-25T21:43:42.724Z,35.8
2018-09-25T21:53:41.950Z,35.8
2018-09-25T22:03:41.171Z,35.7
2018-09-25T22:13:40.400Z,35.7
2018-09-25T22:23:39.626Z,35.7
2018-09-25T22:33:38.848Z,35.7
2018-09-25T22:43:38.070Z,35.6
2018-09-25T22:53:37.296Z,35.6
2018-09-25T23:03:36.530Z,35.6
2018-09-25T23:13:35.754Z,35.6
2018-09-25T23:23:34.974Z,35.6
2018-09-25T23:33:34.195Z,35.6
2018-09-25T23:43:33.420Z,35.5
2018-09-25T23:53:32.643Z,35.5
