createdAt,value
2018-11-22T12:17:38.674Z,99462.78
2018-11-22T12:20:08.997Z,99471.83
2018-11-22T12:22:38.580Z,99466.10
2018-11-22T12:25:09.240Z,99465.41
2018-11-22T12:27:38.249Z,99466.34
2018-11-22T12:30:14.169Z,99465.77
2018-11-22T12:32:48.090Z,99461.61
2018-11-22T12:35:25.236Z,99470.89
2018-11-22T12:37:59.270Z,99476.93
2018-11-22T12:40:28.313Z,99479.64
2018-11-22T12:42:57.302Z,99477.34
2018-11-22T12:45:26.551Z,99475.47
2018-11-22T12:47:55.616Z,99477.46
2018-11-22T12:50:24.631Z,99485.30
2018-11-22T12:52:53.683Z,99476.44
2018-11-22T12:55:22.755Z,99477.19
2018-11-22T12:57:51.724Z,99482.48
2018-11-22T13:00:20.850Z,99481.11
2018-11-22T13:02:49.927Z,99486.55
2018-11-22T13:05:19.893Z,99485.27
2018-11-22T13:07:48.893Z,99484.39
2018-11-22T13:10:19.017Z,99482.47
2018-11-22T13:12:48.991Z,99483.84
2018-11-22T13:15:19.418Z,99485.06
2018-11-22T13:17:48.860Z,99487.53
2018-11-22T13:20:19.437Z,99487.02
2018-11-22T13:22:48.546Z,99480.01
2018-11-22T13:25:19.139Z,99497.92
2018-11-22T13:27:48.141Z,99497.08
2018-11-22T13:30:21.040Z,99499.45
2018-11-22T13:32:50.678Z,99503.14
2018-11-22T13:35:20.265Z,99503.59
2018-11-22T13:37:50.497Z,99500.72
2018-11-22T13:40:19.696Z,99496.02
2018-11-22T13:42:49.824Z,99506.17
2018-11-22T13:45:22.454Z,99499.50
2018-11-22T13:47:52.763Z,99505.37
2018-11-22T13:50:24.843Z,99512.69
2018-11-22T13:52:55.476Z,99514.36
2018-11-22T13:55:24.587Z,99516.56
2018-11-22T13:57:53.802Z,99513.27
2018-11-22T14:00:26.186Z,99513.53
2018-11-22T14:02:59.897Z,99512.03
2018-11-22T14:05:28.943Z,99514.08
2018-11-22T14:07:57.965Z,99517.02
2018-11-22T14:10:27.057Z,99518.19
2018-11-22T14:12:57.202Z,99523.59
2018-11-22T14:15:27.652Z,99515.02
2018-11-22T14:17:58.362Z,99523.38
2018-11-22T14:20:30.002Z,99522.42
2018-11-22T14:22:59.805Z,99527.05
2018-11-22T14:25:29.368Z,99525.86
2018-11-22T14:27:59.040Z,99526.92
2018-11-22T14:30:30.706Z,99531.23
2018-11-22T14:33:00.245Z,99530.45
2018-11-22T14:35:30.511Z,99540.46
2018-11-22T14:38:00.790Z,99537.27
2018-11-22T14:40:31.178Z,99536.72
2018-11-22T14:43:00.681Z,99544.69
2018-11-22T14:45:31.086Z,99542.45
2018-11-22T14:48:02.414Z,99548.36
2018-11-22T14:50:40.520Z,99549.98
2018-11-22T14:53:11.576Z,99561.18
2018-11-22T14:55:40.658Z,99557.57
2018-11-22T14:58:10.796Z,99560.67
2018-11-22T15:00:39.983Z,99561.20
2018-11-22T15:03:09.447Z,99562.62
2018-11-22T15:05:39.044Z,99563.13
2018-11-22T15:08:09.043Z,99561.33
2018-11-22T15:10:38.355Z,99565.30
2018-11-22T15:13:08.105Z,99571.90
2018-11-22T15:15:38.154Z,99575.72
2018-11-22T15:18:07.490Z,99576.41
2018-11-22T15:20:37.278Z,99581.59
2018-11-22T15:23:06.778Z,99586.12
2018-11-22T15:25:35.997Z,99585.19
2018-11-22T15:28:05.578Z,99590.59
2018-11-22T15:30:36.008Z,99594.69
2018-11-22T15:33:05.652Z,99593.95
2018-11-22T15:35:35.395Z,99597.52
2018-11-22T15:38:05.215Z,99608.52
2018-11-22T15:40:34.245Z,99605.28
2018-11-22T15:43:04.425Z,99608.48
2018-11-22T15:45:35.361Z,99608.62
2018-11-22T15:48:08.847Z,99615.06
2018-11-22T15:50:38.224Z,99618.01
2018-11-22T15:53:07.483Z,99621.94
2018-11-22T15:55:36.683Z,99624.47
2018-11-22T15:58:06.106Z,99628.82
2018-11-22T16:00:35.815Z,99630.91
2018-11-22T16:03:05.356Z,99632.45
2018-11-22T16:05:34.693Z,99635.64
2018-11-22T16:08:03.699Z,99633.67
2018-11-22T16:10:34.786Z,99635.61
2018-11-22T16:13:06.273Z,99641.06
2018-11-22T16:15:43.442Z,99649.70
2018-11-22T16:18:12.481Z,99644.28
2018-11-22T16:20:41.697Z,99643.63
2018-11-22T16:23:10.899Z,99650.77
2018-11-22T16:25:40.151Z,99647.91
2018-11-22T16:28:09.253Z,99645.03
2018-11-22T16:30:38.938Z,99651.52
2018-11-22T16:33:08.403Z,99653.41
2018-11-22T16:35:37.858Z,99651.84
2018-11-22T16:38:08.490Z,99650.70
2018-11-22T16:40:37.624Z,99649.95
2018-11-22T16:43:07.017Z,99650.30
2018-11-22T16:45:37.963Z,99650.84
2018-11-22T16:48:09.547Z,99663.22
2018-11-22T16:50:39.985Z,99661.20
2018-11-22T16:53:09.124Z,99664.33
2018-11-22T16:55:38.326Z,99661.90
2018-11-22T16:58:08.441Z,99668.16
2018-11-22T17:00:39.012Z,99668.45
2018-11-22T17:03:10.940Z,99667.55
2018-11-22T17:05:41.054Z,99676.89
2018-11-22T17:08:10.977Z,99673.17
2018-11-22T17:10:40.741Z,99675.20
2018-11-22T17:13:10.068Z,99676.02
2018-11-22T17:15:40.589Z,99674.32
2018-11-22T17:18:10.735Z,99675.91
2018-11-22T17:20:39.961Z,99682.52
2018-11-22T17:23:09.579Z,99692.07
2018-11-22T17:25:39.358Z,99682.45
2018-11-22T17:28:09.601Z,99687.42
2018-11-22T17:30:40.328Z,99684.03
2018-11-22T17:33:09.381Z,99687.52
2018-11-22T17:35:39.715Z,99680.37
2018-11-22T17:38:10.069Z,99685.25
2018-11-22T17:40:46.240Z,99681.48
2018-11-22T17:43:16.824Z,99688.70
2018-11-22T17:45:47.491Z,99688.44
2018-11-22T17:48:17.000Z,99692.54
2018-11-22T17:50:47.727Z,99692.41
2018-11-22T17:53:16.808Z,99698.36
2018-11-22T17:55:46.375Z,99695.56
2018-11-22T17:58:15.891Z,99695.35
2018-11-22T18:00:49.408Z,99700.23
2018-11-22T18:03:19.163Z,99693.58
2018-11-22T18:05:48.705Z,99696.31
2018-11-22T18:08:17.948Z,99694.70
2018-11-22T18:10:47.274Z,99696.59
2018-11-22T18:13:17.027Z,99699.57
2018-11-22T18:15:51.474Z,99709.77
2018-11-22T18:18:21.027Z,99708.84
2018-11-22T18:20:50.143Z,99705.48
2018-11-22T18:23:19.564Z,99704.00
2018-11-22T18:25:49.216Z,99708.84
2018-11-22T18:28:18.394Z,99703.50
2018-11-22T18:30:48.309Z,99704.92
2018-11-22T18:33:17.909Z,99710.06
2018-11-22T18:35:47.228Z,99714.25
2018-11-22T18:38:17.104Z,99718.88
2018-11-22T18:40:46.772Z,99718.47
2018-11-22T18:43:16.623Z,99726.84
2018-11-22T18:45:47.233Z,99723.47
2018-11-22T18:48:18.551Z,99726.18
2018-11-22T18:50:48.706Z,99729.48
2018-11-22T18:53:18.253Z,99726.27
2018-11-22T18:55:47.975Z,99737.65
2018-11-22T18:58:18.158Z,99736.44
2018-11-22T19:00:48.118Z,99735.39
2018-11-22T19:03:19.715Z,99737.39
2018-11-22T19:05:49.071Z,99736.85
2018-11-22T19:08:18.608Z,99741.26
2018-11-22T19:10:48.741Z,99728.81
2018-11-22T19:13:18.587Z,99730.37
2018-11-22T19:15:48.730Z,99735.90
2018-11-22T19:18:18.703Z,99740.36
2018-11-22T19:20:48.204Z,99741.97
2018-11-22T19:23:18.128Z,99751.11
2018-11-22T19:25:47.508Z,99755.91
2018-11-22T19:28:17.100Z,99755.87
2018-11-22T19:30:47.237Z,99755.23
2018-11-22T19:33:18.644Z,99755.95
2018-11-22T19:35:49.659Z,99758.38
2018-11-22T19:38:18.843Z,99749.84
2018-11-22T19:40:49.425Z,99762.63
2018-11-22T19:43:18.551Z,99763.33
2018-11-22T19:45:48.845Z,99764.75
2018-11-22T19:48:18.229Z,99765.72
2018-11-22T19:50:47.734Z,99761.36
2018-11-22T19:53:17.616Z,99755.15
2018-11-22T19:55:46.843Z,99756.27
2018-11-22T19:58:16.989Z,99758.22
2018-11-22T20:00:46.100Z,99763.22
2018-11-22T20:03:15.730Z,99761.36
2018-11-22T20:05:45.703Z,99758.69
2018-11-22T20:08:17.730Z,99754.47
2018-11-22T20:10:48.082Z,99749.69
2018-11-22T20:13:18.104Z,99747.86
2018-11-22T20:15:47.930Z,99758.69
2018-11-22T20:18:17.568Z,99753.35
2018-11-22T20:20:49.984Z,99756.23
2018-11-22T20:23:21.539Z,99755.84
2018-11-22T20:25:47.123Z,99757.23
2018-11-22T20:28:16.185Z,99767.11
2018-11-22T20:30:48.250Z,99766.09
2018-11-22T20:33:17.909Z,99768.02
2018-11-22T20:35:47.687Z,99762.92
2018-11-22T20:38:16.979Z,99768.28
2018-11-22T20:40:46.466Z,99767.75
2018-11-22T20:43:15.918Z,99772.56
2018-11-22T20:45:45.573Z,99780.77
2018-11-22T20:48:15.149Z,99781.73
2018-11-22T20:50:46.694Z,99785.04
2018-11-22T20:53:16.140Z,99781.73
2018-11-22T20:55:45.591Z,99785.11
2018-11-22T20:58:15.070Z,99787.28
2018-11-22T21:00:44.185Z,99787.48
2018-11-22T21:03:13.427Z,99781.30
2018-11-22T21:05:44.083Z,99790.50
2018-11-22T21:08:13.437Z,99792.14
2018-11-22T21:10:42.629Z,99791.70
2018-11-22T21:13:11.909Z,99794.92
2018-11-22T21:15:41.160Z,99801.43
2018-11-22T21:18:10.550Z,99798.97
2018-11-22T21:20:41.656Z,99807.98
2018-11-22T21:23:10.883Z,99800.30
2018-11-22T21:25:40.416Z,99805.55
2018-11-22T21:28:09.502Z,99809.26
2018-11-22T21:30:39.652Z,99811.75
2018-11-22T21:33:09.001Z,99809.56
2018-11-22T21:35:38.460Z,99810.59
2018-11-22T21:38:08.431Z,99810.59
2018-11-22T21:40:37.611Z,99803.31
2018-11-22T21:43:07.125Z,99800.87
2018-11-22T21:45:36.436Z,99803.04
2018-11-22T21:48:06.053Z,99801.70
2018-11-22T21:50:35.418Z,99805.27
2018-11-22T21:53:04.996Z,99804.44
2018-11-22T21:55:34.100Z,99808.39
2018-11-22T21:58:03.805Z,99811.40
2018-11-22T22:00:36.147Z,99804.45
2018-11-22T22:03:06.984Z,99804.97
2018-11-22T22:05:36.355Z,99802.75
2018-11-22T22:08:05.864Z,99801.05
2018-11-22T22:10:35.052Z,99796.44
2018-11-22T22:13:05.598Z,99801.81
2018-11-22T22:15:35.729Z,99800.51
2018-11-22T22:18:05.415Z,99801.00
2018-11-22T22:20:35.704Z,99794.06
2018-11-22T22:23:05.167Z,99801.97
2018-11-22T22:25:35.121Z,99803.02
2018-11-22T22:28:04.353Z,99795.70
2018-11-22T22:30:34.597Z,99792.19
2018-11-22T22:33:05.293Z,99797.53
2018-11-22T22:35:34.619Z,99792.70
2018-11-22T22:38:04.415Z,99788.60
2018-11-22T22:40:34.372Z,99795.39
2018-11-22T22:43:03.851Z,99800.38
2018-11-22T22:45:33.931Z,99798.61
2018-11-22T22:48:03.747Z,99797.44
2018-11-22T22:50:33.233Z,99799.09
2018-11-22T22:53:02.624Z,99800.27
2018-11-22T22:55:32.175Z,99791.38
2018-11-22T22:58:01.734Z,99788.48
2018-11-22T23:00:35.897Z,99792.72
2018-11-22T23:03:06.815Z,99787.27
2018-11-22T23:05:37.052Z,99790.25
2018-11-22T23:08:07.049Z,99785.98
2018-11-22T23:10:36.532Z,99788.42
2018-11-22T23:13:06.515Z,99787.09
2018-11-22T23:15:36.846Z,99788.26
2018-11-22T23:18:06.230Z,99791.88
2018-11-22T23:20:36.990Z,99789.09
2018-11-22T23:23:06.417Z,99791.38
2018-11-22T23:25:36.053Z,99784.66
2018-11-22T23:28:05.343Z,99784.26
2018-11-22T23:30:36.080Z,99787.60
2018-11-22T23:33:07.027Z,99786.31
2018-11-22T23:35:36.230Z,99783.66
2018-11-22T23:38:05.850Z,99788.48
2018-11-22T23:40:35.949Z,99797.50
2018-11-22T23:43:06.162Z,99794.52
2018-11-22T23:45:35.124Z,99800.03
2018-11-22T23:48:04.967Z,99795.30
2018-11-22T23:50:35.194Z,99804.31
2018-11-22T23:53:05.331Z,99802.36
2018-11-22T23:55:34.818Z,99802.08
2018-11-22T23:58:03.862Z,99802.31
