createdAt,value
2018-08-09T00:02:26.954Z,53.70
2018-08-09T00:04:57.692Z,53.70
2018-08-09T00:07:28.483Z,53.17
2018-08-09T00:09:59.160Z,53.54
2018-08-09T00:12:29.911Z,53.64
2018-08-09T00:15:00.669Z,53.58
2018-08-09T00:17:31.480Z,53.71
2018-08-09T00:20:02.266Z,54.53
2018-08-09T00:22:32.972Z,55.08
2018-08-09T00:25:03.885Z,54.92
2018-08-09T00:27:34.955Z,55.09
2018-08-09T00:30:07.673Z,55.44
2018-08-09T00:32:38.524Z,56.28
2018-08-09T00:35:09.497Z,56.36
2018-08-09T00:37:40.344Z,55.46
2018-08-09T00:40:11.118Z,55.07
2018-08-09T00:42:41.859Z,54.84
2018-08-09T00:45:12.634Z,55.43
2018-08-09T00:47:43.401Z,55.09
2018-08-09T00:50:14.165Z,55.40
2018-08-09T00:52:45.014Z,55.25
2018-08-09T00:55:15.892Z,55.70
2018-08-09T00:57:46.620Z,55.61
2018-08-09T01:00:17.482Z,55.92
2018-08-09T01:02:48.243Z,55.85
2018-08-09T01:05:18.974Z,55.92
2018-08-09T01:07:49.677Z,56.23
2018-08-09T01:10:20.416Z,56.54
2018-08-09T01:12:51.184Z,56.30
2018-08-09T01:15:21.993Z,57.01
2018-08-09T01:17:52.689Z,56.95
2018-08-09T01:20:23.515Z,57.51
2018-08-09T01:22:54.470Z,57.40
2018-08-09T01:25:25.335Z,57.14
2018-08-09T01:27:56.038Z,57.62
2018-08-09T01:30:26.858Z,57.69
2018-08-09T01:32:57.724Z,57.48
2018-08-09T01:35:28.425Z,57.43
2018-08-09T01:37:59.155Z,57.61
2018-08-09T01:40:29.878Z,57.28
2018-08-09T01:43:17.328Z,57.59
2018-08-09T01:45:48.052Z,57.82
2018-08-09T01:48:18.796Z,57.66
2018-08-09T01:50:49.516Z,57.76
2018-08-09T01:53:20.255Z,57.93
2018-08-09T01:55:50.995Z,57.81
2018-08-09T01:58:21.700Z,57.49
2018-08-09T02:00:52.454Z,57.35
2018-08-09T02:03:23.212Z,57.06
2018-08-09T02:05:53.922Z,57.11
2018-08-09T02:08:24.683Z,58.01
2018-08-09T02:10:55.422Z,57.16
2018-08-09T02:13:26.210Z,57.64
2018-08-09T02:15:56.921Z,58.34
2018-08-09T02:18:27.755Z,58.02
2018-08-09T02:20:58.543Z,57.76
2018-08-09T02:23:29.286Z,57.75
2018-08-09T02:26:00.047Z,58.23
2018-08-09T02:28:30.772Z,58.80
2018-08-09T02:31:01.695Z,59.41
2018-08-09T02:33:32.474Z,58.60
2018-08-09T02:36:03.357Z,59.37
2018-08-09T02:38:34.031Z,59.75
2018-08-09T02:41:04.762Z,60.09
2018-08-09T02:43:35.467Z,59.77
2018-08-09T02:46:06.277Z,59.80
2018-08-09T02:48:37.021Z,60.25
2018-08-09T02:51:07.738Z,60.38
2018-08-09T02:53:38.510Z,60.73
2018-08-09T02:56:09.185Z,61.43
2018-08-09T02:58:39.925Z,61.76
2018-08-09T03:01:10.619Z,62.13
2018-08-09T03:03:41.347Z,61.43
2018-08-09T03:06:12.120Z,61.53
2018-08-09T03:08:42.945Z,61.75
2018-08-09T03:11:13.765Z,61.80
2018-08-09T03:13:44.493Z,61.81
2018-08-09T03:16:15.204Z,60.94
2018-08-09T03:18:45.957Z,60.94
2018-08-09T03:21:16.679Z,61.81
2018-08-09T03:23:47.443Z,61.99
2018-08-09T03:26:18.208Z,62.00
2018-08-09T03:28:48.923Z,62.07
2018-08-09T03:31:19.693Z,61.79
2018-08-09T03:33:50.487Z,62.00
2018-08-09T03:36:21.258Z,62.28
2018-08-09T03:38:52.036Z,62.20
2018-08-09T03:41:22.759Z,62.47
2018-08-09T03:43:53.469Z,62.60
2018-08-09T03:46:24.229Z,62.96
2018-08-09T03:48:55.058Z,62.96
2018-08-09T03:51:25.757Z,63.86
2018-08-09T03:53:56.560Z,64.66
2018-08-09T03:56:27.331Z,63.24
2018-08-09T03:58:58.132Z,62.98
2018-08-09T04:01:28.944Z,63.53
2018-08-09T04:03:59.665Z,63.42
2018-08-09T04:06:30.363Z,62.84
2018-08-09T04:09:01.123Z,62.70
2018-08-09T04:11:31.911Z,63.52
2018-08-09T04:14:02.685Z,62.45
2018-08-09T04:16:33.467Z,62.98
2018-08-09T04:19:04.308Z,61.99
2018-08-09T04:21:35.094Z,61.42
2018-08-09T04:24:05.957Z,60.91
2018-08-09T04:26:36.706Z,60.53
2018-08-09T04:29:07.471Z,60.45
2018-08-09T04:31:38.256Z,60.34
2018-08-09T04:34:08.962Z,60.32
2018-08-09T04:36:39.744Z,60.71
2018-08-09T04:39:10.624Z,59.99
2018-08-09T04:41:41.410Z,59.46
2018-08-09T04:44:12.153Z,59.27
2018-08-09T04:46:42.890Z,58.84
2018-08-09T04:49:13.632Z,58.50
2018-08-09T04:51:44.412Z,58.35
2018-08-09T04:54:15.126Z,58.64
2018-08-09T04:56:45.899Z,58.42
2018-08-09T04:59:16.681Z,58.04
2018-08-09T05:01:47.481Z,56.99
2018-08-09T05:04:18.259Z,56.95
2018-08-09T05:06:49.140Z,56.40
2018-08-09T05:09:19.904Z,56.91
2018-08-09T05:11:50.640Z,56.52
2018-08-09T05:14:21.384Z,56.66
2018-08-09T05:16:52.173Z,55.86
2018-08-09T05:19:22.969Z,55.54
2018-08-09T05:21:53.698Z,56.51
2018-08-09T05:24:24.506Z,55.94
2018-08-09T05:26:55.240Z,56.06
2018-08-09T05:29:25.998Z,55.99
2018-08-09T05:31:56.760Z,56.58
2018-08-09T05:34:27.483Z,55.99
2018-08-09T05:36:58.278Z,55.60
2018-08-09T05:39:29.195Z,55.02
2018-08-09T05:41:59.890Z,55.00
2018-08-09T05:44:30.645Z,55.54
2018-08-09T05:47:01.610Z,55.06
2018-08-09T05:49:32.537Z,55.50
2018-08-09T05:52:03.286Z,55.69
2018-08-09T05:54:34.018Z,55.40
2018-08-09T05:57:04.775Z,55.99
2018-08-09T05:59:35.487Z,55.98
2018-08-09T06:02:06.482Z,55.66
2018-08-09T06:04:37.185Z,56.13
2018-08-09T06:07:07.929Z,56.06
2018-08-09T06:09:38.677Z,55.95
2018-08-09T06:12:09.401Z,55.58
2018-08-09T06:14:40.187Z,55.50
2018-08-09T06:17:10.888Z,54.97
2018-08-09T06:19:41.609Z,55.19
2018-08-09T06:22:12.411Z,54.98
2018-08-09T06:24:43.273Z,54.32
2018-08-09T06:27:14.024Z,53.33
2018-08-09T06:29:44.897Z,53.00
2018-08-09T06:32:15.728Z,53.25
2018-08-09T06:34:46.568Z,52.79
2018-08-09T06:37:17.462Z,53.04
2018-08-09T06:39:48.260Z,52.90
2018-08-09T06:42:19.285Z,52.44
2018-08-09T06:44:50.099Z,52.04
2018-08-09T06:47:20.891Z,51.80
2018-08-09T06:49:51.654Z,51.25
2018-08-09T06:52:22.372Z,51.24
2018-08-09T06:54:53.134Z,51.64
2018-08-09T06:57:23.903Z,51.21
2018-08-09T06:59:54.701Z,51.24
2018-08-09T07:02:25.512Z,51.44
2018-08-09T07:04:56.337Z,51.66
2018-08-09T07:07:27.231Z,51.35
2018-08-09T07:09:57.965Z,50.51
2018-08-09T07:12:28.924Z,49.89
2018-08-09T07:14:59.739Z,49.88
2018-08-09T07:17:30.487Z,49.59
2018-08-09T07:20:01.272Z,49.98
2018-08-09T07:22:32.050Z,49.46
2018-08-09T07:25:02.979Z,49.42
2018-08-09T07:27:33.752Z,49.06
2018-08-09T07:30:05.935Z,49.76
2018-08-09T07:32:36.649Z,49.49
2018-08-09T07:35:08.544Z,48.19
2018-08-09T07:37:39.335Z,47.70
2018-08-09T07:40:12.183Z,47.66
2018-08-09T07:42:43.751Z,47.86
2018-08-09T07:45:14.847Z,47.71
2018-08-09T07:47:48.491Z,47.66
2018-08-09T07:50:19.568Z,47.41
2018-08-09T07:52:50.227Z,47.30
2018-08-09T07:55:20.914Z,46.86
2018-08-09T07:57:51.668Z,46.31
2018-08-09T08:00:22.431Z,46.47
2018-08-09T08:02:53.181Z,45.19
2018-08-09T08:05:23.862Z,44.35
2018-08-09T08:07:55.169Z,44.54
2018-08-09T08:10:25.849Z,44.88
2018-08-09T08:12:56.519Z,45.24
2018-08-09T08:15:27.272Z,45.09
2018-08-09T08:17:57.931Z,45.18
2018-08-09T08:20:28.670Z,44.48
2018-08-09T08:22:59.482Z,44.37
2018-08-09T08:25:30.215Z,43.81
2018-08-09T08:28:00.890Z,44.19
2018-08-09T08:30:31.640Z,44.83
2018-08-09T08:33:02.359Z,45.63
2018-08-09T08:35:33.072Z,45.70
2018-08-09T08:38:03.774Z,46.19
2018-08-09T08:40:34.439Z,45.58
2018-08-09T08:43:07.314Z,44.92
2018-08-09T08:45:38.215Z,44.38
2018-08-09T08:48:08.856Z,43.27
2018-08-09T08:50:39.544Z,41.47
2018-08-09T08:53:10.265Z,41.24
2018-08-09T08:55:40.959Z,41.15
2018-08-09T08:58:11.729Z,40.78
2018-08-09T09:00:42.439Z,41.25
2018-08-09T09:03:13.276Z,41.99
2018-08-09T09:05:43.910Z,42.72
2018-08-09T09:08:14.591Z,43.94
2018-08-09T09:10:45.303Z,43.75
2018-08-09T09:13:17.074Z,44.15
2018-08-09T09:15:47.831Z,43.51
2018-08-09T09:18:18.493Z,42.56
2018-08-09T09:20:49.196Z,41.92
2018-08-09T09:23:19.878Z,41.60
2018-08-09T09:25:50.524Z,41.44
2018-08-09T09:28:21.178Z,41.50
2018-08-09T09:30:51.938Z,41.13
2018-08-09T09:33:22.600Z,41.12
2018-08-09T09:35:53.257Z,41.24
2018-08-09T09:38:23.975Z,40.64
2018-08-09T09:40:54.674Z,39.69
2018-08-09T09:43:25.365Z,38.21
2018-08-09T09:45:56.071Z,38.57
2018-08-09T09:48:26.762Z,38.90
2018-08-09T09:50:57.516Z,38.85
2018-08-09T09:53:28.174Z,38.17
2018-08-09T09:55:58.820Z,38.08
2018-08-09T09:58:29.515Z,38.30
2018-08-09T10:01:05.248Z,37.62
2018-08-09T10:03:35.924Z,36.47
2018-08-09T10:06:06.934Z,36.28
2018-08-09T10:08:37.624Z,36.50
2018-08-09T10:11:08.423Z,36.73
2018-08-09T10:13:39.109Z,35.75
2018-08-09T10:16:09.742Z,36.44
2018-08-09T10:18:40.392Z,36.24
2018-08-09T10:21:11.037Z,35.83
2018-08-09T10:23:41.664Z,35.94
2018-08-09T10:26:12.820Z,35.58
2018-08-09T10:28:43.576Z,34.82
2018-08-09T10:31:14.196Z,34.72
2018-08-09T10:33:44.822Z,35.21
2018-08-09T10:36:15.466Z,34.87
2018-08-09T10:38:46.172Z,34.55
2018-08-09T10:41:16.839Z,33.86
2018-08-09T10:43:47.575Z,33.95
2018-08-09T10:46:18.305Z,34.15
2018-08-09T10:48:48.964Z,33.43
2018-08-09T10:51:19.633Z,32.60
2018-08-09T10:53:50.324Z,32.54
2018-08-09T10:56:21.041Z,32.66
2018-08-09T10:58:52.057Z,31.62
2018-08-09T11:01:22.785Z,32.24
2018-08-09T11:03:54.055Z,33.15
2018-08-09T11:06:24.765Z,33.08
2018-08-09T11:08:55.385Z,32.09
2018-08-09T11:11:26.079Z,31.71
2018-08-09T11:13:57.963Z,31.70
2018-08-09T11:16:28.627Z,32.03
2018-08-09T11:19:00.218Z,33.20
2018-08-09T11:21:30.874Z,34.00
2018-08-09T11:24:01.597Z,33.40
2018-08-09T11:26:32.290Z,34.14
2018-08-09T11:29:02.956Z,33.74
2018-08-09T11:31:33.884Z,34.47
2018-08-09T11:34:05.186Z,34.63
2018-08-09T11:36:35.895Z,34.16
2018-08-09T11:39:12.308Z,33.60
2018-08-09T11:41:42.961Z,33.80
2018-08-09T11:44:13.601Z,33.17
2018-08-09T11:46:44.335Z,33.13
2018-08-09T11:49:14.984Z,33.93
2018-08-09T11:51:45.722Z,34.52
2018-08-09T11:54:17.122Z,33.96
2018-08-09T11:56:47.783Z,33.76
2018-08-09T11:59:18.437Z,34.10
2018-08-09T12:01:49.186Z,33.83
2018-08-09T12:04:19.795Z,33.89
2018-08-09T12:06:50.400Z,34.32
2018-08-09T12:09:21.093Z,34.97
2018-08-09T12:11:51.819Z,35.73
2018-08-09T12:14:22.559Z,34.91
2018-08-09T12:16:53.279Z,35.29
2018-08-09T12:19:23.924Z,35.52
2018-08-09T12:21:54.632Z,35.77
2018-08-09T12:24:25.444Z,36.36
2018-08-09T12:26:56.132Z,37.32
2018-08-09T12:29:26.837Z,38.44
2018-08-09T12:31:57.580Z,38.60
2018-08-09T12:34:28.237Z,39.78
2018-08-09T12:36:58.971Z,39.61
2018-08-09T12:39:29.688Z,40.45
2018-08-09T12:42:00.347Z,41.19
2018-08-09T12:44:31.057Z,41.14
2018-08-09T12:47:01.819Z,40.90
2018-08-09T12:49:32.490Z,41.57
2018-08-09T12:52:03.223Z,41.71
2018-08-09T12:54:33.958Z,41.68
2018-08-09T12:57:05.288Z,41.67
2018-08-09T12:59:36.065Z,42.12
2018-08-09T13:02:06.781Z,43.08
2018-08-09T13:04:37.568Z,43.16
2018-08-09T13:07:08.277Z,43.40
2018-08-09T13:09:39.008Z,43.00
2018-08-09T13:12:09.795Z,42.97
2018-08-09T13:14:40.596Z,43.65
2018-08-09T13:17:11.262Z,45.48
2018-08-09T13:19:42.035Z,45.41
2018-08-09T13:22:12.864Z,45.77
2018-08-09T13:24:43.506Z,45.50
2018-08-09T13:27:14.578Z,45.73
2018-08-09T13:29:45.448Z,44.75
2018-08-09T13:32:16.141Z,45.53
2018-08-09T13:34:46.841Z,48.40
2018-08-09T13:37:17.552Z,51.66
2018-08-09T13:39:48.203Z,58.26
2018-08-09T13:42:18.868Z,60.29
2018-08-09T13:44:49.515Z,59.93
2018-08-09T13:47:20.226Z,57.78
2018-08-09T13:49:50.960Z,58.19
2018-08-09T13:52:21.796Z,58.64
2018-08-09T13:54:52.655Z,61.30
2018-08-09T13:57:23.342Z,63.41
2018-08-09T14:02:23.542Z,66.79
2018-08-09T14:04:54.772Z,67.01
2018-08-09T14:07:25.489Z,69.36
2018-08-09T14:10:00.070Z,70.80
2018-08-09T14:12:30.772Z,70.52
2018-08-09T14:15:01.499Z,70.73
2018-08-09T14:17:32.392Z,71.79
2018-08-09T14:20:05.319Z,71.21
2018-08-09T14:22:36.084Z,70.40
2018-08-09T14:25:07.546Z,70.54
2018-08-09T14:27:38.554Z,70.73
2018-08-09T14:30:12.098Z,70.56
2018-08-09T14:32:43.795Z,70.53
2018-08-09T14:35:16.196Z,70.03
2018-08-09T14:37:47.545Z,69.31
2018-08-09T14:40:18.316Z,69.76
2018-08-09T14:42:48.992Z,67.78
2018-08-09T14:45:19.692Z,67.10
2018-08-09T14:47:50.512Z,66.24
2018-08-09T14:50:21.163Z,65.08
2018-08-09T14:52:51.816Z,63.88
2018-08-09T14:55:22.565Z,64.70
2018-08-09T14:57:53.296Z,63.80
2018-08-09T15:00:23.992Z,62.65
2018-08-09T15:02:54.844Z,62.79
2018-08-09T15:05:25.540Z,61.50
2018-08-09T15:07:56.247Z,61.03
2018-08-09T15:10:26.988Z,60.30
2018-08-09T15:12:57.685Z,59.04
2018-08-09T15:15:28.612Z,58.09
2018-08-09T15:17:59.337Z,57.10
2018-08-09T15:20:30.035Z,58.20
2018-08-09T15:23:00.795Z,57.46
2018-08-09T15:25:31.661Z,56.53
2018-08-09T15:28:03.044Z,57.62
2018-08-09T15:30:35.357Z,56.88
2018-08-09T15:33:06.498Z,57.81
2018-08-09T15:35:37.632Z,57.99
2018-08-09T15:38:08.397Z,58.35
2018-08-09T15:40:39.134Z,58.15
2018-08-09T15:43:10.115Z,58.82
2018-08-09T15:45:40.968Z,58.87
2018-08-09T15:48:11.725Z,59.38
2018-08-09T15:50:42.592Z,58.35
2018-08-09T15:53:15.467Z,59.48
2018-08-09T15:55:46.491Z,58.63
2018-08-09T15:58:17.194Z,58.99
2018-08-09T16:00:50.358Z,58.76
2018-08-09T16:03:21.596Z,58.58
2018-08-09T16:05:52.326Z,58.73
2018-08-09T16:08:23.142Z,58.71
2018-08-09T16:10:56.717Z,57.86
2018-08-09T16:13:27.417Z,58.28
2018-08-09T16:15:58.071Z,58.87
2018-08-09T16:18:28.935Z,58.64
2018-08-09T16:20:59.736Z,59.01
2018-08-09T16:23:30.598Z,59.38
2018-08-09T16:26:01.399Z,59.35
2018-08-09T16:28:32.019Z,59.32
2018-08-09T16:31:02.849Z,59.35
2018-08-09T16:33:33.503Z,59.84
2018-08-09T16:36:04.306Z,59.63
2018-08-09T16:38:35.145Z,59.94
2018-08-09T16:41:05.983Z,59.12
2018-08-09T16:43:36.769Z,59.43
2018-08-09T16:46:08.067Z,59.25
2018-08-09T16:48:38.875Z,59.29
2018-08-09T16:51:09.776Z,59.03
2018-08-09T16:53:40.507Z,59.01
2018-08-09T16:56:11.268Z,58.85
2018-08-09T16:58:42.057Z,59.05
2018-08-09T17:01:12.787Z,58.84
2018-08-09T17:03:43.518Z,58.34
2018-08-09T17:06:14.201Z,57.90
2018-08-09T17:08:44.905Z,58.12
2018-08-09T17:11:15.682Z,57.37
2018-08-09T17:13:46.486Z,57.74
2018-08-09T17:16:17.207Z,58.00
2018-08-09T17:18:47.938Z,56.97
2018-08-09T17:21:18.715Z,57.25
2018-08-09T17:23:49.416Z,56.77
2018-08-09T17:26:20.152Z,57.62
2018-08-09T17:28:50.909Z,56.97
2018-08-09T17:31:21.633Z,57.54
2018-08-09T17:33:52.571Z,56.97
2018-08-09T17:36:23.292Z,57.24
2018-08-09T17:38:54.165Z,57.37
2018-08-09T17:41:25.042Z,58.13
2018-08-09T17:43:55.777Z,58.10
2018-08-09T17:46:26.623Z,57.93
2018-08-09T17:48:57.818Z,57.74
2018-08-09T17:51:28.508Z,57.88
2018-08-09T17:53:59.766Z,57.23
2018-08-09T17:56:30.547Z,57.83
2018-08-09T17:59:01.308Z,57.91
2018-08-09T18:01:32.111Z,57.44
2018-08-09T18:04:02.933Z,57.55
2018-08-09T18:06:34.017Z,57.29
2018-08-09T18:09:07.783Z,58.20
2018-08-09T18:11:38.748Z,57.61
2018-08-09T18:14:09.493Z,57.85
2018-08-09T18:16:40.308Z,58.86
2018-08-09T18:19:11.223Z,59.97
2018-08-09T18:21:41.988Z,59.69
2018-08-09T18:24:12.803Z,59.40
2018-08-09T18:26:43.575Z,59.07
2018-08-09T18:29:14.311Z,59.76
2018-08-09T18:31:45.008Z,58.95
2018-08-09T18:34:15.683Z,60.85
2018-08-09T18:36:46.363Z,61.26
2018-08-09T18:39:17.095Z,62.52
2018-08-09T18:41:47.854Z,62.87
2018-08-09T18:44:18.619Z,64.06
2018-08-09T18:46:49.411Z,63.78
2018-08-09T18:49:20.128Z,63.60
2018-08-09T18:51:50.830Z,63.48
2018-08-09T18:54:21.651Z,62.84
2018-08-09T18:56:52.535Z,62.67
2018-08-09T18:59:23.326Z,62.55
2018-08-09T19:01:54.043Z,62.68
2018-08-09T19:04:24.813Z,62.17
2018-08-09T19:06:55.636Z,61.38
2018-08-09T19:09:26.363Z,61.40
2018-08-09T19:12:00.705Z,61.65
2018-08-09T19:14:33.016Z,61.32
2018-08-09T19:17:03.792Z,60.84
2018-08-09T19:19:35.462Z,61.44
2018-08-09T19:22:06.257Z,61.33
2018-08-09T19:24:37.987Z,60.22
2018-08-09T19:27:08.777Z,59.36
2018-08-09T19:29:39.562Z,59.69
2018-08-09T19:32:10.630Z,59.38
2018-08-09T19:34:41.549Z,59.07
2018-08-09T19:37:12.333Z,58.77
2018-08-09T19:39:43.090Z,59.21
2018-08-09T19:42:13.894Z,59.42
2018-08-09T19:44:44.576Z,59.36
2018-08-09T19:47:15.379Z,59.34
2018-08-09T19:49:46.043Z,60.11
2018-08-09T19:52:16.636Z,60.54
2018-08-09T19:54:47.314Z,60.25
2018-08-09T19:57:18.084Z,59.94
2018-08-09T19:59:48.847Z,59.60
2018-08-09T20:02:19.702Z,59.96
2018-08-09T20:04:50.448Z,60.11
2018-08-09T20:07:21.189Z,59.97
2018-08-09T20:09:52.025Z,59.72
2018-08-09T20:12:22.754Z,59.72
2018-08-09T20:14:53.474Z,60.63
2018-08-09T20:17:24.210Z,60.44
2018-08-09T20:19:54.921Z,59.90
2018-08-09T20:22:25.651Z,60.10
2018-08-09T20:24:56.320Z,60.24
2018-08-09T20:27:26.973Z,60.48
2018-08-09T20:29:57.764Z,60.11
2018-08-09T20:32:28.440Z,60.39
2018-08-09T20:34:59.243Z,60.80
2018-08-09T20:37:29.866Z,60.32
2018-08-09T20:40:00.632Z,60.02
2018-08-09T20:42:31.320Z,59.71
2018-08-09T20:45:01.991Z,59.68
2018-08-09T20:47:32.835Z,60.21
2018-08-09T20:50:03.614Z,60.01
2018-08-09T20:52:34.407Z,60.23
2018-08-09T20:55:06.329Z,59.82
2018-08-09T20:57:37.351Z,59.55
2018-08-09T21:00:15.187Z,58.81
2018-08-09T21:02:47.842Z,58.18
2018-08-09T21:05:25.928Z,57.79
2018-08-09T21:07:57.401Z,56.28
2018-08-09T21:10:28.644Z,56.34
2018-08-09T21:12:59.547Z,55.98
2018-08-09T21:15:30.442Z,56.60
2018-08-09T21:18:01.374Z,56.07
2018-08-09T21:20:32.131Z,56.96
2018-08-09T21:23:02.829Z,57.61
2018-08-09T21:25:33.627Z,57.57
2018-08-09T21:28:04.429Z,57.85
2018-08-09T21:30:35.146Z,58.15
2018-08-09T21:33:06.024Z,58.60
2018-08-09T21:35:36.761Z,58.91
2018-08-09T21:38:07.525Z,58.74
2018-08-09T21:40:38.201Z,59.09
2018-08-09T21:43:08.845Z,59.21
2018-08-09T21:45:39.536Z,59.80
2018-08-09T21:48:10.227Z,59.79
2018-08-09T21:50:41.028Z,59.98
2018-08-09T21:53:11.726Z,61.16
2018-08-09T21:55:42.407Z,61.79
2018-08-09T21:58:13.131Z,62.06
2018-08-09T22:00:52.138Z,62.06
2018-08-09T22:03:26.572Z,62.60
2018-08-09T22:06:02.440Z,62.84
2018-08-09T22:08:38.406Z,63.11
2018-08-09T22:11:16.042Z,63.22
2018-08-09T22:13:52.043Z,63.72
2018-08-09T22:17:31.533Z,63.82
2018-08-09T22:20:07.380Z,63.60
2018-08-09T22:22:38.710Z,63.73
2018-08-09T22:25:10.864Z,64.01
2018-08-09T22:27:41.558Z,64.22
2018-08-09T22:30:16.471Z,63.91
2018-08-09T22:32:47.160Z,64.60
2018-08-09T22:35:17.931Z,64.79
2018-08-09T22:37:48.598Z,64.46
2018-08-09T22:40:19.363Z,64.39
2018-08-09T22:42:50.560Z,64.44
2018-08-09T22:45:21.235Z,64.59
2018-08-09T22:47:52.028Z,64.28
2018-08-09T22:50:22.670Z,65.08
2018-08-09T22:52:54.361Z,65.60
2018-08-09T22:55:25.079Z,65.43
2018-08-09T22:57:55.818Z,65.49
2018-08-09T23:00:26.547Z,65.98
2018-08-09T23:02:57.356Z,65.90
2018-08-09T23:05:28.080Z,67.22
2018-08-09T23:07:58.838Z,68.19
2018-08-09T23:10:29.563Z,69.32
2018-08-09T23:13:00.255Z,69.93
2018-08-09T23:15:30.965Z,68.39
2018-08-09T23:18:01.726Z,68.68
2018-08-09T23:20:32.491Z,68.39
2018-08-09T23:23:03.189Z,68.19
2018-08-09T23:25:34.017Z,66.89
2018-08-09T23:28:04.805Z,66.88
2018-08-09T23:30:35.570Z,66.75
2018-08-09T23:33:06.441Z,67.04
2018-08-09T23:35:37.059Z,66.33
2018-08-09T23:38:07.766Z,67.14
2018-08-09T23:40:38.464Z,68.11
2018-08-09T23:43:09.215Z,68.76
2018-08-09T23:45:39.935Z,69.64
2018-08-09T23:48:10.636Z,69.48
2018-08-09T23:50:41.331Z,69.66
2018-08-09T23:53:12.091Z,70.08
2018-08-09T23:55:42.767Z,70.66
2018-08-09T23:58:13.475Z,70.70
