createdAt,value
2023-03-14T00:00:01.081Z,10.22
2023-03-14T00:04:57.609Z,10.23
2023-03-14T00:09:54.253Z,10.21
2023-03-14T00:14:50.773Z,10.09
2023-03-14T00:19:47.192Z,10.10
2023-03-14T00:24:43.564Z,10.05
2023-03-14T00:29:40.075Z,10.02
2023-03-14T00:34:36.469Z,10.12
2023-03-14T00:39:33.944Z,10.12
2023-03-14T00:44:30.340Z,10.12
2023-03-14T00:49:26.982Z,10.14
2023-03-14T00:54:23.895Z,10.18
2023-03-14T00:59:20.374Z,10.27
2023-03-14T01:04:16.807Z,10.39
2023-03-14T01:09:13.472Z,10.45
2023-03-14T01:14:11.198Z,10.47
2023-03-14T01:19:08.041Z,10.51
2023-03-14T01:24:06.235Z,10.51
2023-03-14T01:29:03.386Z,10.58
2023-03-14T01:33:59.865Z,10.56
2023-03-14T01:38:56.251Z,10.54
2023-03-14T01:43:53.036Z,10.50
2023-03-14T01:48:55.467Z,10.39
2023-03-14T01:53:52.769Z,10.26
2023-03-14T01:58:51.703Z,10.13
2023-03-14T02:04:01.371Z,10.03
2023-03-14T02:08:57.811Z,9.95
2023-03-14T02:13:54.238Z,9.90
2023-03-14T02:18:50.724Z,9.83
2023-03-14T02:24:02.769Z,9.76
2023-03-14T02:28:59.270Z,9.61
2023-03-14T02:33:57.183Z,9.61
2023-03-14T02:39:01.996Z,9.57
2023-03-14T02:43:58.484Z,9.58
2023-03-14T02:49:03.873Z,9.70
2023-03-14T02:54:00.305Z,9.79
2023-03-14T02:58:58.539Z,9.81
2023-03-14T03:03:55.005Z,9.93
2023-03-14T03:08:51.370Z,9.98
2023-03-14T03:13:47.778Z,10.10
2023-03-14T03:18:44.153Z,10.09
2023-03-14T03:23:40.595Z,9.98
2023-03-14T03:28:37.011Z,10.03
2023-03-14T03:33:33.419Z,10.16
2023-03-14T03:38:29.800Z,10.29
2023-03-14T03:43:26.385Z,10.35
2023-03-14T03:48:22.762Z,10.38
2023-03-14T03:53:32.364Z,10.30
2023-03-14T03:58:29.422Z,10.28
2023-03-14T04:03:26.770Z,10.26
2023-03-14T04:08:23.345Z,10.22
2023-03-14T04:13:19.732Z,10.13
2023-03-14T04:18:16.179Z,10.13
2023-03-14T04:23:12.606Z,10.16
2023-03-14T04:28:09.048Z,10.06
2023-03-14T04:33:05.453Z,10.05
2023-03-14T04:38:01.873Z,9.97
2023-03-14T04:42:58.297Z,9.98
2023-03-14T04:47:54.755Z,10.09
2023-03-14T04:52:51.192Z,10.11
2023-03-14T04:57:47.571Z,10.10
2023-03-14T05:02:44.085Z,10.09
2023-03-14T05:07:40.488Z,10.15
2023-03-14T05:12:37.001Z,10.19
2023-03-14T05:17:34.045Z,10.18
2023-03-14T05:22:30.419Z,9.92
2023-03-14T05:27:26.844Z,8.79
2023-03-14T05:32:23.308Z,8.53
2023-03-14T05:37:20.180Z,8.46
2023-03-14T05:42:16.739Z,8.42
2023-03-14T05:47:13.174Z,8.38
2023-03-14T05:52:12.375Z,8.42
2023-03-14T05:57:08.991Z,8.41
2023-03-14T06:02:05.467Z,8.46
2023-03-14T06:07:01.936Z,8.57
2023-03-14T06:11:58.392Z,8.62
2023-03-14T06:16:54.864Z,8.63
2023-03-14T06:21:51.295Z,8.58
2023-03-14T06:26:47.886Z,8.61
2023-03-14T06:31:44.290Z,8.57
2023-03-14T06:36:40.853Z,8.56
2023-03-14T06:41:37.312Z,8.52
2023-03-14T06:46:33.811Z,8.59
2023-03-14T06:51:30.357Z,8.64
2023-03-14T06:56:26.740Z,8.58
2023-03-14T07:01:29.121Z,8.59
2023-03-14T07:06:26.010Z,8.61
2023-03-14T07:11:23.132Z,8.66
2023-03-14T07:16:19.640Z,8.78
2023-03-14T07:21:16.104Z,8.83
2023-03-14T07:26:12.586Z,8.95
2023-03-14T07:31:09.374Z,8.97
2023-03-14T07:36:06.210Z,8.96
2023-03-14T07:41:05.141Z,9.04
2023-03-14T07:46:02.132Z,8.90
2023-03-14T07:50:58.800Z,8.90
2023-03-14T07:55:55.569Z,8.79
2023-03-14T08:00:53.625Z,8.79
2023-03-14T08:05:51.426Z,8.90
2023-03-14T08:10:47.945Z,9.08
2023-03-14T08:15:49.769Z,9.29
2023-03-14T08:20:46.387Z,9.47
2023-03-14T08:25:42.879Z,9.44
2023-03-14T08:30:39.368Z,9.45
2023-03-14T08:35:35.892Z,9.43
2023-03-14T08:40:32.318Z,9.52
2023-03-14T08:45:28.897Z,9.51
2023-03-14T08:50:25.507Z,9.53
2023-03-14T08:55:21.956Z,9.52
2023-03-14T09:00:19.325Z,9.34
2023-03-14T09:05:15.880Z,9.18
2023-03-14T09:10:12.387Z,9.12
2023-03-14T09:15:09.732Z,9.10
2023-03-14T09:20:07.805Z,9.02
2023-03-14T09:25:05.420Z,9.05
2023-03-14T09:30:02.365Z,9.08
2023-03-14T09:34:58.983Z,9.16
2023-03-14T09:39:55.406Z,9.38
2023-03-14T09:45:00.130Z,9.39
2023-03-14T09:49:56.700Z,9.12
2023-03-14T09:54:57.929Z,8.84
2023-03-14T10:00:15.086Z,8.28
2023-03-14T10:05:20.311Z,7.26
2023-03-14T10:10:19.855Z,7.07
2023-03-14T10:15:26.324Z,6.75
2023-03-14T10:20:41.042Z,6.66
2023-03-14T10:25:40.200Z,6.42
2023-03-14T10:30:36.576Z,5.99
2023-03-14T10:35:35.207Z,5.50
2023-03-14T10:40:34.289Z,5.18
2023-03-14T10:45:39.987Z,5.01
2023-03-14T10:50:36.882Z,4.85
2023-03-14T10:55:45.871Z,4.29
2023-03-14T11:00:42.399Z,4.18
2023-03-14T11:05:52.995Z,4.17
2023-03-14T11:10:58.510Z,4.28
2023-03-14T11:16:14.554Z,4.12
2023-03-14T11:21:32.505Z,3.98
2023-03-14T11:26:45.866Z,3.91
2023-03-14T11:31:45.393Z,3.59
2023-03-14T11:37:05.625Z,3.69
2023-03-14T11:42:05.422Z,3.97
2023-03-14T11:47:11.040Z,3.86
2023-03-14T11:52:18.148Z,3.99
2023-03-14T11:57:20.172Z,4.40
2023-03-14T12:02:42.132Z,4.45
2023-03-14T12:07:48.309Z,4.38
2023-03-14T12:12:44.779Z,4.48
2023-03-14T12:17:44.152Z,4.34
2023-03-14T12:23:11.558Z,4.56
2023-03-14T12:28:20.292Z,4.65
2023-03-14T12:33:19.579Z,4.45
2023-03-14T12:38:27.069Z,4.48
2023-03-14T12:43:30.224Z,4.69
2023-03-14T12:48:27.622Z,4.63
2023-03-14T12:54:07.772Z,4.82
2023-03-14T12:59:30.546Z,4.63
2023-03-14T13:04:44.412Z,4.89
2023-03-14T13:15:20.109Z,4.88
2023-03-14T13:20:36.625Z,5.15
2023-03-14T13:25:35.169Z,5.70
2023-03-14T13:30:43.793Z,5.60
2023-03-14T13:35:44.535Z,5.94
2023-03-14T13:40:44.766Z,5.66
2023-03-14T13:45:51.494Z,5.78
2023-03-14T13:50:53.212Z,5.65
2023-03-14T13:55:50.627Z,5.79
2023-03-14T14:00:59.532Z,5.58
2023-03-14T14:05:58.686Z,5.72
2023-03-14T14:11:00.589Z,5.45
2023-03-14T14:15:59.670Z,5.50
2023-03-14T14:20:57.176Z,6.29
2023-03-14T14:25:54.007Z,5.57
2023-03-14T14:31:09.132Z,5.87
2023-03-14T14:36:06.168Z,6.23
2023-03-14T14:41:04.231Z,5.67
2023-03-14T14:46:01.328Z,5.59
2023-03-14T14:51:03.161Z,5.47
2023-03-14T14:56:04.943Z,5.46
2023-03-14T15:01:24.426Z,6.02
2023-03-14T15:06:22.126Z,6.64
2023-03-14T15:11:24.342Z,6.64
2023-03-14T15:16:23.793Z,6.42
2023-03-14T15:21:20.272Z,6.52
2023-03-14T15:26:19.438Z,6.31
2023-03-14T15:31:18.483Z,6.28
2023-03-14T15:36:28.852Z,5.99
2023-03-14T15:41:25.742Z,6.24
2023-03-14T15:46:22.996Z,5.85
2023-03-14T15:51:19.859Z,5.76
2023-03-14T15:56:21.082Z,5.89
2023-03-14T16:01:18.049Z,5.47
2023-03-14T16:06:15.011Z,6.05
2023-03-14T16:11:13.816Z,6.00
2023-03-14T16:16:10.969Z,6.37
2023-03-14T16:21:12.059Z,5.79
2023-03-14T16:26:12.002Z,5.57
2023-03-14T16:31:11.364Z,5.04
2023-03-14T16:36:10.558Z,4.84
2023-03-14T16:41:13.358Z,4.52
2023-03-14T16:46:14.762Z,4.38
2023-03-14T16:51:11.405Z,4.34
2023-03-14T16:56:08.593Z,4.23
2023-03-14T17:01:12.681Z,4.13
2023-03-14T17:06:13.587Z,4.03
2023-03-14T17:11:10.933Z,3.89
2023-03-14T17:16:08.184Z,3.81
2023-03-14T17:21:06.078Z,3.73
2023-03-14T17:26:02.830Z,3.65
2023-03-14T17:31:06.354Z,3.59
2023-03-14T17:36:03.318Z,3.55
2023-03-14T17:40:59.798Z,3.47
2023-03-14T17:46:01.440Z,3.35
2023-03-14T17:51:02.015Z,3.31
2023-03-14T17:55:58.773Z,3.28
2023-03-14T18:00:56.659Z,3.17
2023-03-14T18:05:53.191Z,3.15
2023-03-14T18:10:53.942Z,3.13
2023-03-14T18:15:52.227Z,3.07
2023-03-14T18:20:50.664Z,3.14
2023-03-14T18:25:48.479Z,3.20
2023-03-14T18:30:51.955Z,3.32
2023-03-14T18:35:51.490Z,2.96
2023-03-14T18:40:47.940Z,2.74
2023-03-14T18:45:44.375Z,2.23
2023-03-14T18:50:41.396Z,1.97
2023-03-14T18:55:37.852Z,1.79
2023-03-14T19:00:36.137Z,1.78
2023-03-14T19:05:32.555Z,1.76
2023-03-14T19:10:29.190Z,1.90
2023-03-14T19:15:25.601Z,1.94
2023-03-14T19:20:22.036Z,1.97
2023-03-14T19:25:18.543Z,1.93
2023-03-14T19:30:15.095Z,1.98
2023-03-14T19:35:11.482Z,1.96
2023-03-14T19:40:09.968Z,1.99
2023-03-14T19:45:06.982Z,1.95
2023-03-14T19:50:03.575Z,2.01
2023-03-14T19:55:01.376Z,2.24
2023-03-14T19:59:59.305Z,2.34
2023-03-14T20:04:55.680Z,2.34
2023-03-14T20:09:52.096Z,2.35
2023-03-14T20:14:48.556Z,2.24
2023-03-14T20:19:45.007Z,2.28
2023-03-14T20:24:41.429Z,2.36
2023-03-14T20:29:37.870Z,2.45
2023-03-14T20:34:35.285Z,1.95
2023-03-14T20:39:33.581Z,1.42
2023-03-14T20:44:31.147Z,1.21
2023-03-14T20:49:27.574Z,1.10
2023-03-14T20:54:23.986Z,1.01
2023-03-14T20:59:20.433Z,1.03
2023-03-14T21:04:17.687Z,0.99
2023-03-14T21:09:14.704Z,0.97
2023-03-14T21:14:11.095Z,1.02
2023-03-14T21:19:07.784Z,1.04
2023-03-14T21:24:06.011Z,1.02
2023-03-14T21:29:03.026Z,1.04
2023-03-14T21:33:59.992Z,0.98
2023-03-14T21:38:56.678Z,0.95
2023-03-14T21:43:53.988Z,0.92
2023-03-14T21:48:51.011Z,0.84
2023-03-14T21:53:48.128Z,0.92
2023-03-14T21:58:47.901Z,1.00
2023-03-14T22:03:45.908Z,1.05
2023-03-14T22:08:42.703Z,1.18
2023-03-14T22:13:39.387Z,1.19
2023-03-14T22:18:36.180Z,0.86
2023-03-14T22:23:34.175Z,0.88
2023-03-14T22:28:31.066Z,0.94
2023-03-14T22:33:27.715Z,0.83
2023-03-14T22:38:24.366Z,0.69
2023-03-14T22:43:20.803Z,0.63
2023-03-14T22:48:17.226Z,0.55
2023-03-14T22:53:13.603Z,0.55
2023-03-14T22:58:10.050Z,0.67
2023-03-14T23:03:06.615Z,0.72
2023-03-14T23:08:03.084Z,0.63
2023-03-14T23:13:00.954Z,0.65
2023-03-14T23:17:58.079Z,0.59
2023-03-14T23:22:54.482Z,0.59
2023-03-14T23:27:54.039Z,0.69
2023-03-14T23:32:51.073Z,0.79
2023-03-14T23:37:49.898Z,0.82
2023-03-14T23:42:48.395Z,0.72
2023-03-14T23:47:44.799Z,0.62
2023-03-14T23:52:41.245Z,0.70
2023-03-14T23:57:38.004Z,0.77
