createdAt,value
2022-12-03T00:04:03.270Z,14.93
2022-12-03T00:06:34.671Z,14.17
2022-12-03T00:09:03.064Z,13.13
2022-12-03T00:11:31.734Z,10.73
2022-12-03T00:13:59.803Z,12.53
2022-12-03T00:16:27.901Z,13.45
2022-12-03T00:24:11.005Z,14.43
2022-12-03T00:26:40.590Z,11.60
2022-12-03T00:31:47.540Z,10.57
2022-12-03T00:36:43.066Z,11.70
2022-12-03T00:39:12.472Z,12.10
2022-12-03T00:41:40.653Z,12.00
2022-12-03T00:54:02.775Z,8.95
2022-12-03T00:56:31.119Z,8.80
2022-12-03T00:58:59.338Z,10.70
2022-12-03T01:01:28.546Z,7.00
2022-12-03T01:03:56.618Z,5.80
2022-12-03T01:06:24.512Z,8.55
2022-12-03T01:08:53.094Z,11.52
2022-12-03T01:11:39.436Z,9.00
2022-12-03T01:14:17.579Z,9.00
2022-12-03T01:16:46.287Z,10.10
2022-12-03T01:19:18.039Z,9.88
2022-12-03T01:21:52.095Z,10.30
2022-12-03T01:24:20.744Z,9.10
2022-12-03T01:26:48.817Z,8.98
2022-12-03T01:29:16.726Z,9.55
2022-12-03T01:32:03.447Z,9.25
2022-12-03T01:34:31.542Z,8.75
2022-12-03T01:39:27.755Z,9.15
2022-12-03T01:41:58.847Z,9.07
2022-12-03T01:44:30.355Z,10.48
2022-12-03T01:47:02.858Z,10.55
2022-12-03T01:49:35.199Z,10.13
2022-12-03T01:52:04.018Z,9.93
2022-12-03T01:54:38.396Z,12.55
2022-12-03T01:57:26.392Z,10.00
2022-12-03T01:59:55.747Z,8.90
2022-12-03T02:02:30.526Z,8.90
2022-12-03T02:04:59.517Z,8.85
2022-12-03T02:07:30.065Z,8.63
2022-12-03T02:10:01.961Z,8.55
2022-12-03T02:12:33.257Z,8.50
2022-12-03T02:15:01.740Z,7.60
2022-12-03T02:17:34.670Z,7.82
2022-12-03T02:20:06.135Z,7.70
2022-12-03T02:22:53.751Z,7.68
2022-12-03T02:25:26.097Z,7.75
2022-12-03T02:27:55.433Z,7.68
2022-12-03T02:30:26.525Z,7.45
2022-12-03T02:32:58.377Z,6.32
2022-12-03T02:35:33.160Z,6.68
2022-12-03T02:38:19.824Z,8.10
2022-12-03T02:40:50.409Z,8.18
2022-12-03T02:43:18.828Z,7.90
2022-12-03T02:45:53.599Z,8.45
2022-12-03T02:48:30.055Z,8.00
2022-12-03T02:51:03.378Z,8.25
2022-12-03T02:53:41.646Z,8.07
2022-12-03T02:56:11.456Z,7.68
2022-12-03T02:58:41.787Z,7.40
2022-12-03T03:01:10.330Z,7.93
2022-12-03T03:03:38.948Z,6.78
2022-12-03T03:06:08.715Z,6.78
2022-12-03T03:08:39.141Z,7.65
2022-12-03T03:11:07.823Z,7.90
2022-12-03T03:13:36.724Z,7.25
2022-12-03T03:16:06.021Z,7.35
2022-12-03T03:18:34.934Z,7.30
2022-12-03T03:21:06.191Z,7.20
2022-12-03T03:23:34.416Z,6.88
2022-12-03T03:28:48.347Z,6.57
2022-12-03T03:31:22.115Z,6.97
2022-12-03T03:33:50.579Z,7.13
2022-12-03T03:36:19.242Z,6.57
2022-12-03T03:38:47.836Z,7.25
2022-12-03T03:41:16.414Z,7.35
2022-12-03T03:43:45.328Z,7.43
2022-12-03T03:46:15.012Z,7.18
2022-12-03T03:48:43.932Z,6.97
2022-12-03T03:51:13.632Z,5.82
2022-12-03T03:53:45.436Z,6.82
2022-12-03T03:56:17.268Z,5.35
2022-12-03T03:58:48.024Z,6.53
2022-12-03T04:01:17.142Z,5.97
2022-12-03T04:03:46.586Z,6.75
2022-12-03T04:06:14.545Z,6.53
2022-12-03T04:08:43.062Z,6.97
2022-12-03T04:11:29.813Z,8.10
2022-12-03T04:13:57.961Z,5.45
2022-12-03T04:18:55.299Z,6.65
2022-12-03T04:21:42.711Z,5.15
2022-12-03T04:24:16.590Z,8.15
2022-12-03T04:27:04.475Z,6.75
2022-12-03T04:29:32.782Z,7.13
2022-12-03T04:32:19.404Z,7.72
2022-12-03T04:35:05.631Z,5.53
2022-12-03T04:37:33.440Z,5.82
2022-12-03T04:40:01.921Z,8.13
2022-12-03T04:42:29.883Z,7.07
2022-12-03T04:44:58.833Z,4.95
2022-12-03T04:47:26.953Z,5.35
2022-12-03T04:49:56.964Z,6.35
2022-12-03T04:52:24.980Z,7.85
2022-12-03T04:54:52.864Z,7.22
2022-12-03T04:57:21.185Z,7.43
2022-12-03T04:59:48.949Z,7.03
2022-12-03T05:02:17.028Z,7.43
2022-12-03T05:04:45.180Z,7.85
2022-12-03T05:09:40.838Z,7.22
2022-12-03T05:14:37.754Z,7.80
2022-12-03T05:17:06.917Z,7.07
2022-12-03T05:19:54.657Z,7.40
2022-12-03T05:22:22.794Z,8.15
2022-12-03T05:24:50.406Z,7.57
2022-12-03T05:27:23.315Z,7.20
2022-12-03T05:29:52.355Z,7.53
2022-12-03T05:32:20.601Z,6.63
2022-12-03T05:37:15.831Z,6.28
2022-12-03T05:39:44.054Z,6.40
2022-12-03T05:42:31.745Z,6.13
2022-12-03T05:45:00.624Z,4.68
2022-12-03T05:47:29.753Z,5.50
2022-12-03T05:49:57.537Z,4.95
2022-12-03T05:52:25.088Z,5.55
2022-12-03T05:54:53.726Z,5.70
2022-12-03T05:57:22.610Z,5.82
2022-12-03T05:59:50.114Z,5.15
2022-12-03T06:02:20.327Z,6.18
2022-12-03T06:04:50.068Z,4.28
2022-12-03T06:07:17.908Z,5.03
2022-12-03T06:09:45.783Z,4.88
2022-12-03T06:12:15.003Z,4.97
2022-12-03T06:14:43.497Z,5.60
2022-12-03T06:17:11.650Z,5.50
2022-12-03T06:22:08.005Z,4.80
2022-12-03T06:24:36.032Z,2.95
2022-12-03T06:27:05.187Z,4.82
2022-12-03T06:29:33.966Z,5.20
2022-12-03T06:32:01.837Z,5.13
2022-12-03T06:34:29.973Z,4.95
2022-12-03T06:39:26.106Z,5.20
2022-12-03T06:41:54.080Z,5.28
2022-12-03T06:44:23.235Z,5.20
2022-12-03T06:46:51.451Z,4.95
2022-12-03T06:49:19.143Z,5.78
2022-12-03T06:51:47.190Z,6.03
2022-12-03T06:54:16.097Z,6.40
2022-12-03T06:56:45.564Z,5.70
2022-12-03T06:59:13.966Z,5.75
2022-12-03T07:01:42.000Z,5.90
2022-12-03T07:04:10.813Z,6.73
2022-12-03T07:06:39.636Z,6.47
2022-12-03T07:09:09.708Z,5.93
2022-12-03T07:14:11.707Z,6.17
2022-12-03T07:16:41.281Z,5.97
2022-12-03T07:19:10.581Z,5.17
2022-12-03T07:21:38.313Z,5.80
2022-12-03T07:24:09.342Z,5.90
2022-12-03T07:29:05.603Z,6.70
2022-12-03T07:31:33.798Z,7.27
2022-12-03T07:34:02.216Z,6.60
2022-12-03T07:41:28.096Z,7.93
2022-12-03T07:43:59.401Z,6.50
2022-12-03T07:46:28.417Z,4.70
2022-12-03T07:48:56.576Z,6.40
2022-12-03T07:51:28.910Z,6.70
2022-12-03T07:54:01.486Z,6.00
2022-12-03T07:58:57.089Z,6.80
2022-12-03T08:03:53.528Z,7.73
2022-12-03T08:06:21.976Z,7.93
2022-12-03T08:11:17.763Z,7.50
2022-12-03T08:13:47.565Z,8.18
2022-12-03T08:16:21.677Z,7.97
2022-12-03T08:18:51.119Z,8.67
2022-12-03T08:21:22.274Z,7.73
2022-12-03T08:23:50.300Z,8.20
2022-12-03T08:28:50.059Z,7.77
2022-12-03T08:31:21.160Z,7.97
2022-12-03T08:33:52.795Z,7.73
2022-12-03T08:36:29.962Z,7.80
2022-12-03T08:41:51.603Z,7.80
2022-12-03T08:44:39.645Z,8.17
2022-12-03T08:47:13.264Z,8.90
2022-12-03T08:49:41.878Z,8.93
2022-12-03T08:52:18.898Z,9.70
2022-12-03T08:57:32.288Z,8.43
2022-12-03T09:00:24.784Z,8.63
2022-12-03T09:02:55.207Z,7.30
2022-12-03T09:05:27.375Z,8.27
2022-12-03T09:07:55.389Z,6.97
2022-12-03T09:10:23.911Z,7.57
2022-12-03T09:12:51.928Z,7.30
2022-12-03T09:15:20.693Z,7.75
2022-12-03T09:17:55.366Z,7.77
2022-12-03T09:20:23.049Z,7.47
2022-12-03T09:22:51.256Z,8.88
2022-12-03T09:25:21.303Z,9.02
2022-12-03T09:27:50.161Z,8.00
2022-12-03T09:32:45.475Z,7.35
2022-12-03T09:35:14.502Z,6.83
2022-12-03T09:37:42.473Z,5.72
2022-12-03T09:40:11.011Z,7.43
2022-12-03T09:42:39.045Z,7.30
2022-12-03T09:47:45.056Z,7.75
2022-12-03T09:50:20.673Z,6.80
2022-12-03T09:52:51.040Z,7.60
2022-12-03T09:55:23.706Z,7.20
2022-12-03T09:57:56.649Z,7.32
2022-12-03T10:00:29.934Z,8.57
2022-12-03T10:03:01.522Z,7.07
2022-12-03T10:05:29.923Z,7.68
2022-12-03T10:08:05.458Z,7.03
2022-12-03T10:10:34.094Z,7.25
2022-12-03T10:13:03.788Z,5.75
2022-12-03T10:15:32.502Z,6.97
2022-12-03T10:18:21.361Z,6.63
2022-12-03T10:20:49.844Z,5.75
2022-12-03T10:23:26.408Z,5.60
2022-12-03T10:26:03.840Z,5.57
2022-12-03T10:28:43.484Z,5.22
2022-12-03T10:31:13.100Z,5.97
2022-12-03T10:33:47.515Z,3.92
2022-12-03T10:36:18.084Z,4.05
2022-12-03T10:38:47.801Z,3.03
2022-12-03T10:41:29.360Z,3.55
2022-12-03T10:44:12.992Z,3.97
2022-12-03T10:46:42.256Z,3.88
2022-12-03T10:49:18.538Z,4.35
2022-12-03T10:51:47.944Z,2.97
2022-12-03T10:54:22.537Z,4.60
2022-12-03T10:56:51.792Z,3.78
2022-12-03T10:59:34.239Z,2.53
2022-12-03T11:02:04.248Z,3.17
2022-12-03T11:04:36.671Z,3.42
2022-12-03T11:07:15.006Z,2.20
2022-12-03T11:09:49.464Z,2.88
2022-12-03T11:12:26.693Z,2.30
2022-12-03T11:14:55.268Z,4.22
2022-12-03T11:17:45.029Z,3.63
2022-12-03T11:20:25.071Z,2.80
2022-12-03T11:22:57.972Z,2.70
2022-12-03T11:25:29.669Z,2.50
2022-12-03T11:28:15.121Z,2.33
2022-12-03T11:30:51.029Z,1.75
2022-12-03T11:33:28.811Z,2.70
2022-12-03T11:36:05.992Z,2.13
2022-12-03T11:38:54.201Z,1.97
2022-12-03T11:41:29.734Z,2.20
2022-12-03T11:43:59.584Z,2.13
2022-12-03T11:46:45.953Z,1.80
2022-12-03T11:49:32.814Z,2.10
2022-12-03T11:52:11.680Z,1.75
2022-12-03T11:54:41.644Z,2.47
2022-12-03T11:57:29.000Z,2.13
2022-12-03T12:00:08.927Z,2.10
2022-12-03T12:02:43.684Z,2.25
2022-12-03T12:05:26.578Z,2.13
2022-12-03T12:07:55.924Z,2.13
2022-12-03T12:10:45.940Z,2.50
2022-12-03T12:13:32.620Z,2.38
2022-12-03T12:16:06.282Z,2.45
2022-12-03T12:18:45.325Z,1.83
2022-12-03T12:21:40.347Z,2.00
2022-12-03T12:24:40.925Z,2.13
2022-12-03T12:27:11.222Z,2.38
2022-12-03T12:29:42.050Z,2.05
2022-12-03T12:32:12.409Z,2.55
2022-12-03T12:34:45.352Z,2.42
2022-12-03T12:37:22.513Z,2.20
2022-12-03T12:39:55.051Z,2.33
2022-12-03T12:42:35.525Z,2.40
2022-12-03T12:45:14.534Z,2.53
2022-12-03T12:48:10.265Z,2.70
2022-12-03T12:50:41.371Z,2.03
2022-12-03T12:53:26.972Z,2.22
2022-12-03T12:56:00.023Z,1.85
2022-12-03T12:58:33.855Z,2.85
2022-12-03T13:01:06.691Z,2.33
2022-12-03T13:03:39.737Z,1.58
2022-12-03T13:06:16.274Z,2.10
2022-12-03T13:08:49.017Z,1.85
2022-12-03T13:11:28.746Z,2.08
2022-12-03T13:13:58.411Z,2.70
2022-12-03T13:16:32.853Z,2.42
2022-12-03T13:19:03.599Z,2.75
2022-12-03T13:21:43.247Z,2.63
2022-12-03T13:24:35.246Z,2.17
2022-12-03T13:27:21.644Z,2.50
2022-12-03T13:30:13.971Z,2.50
2022-12-03T13:32:43.656Z,2.08
2022-12-03T13:35:36.050Z,2.63
2022-12-03T13:38:17.127Z,2.42
2022-12-03T13:40:45.531Z,2.20
2022-12-03T13:43:18.780Z,2.45
2022-12-03T13:45:50.375Z,2.80
2022-12-03T13:48:29.249Z,2.85
2022-12-03T13:51:01.462Z,2.72
2022-12-03T13:53:38.744Z,2.63
2022-12-03T13:56:29.115Z,2.85
2022-12-03T13:59:00.398Z,3.03
2022-12-03T14:01:29.158Z,3.03
2022-12-03T14:03:57.515Z,3.40
2022-12-03T14:06:26.343Z,3.13
2022-12-03T14:08:55.450Z,3.10
2022-12-03T14:11:42.021Z,2.95
2022-12-03T14:14:09.862Z,3.33
2022-12-03T14:16:38.945Z,2.28
2022-12-03T14:19:08.809Z,3.38
2022-12-03T14:21:38.092Z,3.35
2022-12-03T14:24:06.858Z,3.40
2022-12-03T14:26:35.108Z,2.67
2022-12-03T14:31:40.836Z,2.92
2022-12-03T14:34:09.207Z,3.58
2022-12-03T14:39:04.641Z,3.20
2022-12-03T14:41:51.404Z,4.28
2022-12-03T14:44:21.952Z,3.63
2022-12-03T14:46:56.605Z,3.50
2022-12-03T14:49:25.374Z,3.30
2022-12-03T14:51:55.060Z,3.95
2022-12-03T14:54:23.317Z,3.60
2022-12-03T14:56:50.946Z,3.95
2022-12-03T14:59:27.234Z,4.10
2022-12-03T15:01:57.313Z,1.70
2022-12-03T15:04:25.480Z,3.05
2022-12-03T15:09:24.045Z,2.72
2022-12-03T15:11:52.681Z,3.35
2022-12-03T15:14:24.182Z,3.10
2022-12-03T15:16:53.947Z,3.60
2022-12-03T15:19:22.355Z,2.97
2022-12-03T15:24:18.302Z,2.30
2022-12-03T15:26:47.894Z,3.65
2022-12-03T15:29:16.770Z,2.85
2022-12-03T15:31:48.799Z,4.05
2022-12-03T15:34:22.617Z,4.22
2022-12-03T15:36:51.838Z,3.47
2022-12-03T15:42:10.237Z,4.10
2022-12-03T15:44:38.866Z,4.10
2022-12-03T15:47:07.914Z,3.10
2022-12-03T15:49:37.281Z,3.10
2022-12-03T15:52:06.586Z,3.83
2022-12-03T15:54:41.956Z,4.97
2022-12-03T15:57:13.887Z,3.30
2022-12-03T15:59:43.833Z,5.03
2022-12-03T16:02:15.172Z,4.95
2022-12-03T16:04:47.534Z,2.45
2022-12-03T16:07:16.041Z,6.00
2022-12-03T16:09:44.123Z,5.63
2022-12-03T16:12:12.486Z,4.50
2022-12-03T16:14:41.663Z,3.55
2022-12-03T16:17:11.817Z,5.82
2022-12-03T16:19:40.417Z,5.60
2022-12-03T16:22:08.472Z,4.22
2022-12-03T16:24:37.465Z,5.63
2022-12-03T16:27:06.486Z,3.38
2022-12-03T16:29:36.727Z,5.25
2022-12-03T16:32:04.714Z,4.25
2022-12-03T16:34:33.383Z,6.38
2022-12-03T16:37:02.746Z,2.92
2022-12-03T16:39:37.238Z,5.40
2022-12-03T16:42:10.357Z,4.38
2022-12-03T16:45:00.822Z,4.82
2022-12-03T16:47:33.887Z,5.55
2022-12-03T16:50:04.093Z,6.53
2022-12-03T16:52:32.105Z,5.57
2022-12-03T16:55:01.898Z,5.68
2022-12-03T16:57:33.731Z,4.05
2022-12-03T17:00:02.631Z,5.15
2022-12-03T17:02:32.953Z,3.60
2022-12-03T17:05:00.516Z,3.50
2022-12-03T17:07:28.510Z,5.40
2022-12-03T17:10:01.511Z,6.05
2022-12-03T17:13:00.674Z,5.25
2022-12-03T17:15:20.600Z,5.45
2022-12-03T17:20:19.138Z,5.20
2022-12-03T17:22:48.558Z,5.88
2022-12-03T17:25:17.225Z,7.25
2022-12-03T17:27:46.266Z,4.43
2022-12-03T17:30:14.279Z,6.15
2022-12-03T17:32:42.168Z,5.65
2022-12-03T17:35:10.731Z,5.35
2022-12-03T17:37:41.427Z,5.18
2022-12-03T17:40:16.428Z,5.65
2022-12-03T17:42:44.458Z,5.10
2022-12-03T17:45:12.815Z,4.85
2022-12-03T17:47:41.078Z,5.40
2022-12-03T17:52:38.315Z,5.93
2022-12-03T17:55:12.853Z,5.35
2022-12-03T18:00:28.422Z,5.85
2022-12-03T18:02:58.129Z,5.22
2022-12-03T18:05:26.238Z,7.15
2022-12-03T18:07:57.548Z,5.05
2022-12-03T18:10:27.740Z,6.10
2022-12-03T18:13:01.319Z,6.13
2022-12-03T18:15:31.222Z,6.18
2022-12-03T18:18:05.124Z,6.72
2022-12-03T18:20:35.877Z,5.22
2022-12-03T18:23:05.817Z,6.47
2022-12-03T18:28:08.574Z,6.40
2022-12-03T18:30:49.157Z,6.15
2022-12-03T18:33:23.520Z,5.38
2022-12-03T18:35:57.681Z,5.88
2022-12-03T18:38:29.646Z,7.00
2022-12-03T18:41:05.247Z,6.30
2022-12-03T18:43:36.575Z,6.65
2022-12-03T18:46:31.297Z,6.60
2022-12-03T18:49:01.763Z,6.40
2022-12-03T18:53:59.691Z,7.10
2022-12-03T18:56:31.458Z,6.57
2022-12-03T18:59:00.996Z,6.22
2022-12-03T19:01:28.893Z,7.22
2022-12-03T19:04:04.822Z,7.25
2022-12-03T19:06:33.445Z,7.35
2022-12-03T19:09:01.789Z,5.22
2022-12-03T19:11:34.258Z,6.85
2022-12-03T19:14:03.567Z,6.68
2022-12-03T19:16:53.060Z,5.70
2022-12-03T19:19:36.419Z,6.03
2022-12-03T19:22:04.535Z,6.78
2022-12-03T19:24:34.979Z,3.78
2022-12-03T19:27:03.039Z,6.38
2022-12-03T19:29:32.249Z,5.75
2022-12-03T19:32:01.653Z,5.05
2022-12-03T19:34:32.800Z,4.20
2022-12-03T19:37:02.325Z,4.95
2022-12-03T19:39:30.749Z,4.95
2022-12-03T19:41:59.270Z,4.47
2022-12-03T19:44:29.676Z,4.18
2022-12-03T19:47:01.238Z,3.95
2022-12-03T19:49:29.915Z,4.72
2022-12-03T19:52:00.134Z,4.63
2022-12-03T19:54:28.715Z,3.03
2022-12-03T19:56:56.872Z,2.72
2022-12-03T19:59:25.564Z,3.40
2022-12-03T20:01:54.043Z,4.05
2022-12-03T20:04:23.099Z,4.53
2022-12-03T20:06:51.041Z,3.67
2022-12-03T20:09:20.763Z,4.22
2022-12-03T20:11:51.238Z,3.42
2022-12-03T20:14:21.360Z,3.33
2022-12-03T20:16:50.802Z,3.00
2022-12-03T20:19:19.219Z,3.85
2022-12-03T20:21:50.758Z,3.40
2022-12-03T20:24:19.647Z,3.85
2022-12-03T20:30:16.289Z,3.67
2022-12-03T20:32:47.233Z,3.38
2022-12-03T20:35:15.494Z,4.05
2022-12-03T20:37:47.778Z,3.78
2022-12-03T20:40:17.101Z,4.03
2022-12-03T20:45:15.212Z,3.20
2022-12-03T20:47:45.174Z,3.20
2022-12-03T20:50:13.318Z,3.88
2022-12-03T20:52:57.667Z,2.70
2022-12-03T20:55:32.379Z,4.30
2022-12-03T20:58:01.905Z,4.20
2022-12-03T21:00:30.198Z,4.03
2022-12-03T21:05:25.518Z,3.75
2022-12-03T21:07:54.998Z,4.18
2022-12-03T21:10:44.839Z,4.38
2022-12-03T21:13:17.292Z,4.43
2022-12-03T21:15:48.536Z,4.40
2022-12-03T21:18:19.104Z,4.50
2022-12-03T21:20:47.963Z,3.00
2022-12-03T21:23:16.123Z,4.28
2022-12-03T21:25:45.364Z,4.13
2022-12-03T21:28:14.427Z,3.92
2022-12-03T21:30:42.557Z,3.78
2022-12-03T21:33:10.509Z,4.13
2022-12-03T21:35:39.978Z,4.05
2022-12-03T21:38:08.688Z,4.55
2022-12-03T21:40:37.704Z,3.85
2022-12-03T21:43:05.740Z,4.00
2022-12-03T21:45:34.915Z,3.47
2022-12-03T21:48:05.138Z,4.00
2022-12-03T21:50:36.845Z,3.72
2022-12-03T21:53:06.964Z,4.15
2022-12-03T21:55:35.085Z,4.43
2022-12-03T21:58:02.854Z,4.32
2022-12-03T22:00:33.059Z,4.35
2022-12-03T22:03:01.422Z,4.25
2022-12-03T22:05:31.784Z,5.10
2022-12-03T22:07:59.706Z,4.72
2022-12-03T22:10:28.945Z,5.97
2022-12-03T22:12:58.863Z,5.22
2022-12-03T22:15:27.850Z,4.43
2022-12-03T22:17:55.874Z,4.35
2022-12-03T22:20:24.058Z,4.65
2022-12-03T22:25:19.993Z,5.60
2022-12-03T22:27:49.155Z,5.07
2022-12-03T22:30:18.571Z,4.97
2022-12-03T22:32:46.992Z,4.85
2022-12-03T22:35:14.719Z,4.30
2022-12-03T22:37:42.454Z,4.43
2022-12-03T22:40:10.684Z,5.15
2022-12-03T22:42:38.726Z,4.80
2022-12-03T22:45:06.872Z,4.60
2022-12-03T22:47:35.072Z,3.78
2022-12-03T22:52:31.288Z,3.70
2022-12-03T22:54:58.720Z,2.33
2022-12-03T22:57:26.942Z,3.33
2022-12-03T23:02:23.176Z,3.03
2022-12-03T23:07:23.456Z,2.83
2022-12-03T23:09:51.804Z,2.80
2022-12-03T23:12:20.284Z,2.05
2022-12-03T23:14:53.695Z,2.88
2022-12-03T23:17:21.749Z,2.88
2022-12-03T23:19:49.795Z,2.88
2022-12-03T23:24:46.612Z,3.22
2022-12-03T23:27:14.682Z,2.78
2022-12-03T23:29:42.587Z,3.28
2022-12-03T23:32:10.151Z,3.95
2022-12-03T23:34:38.341Z,3.35
2022-12-03T23:37:06.044Z,4.05
2022-12-03T23:39:34.338Z,4.78
2022-12-03T23:42:02.363Z,4.35
2022-12-03T23:46:57.615Z,5.00
2022-12-03T23:49:26.413Z,5.78
2022-12-03T23:51:54.546Z,5.57
2022-12-03T23:56:50.291Z,6.32
2022-12-03T23:59:18.281Z,4.90
