createdAt,value
2019-04-29T00:00:53.453Z,2.00
2019-04-29T00:03:24.028Z,0.00
2019-04-29T00:05:54.290Z,0.20
2019-04-29T00:08:24.477Z,0.00
2019-04-29T00:10:54.820Z,1.00
2019-04-29T00:13:25.152Z,0.00
2019-04-29T00:15:59.785Z,1.00
2019-04-29T00:18:51.013Z,2.00
2019-04-29T00:21:21.500Z,1.20
2019-04-29T00:24:03.243Z,0.20
2019-04-29T00:26:23.784Z,1.00
2019-04-29T00:28:53.897Z,0.00
2019-04-29T00:31:24.520Z,0.00
2019-04-29T00:33:55.060Z,0.00
2019-04-29T00:36:27.933Z,0.00
2019-04-29T00:39:16.001Z,0.20
2019-04-29T00:41:47.974Z,0.80
2019-04-29T00:44:18.676Z,0.80
2019-04-29T00:46:49.416Z,0.00
2019-04-29T00:49:19.653Z,0.60
2019-04-29T00:51:49.949Z,0.00
2019-04-29T00:54:37.427Z,0.20
2019-04-29T00:57:07.620Z,0.00
2019-04-29T00:59:38.132Z,0.00
2019-04-29T01:02:09.300Z,0.00
2019-04-29T01:04:40.004Z,0.00
2019-04-29T01:07:10.256Z,0.60
2019-04-29T01:09:40.860Z,1.00
2019-04-29T01:12:11.387Z,0.00
2019-04-29T01:14:41.972Z,0.00
2019-04-29T01:17:12.168Z,0.00
2019-04-29T01:19:42.335Z,2.00
2019-04-29T01:22:12.592Z,0.60
2019-04-29T01:24:43.027Z,0.00
2019-04-29T01:27:14.827Z,1.00
2019-04-29T01:29:45.396Z,0.00
2019-04-29T01:32:15.550Z,1.40
2019-04-29T01:34:53.454Z,1.00
2019-04-29T01:37:25.816Z,0.20
2019-04-29T01:40:00.327Z,0.00
2019-04-29T01:42:32.648Z,0.00
2019-04-29T01:45:02.913Z,0.80
2019-04-29T01:47:33.542Z,0.20
2019-04-29T01:50:04.077Z,0.00
2019-04-29T01:52:34.197Z,1.00
2019-04-29T01:55:04.637Z,0.40
2019-04-29T01:57:35.400Z,0.60
2019-04-29T02:00:07.105Z,1.80
2019-04-29T02:02:38.236Z,1.00
2019-04-29T02:05:10.022Z,0.00
2019-04-29T02:07:40.644Z,0.00
2019-04-29T02:10:18.519Z,0.00
2019-04-29T02:12:48.985Z,0.00
2019-04-29T02:15:19.500Z,0.00
2019-04-29T02:17:50.028Z,1.00
2019-04-29T02:20:20.231Z,0.00
2019-04-29T02:22:52.130Z,0.40
2019-04-29T02:25:27.285Z,1.00
2019-04-29T02:27:58.575Z,0.00
2019-04-29T02:30:34.864Z,0.20
2019-04-29T02:33:05.111Z,0.00
2019-04-29T02:35:35.616Z,0.00
2019-04-29T02:38:07.441Z,0.20
2019-04-29T02:40:39.814Z,0.80
2019-04-29T02:43:12.030Z,0.00
2019-04-29T02:45:42.431Z,0.00
2019-04-29T02:48:12.890Z,0.00
2019-04-29T02:50:43.410Z,0.00
2019-04-29T02:53:13.821Z,0.60
2019-04-29T02:55:45.414Z,0.40
2019-04-29T02:58:20.630Z,0.60
2019-04-29T03:01:10.261Z,0.40
2019-04-29T03:03:48.339Z,0.00
2019-04-29T03:06:18.904Z,0.20
2019-04-29T03:08:49.384Z,0.20
2019-04-29T03:11:22.222Z,1.00
2019-04-29T03:13:52.877Z,0.40
2019-04-29T03:16:23.405Z,0.00
2019-04-29T03:19:03.598Z,3.00
2019-04-29T03:21:45.108Z,1.00
2019-04-29T03:24:17.211Z,1.00
2019-04-29T03:26:47.646Z,1.00
2019-04-29T03:29:23.599Z,1.00
2019-04-29T03:31:54.953Z,2.20
2019-04-29T03:34:25.159Z,5.20
2019-04-29T03:36:56.002Z,0.40
2019-04-29T03:39:26.025Z,1.00
2019-04-29T03:41:56.426Z,0.00
2019-04-29T03:44:27.011Z,1.00
2019-04-29T03:46:57.407Z,1.00
2019-04-29T03:49:29.544Z,2.60
2019-04-29T03:51:59.678Z,1.40
2019-04-29T03:54:30.488Z,1.00
2019-04-29T03:57:00.844Z,3.80
2019-04-29T03:59:31.361Z,0.60
2019-04-29T04:02:21.625Z,0.20
2019-04-29T04:05:08.802Z,0.80
2019-04-29T04:07:43.630Z,1.00
2019-04-29T04:10:14.648Z,1.00
2019-04-29T04:12:44.779Z,1.00
2019-04-29T04:15:15.171Z,3.00
2019-04-29T04:17:46.982Z,1.80
2019-04-29T04:20:17.186Z,2.20
2019-04-29T04:22:50.146Z,1.20
2019-04-29T04:25:21.114Z,0.40
2019-04-29T04:27:51.435Z,0.80
2019-04-29T04:30:21.945Z,0.40
2019-04-29T04:32:52.097Z,1.00
2019-04-29T04:35:22.295Z,2.20
2019-04-29T04:37:52.908Z,3.00
2019-04-29T04:40:24.917Z,0.20
2019-04-29T04:42:55.714Z,1.00
2019-04-29T04:45:26.632Z,3.00
2019-04-29T04:47:56.779Z,9.00
2019-04-29T04:50:27.630Z,1.40
2019-04-29T04:52:57.822Z,0.40
2019-04-29T04:55:31.141Z,3.80
2019-04-29T04:58:01.655Z,1.80
2019-04-29T05:00:55.397Z,4.40
2019-04-29T05:03:22.992Z,5.40
2019-04-29T05:05:53.331Z,3.00
2019-04-29T05:08:23.748Z,3.00
2019-04-29T05:10:53.956Z,3.00
2019-04-29T05:13:28.102Z,1.00
2019-04-29T05:15:56.570Z,3.80
2019-04-29T05:18:27.337Z,3.00
2019-04-29T05:20:57.596Z,2.60
2019-04-29T05:23:28.327Z,6.40
2019-04-29T05:25:58.690Z,4.60
2019-04-29T05:28:29.092Z,3.60
2019-04-29T05:30:59.400Z,6.80
2019-04-29T05:33:29.776Z,1.00
2019-04-29T05:36:03.486Z,3.20
2019-04-29T05:38:35.037Z,4.00
2019-04-29T05:41:05.828Z,2.20
2019-04-29T05:43:40.961Z,1.00
2019-04-29T05:46:29.233Z,5.20
2019-04-29T05:49:02.397Z,4.40
2019-04-29T05:51:39.916Z,6.20
2019-04-29T05:54:26.944Z,1.00
2019-04-29T05:56:58.281Z,4.80
2019-04-29T05:59:29.687Z,1.40
2019-04-29T06:01:59.841Z,3.00
2019-04-29T06:04:30.650Z,1.00
2019-04-29T06:07:00.877Z,3.40
2019-04-29T06:09:31.144Z,4.00
2019-04-29T06:12:01.322Z,1.00
2019-04-29T06:14:31.558Z,3.40
2019-04-29T06:17:02.988Z,2.00
2019-04-29T06:19:35.130Z,1.80
2019-04-29T06:22:05.633Z,1.00
2019-04-29T06:24:36.942Z,1.80
2019-04-29T06:27:07.661Z,0.80
2019-04-29T06:29:37.821Z,1.40
2019-04-29T06:32:08.408Z,0.00
2019-04-29T06:34:40.018Z,4.80
2019-04-29T06:37:10.333Z,1.00
2019-04-29T06:39:40.739Z,1.40
2019-04-29T06:42:11.452Z,1.80
2019-04-29T06:44:44.360Z,2.20
2019-04-29T06:47:16.872Z,3.60
2019-04-29T06:49:45.424Z,0.20
2019-04-29T06:52:15.661Z,0.40
2019-04-29T06:54:47.168Z,0.80
2019-04-29T06:57:17.291Z,3.20
2019-04-29T06:59:48.599Z,2.20
2019-04-29T07:02:19.584Z,2.20
2019-04-29T07:04:49.924Z,3.60
2019-04-29T07:07:20.052Z,3.00
2019-04-29T07:09:50.553Z,2.60
2019-04-29T07:12:21.176Z,1.40
2019-04-29T07:14:51.405Z,0.00
2019-04-29T07:17:21.652Z,3.20
2019-04-29T07:19:52.062Z,1.00
2019-04-29T07:22:25.887Z,0.80
2019-04-29T07:24:54.024Z,1.40
2019-04-29T07:27:24.386Z,3.60
2019-04-29T07:29:54.608Z,1.00
2019-04-29T07:32:24.814Z,2.60
2019-04-29T07:34:55.624Z,2.20
2019-04-29T07:37:29.747Z,1.00
2019-04-29T07:39:57.917Z,1.00
2019-04-29T07:42:32.129Z,1.40
2019-04-29T07:45:13.981Z,1.40
2019-04-29T07:47:56.199Z,4.00
2019-04-29T07:50:17.545Z,4.00
2019-04-29T07:52:50.012Z,0.40
2019-04-29T07:55:19.829Z,0.00
2019-04-29T07:57:52.166Z,0.80
2019-04-29T08:00:24.586Z,2.00
2019-04-29T08:02:54.724Z,3.40
2019-04-29T08:05:24.940Z,3.00
2019-04-29T08:07:55.568Z,1.00
2019-04-29T08:10:28.608Z,0.60
2019-04-29T08:13:00.087Z,1.00
2019-04-29T08:15:32.066Z,1.00
2019-04-29T08:18:06.696Z,1.80
2019-04-29T08:20:35.485Z,3.00
2019-04-29T08:23:06.040Z,1.00
2019-04-29T08:25:36.628Z,1.00
2019-04-29T08:28:07.764Z,3.00
2019-04-29T08:30:41.723Z,2.20
2019-04-29T08:33:11.981Z,6.00
2019-04-29T08:35:41.757Z,0.80
2019-04-29T08:38:12.343Z,3.00
2019-04-29T08:40:45.292Z,1.00
2019-04-29T08:43:22.490Z,1.00
2019-04-29T08:45:57.978Z,3.00
2019-04-29T08:48:28.917Z,1.80
2019-04-29T08:50:59.074Z,1.40
2019-04-29T08:53:29.649Z,1.00
2019-04-29T08:56:00.224Z,3.20
2019-04-29T08:58:31.308Z,3.80
2019-04-29T09:01:02.064Z,3.60
2019-04-29T09:03:40.157Z,1.40
2019-04-29T09:06:05.875Z,2.60
2019-04-29T09:08:36.547Z,0.20
2019-04-29T09:11:08.200Z,1.00
2019-04-29T09:13:39.000Z,3.00
2019-04-29T09:16:09.537Z,2.00
2019-04-29T09:18:40.861Z,1.00
2019-04-29T09:21:11.331Z,1.00
2019-04-29T09:23:42.348Z,3.00
2019-04-29T09:26:24.424Z,0.60
2019-04-29T09:28:54.572Z,2.60
2019-04-29T09:31:25.080Z,0.00
2019-04-29T09:34:06.093Z,3.20
2019-04-29T09:36:29.060Z,0.00
2019-04-29T09:39:00.361Z,1.80
2019-04-29T09:41:34.971Z,1.00
2019-04-29T09:44:22.443Z,1.00
2019-04-29T09:46:52.382Z,3.60
2019-04-29T09:49:22.746Z,5.20
2019-04-29T09:51:52.915Z,0.40
2019-04-29T09:54:23.492Z,1.00
2019-04-29T09:56:55.253Z,3.00
2019-04-29T09:59:28.343Z,1.00
2019-04-29T10:02:00.752Z,0.40
2019-04-29T10:04:35.841Z,1.40
2019-04-29T10:07:07.222Z,0.00
2019-04-29T10:09:37.333Z,1.00
2019-04-29T10:12:08.276Z,0.40
2019-04-29T10:14:38.537Z,1.00
2019-04-29T10:17:11.183Z,0.60
2019-04-29T10:19:59.296Z,1.00
2019-04-29T10:22:29.654Z,2.00
2019-04-29T10:24:59.860Z,2.00
2019-04-29T10:27:30.805Z,2.20
2019-04-29T10:30:01.417Z,0.40
2019-04-29T10:32:32.160Z,1.00
2019-04-29T10:35:03.656Z,3.00
2019-04-29T10:37:34.748Z,1.00
2019-04-29T10:40:16.570Z,4.00
2019-04-29T10:42:49.148Z,0.60
2019-04-29T10:45:23.797Z,2.20
2019-04-29T10:48:11.052Z,0.00
2019-04-29T10:50:51.600Z,0.00
2019-04-29T10:53:18.404Z,1.00
2019-04-29T10:55:49.004Z,0.00
2019-04-29T10:58:21.978Z,0.00
2019-04-29T11:00:59.102Z,1.40
2019-04-29T11:03:29.420Z,3.00
2019-04-29T11:06:01.749Z,1.00
2019-04-29T11:08:38.131Z,0.80
2019-04-29T11:11:21.899Z,0.00
2019-04-29T11:13:47.047Z,0.25
2019-04-29T11:16:13.317Z,2.00
2019-04-29T11:18:43.731Z,1.00
2019-04-29T11:21:14.479Z,0.00
2019-04-29T11:23:46.172Z,3.00
2019-04-29T11:26:21.689Z,0.00
2019-04-29T11:28:54.792Z,0.00
2019-04-29T11:31:25.284Z,0.00
2019-04-29T11:33:57.168Z,0.00
2019-04-29T11:36:31.044Z,1.00
2019-04-29T11:39:01.873Z,0.50
2019-04-29T11:41:33.228Z,3.00
2019-04-29T11:44:03.379Z,1.00
2019-04-29T11:46:33.548Z,1.00
2019-04-29T11:49:05.322Z,2.60
2019-04-29T11:51:48.641Z,1.00
2019-04-29T11:54:12.724Z,1.00
2019-04-29T11:56:41.772Z,1.00
2019-04-29T11:59:20.039Z,1.00
2019-04-29T12:02:08.589Z,0.75
2019-04-29T12:04:42.197Z,0.00
2019-04-29T12:07:12.944Z,1.00
2019-04-29T12:09:43.195Z,3.75
2019-04-29T12:12:14.570Z,0.00
2019-04-29T12:14:52.801Z,0.40
2019-04-29T12:17:27.987Z,0.00
2019-04-29T12:20:02.908Z,1.50
2019-04-29T12:22:41.487Z,1.00
2019-04-29T12:25:06.192Z,0.75
2019-04-29T12:27:36.554Z,1.00
2019-04-29T12:30:11.908Z,3.25
2019-04-29T12:32:47.229Z,6.25
2019-04-29T12:35:35.740Z,0.00
2019-04-29T12:38:24.330Z,1.00
2019-04-29T12:41:20.445Z,0.50
2019-04-29T12:43:59.118Z,1.00
2019-04-29T12:46:34.525Z,0.50
2019-04-29T12:49:08.701Z,2.00
2019-04-29T12:51:36.410Z,2.40
2019-04-29T12:54:06.608Z,1.75
2019-04-29T12:56:38.527Z,1.00
2019-04-29T12:59:08.976Z,1.00
2019-04-29T13:01:58.604Z,1.50
2019-04-29T13:04:40.785Z,0.00
2019-04-29T13:07:15.134Z,1.00
2019-04-29T13:09:46.791Z,3.80
2019-04-29T13:12:19.307Z,2.60
2019-04-29T13:15:03.144Z,0.20
2019-04-29T13:18:02.785Z,1.00
2019-04-29T13:20:21.840Z,3.00
2019-04-29T13:22:52.448Z,5.20
2019-04-29T13:25:22.673Z,2.20
2019-04-29T13:27:56.087Z,3.75
2019-04-29T13:30:25.176Z,2.50
2019-04-29T13:32:55.393Z,1.00
2019-04-29T13:35:25.644Z,2.20
2019-04-29T13:37:55.988Z,1.00
2019-04-29T13:40:26.191Z,0.00
2019-04-29T13:42:56.312Z,2.20
2019-04-29T13:45:28.270Z,1.00
2019-04-29T13:48:07.084Z,1.00
2019-04-29T13:50:39.964Z,1.00
2019-04-29T13:53:11.705Z,1.00
2019-04-29T13:55:49.943Z,3.00
2019-04-29T13:58:13.305Z,0.00
2019-04-29T14:00:59.861Z,2.60
2019-04-29T14:03:31.495Z,0.00
2019-04-29T14:06:04.225Z,0.00
2019-04-29T14:08:34.440Z,1.00
2019-04-29T14:11:05.389Z,1.40
2019-04-29T14:13:38.908Z,0.80
2019-04-29T14:16:07.750Z,2.40
2019-04-29T14:18:39.262Z,0.80
2019-04-29T14:21:11.963Z,3.00
2019-04-29T14:23:41.905Z,1.80
2019-04-29T14:26:12.272Z,1.80
2019-04-29T14:28:42.660Z,1.00
2019-04-29T14:31:13.313Z,4.00
2019-04-29T14:33:45.487Z,2.50
2019-04-29T14:36:19.927Z,2.00
2019-04-29T14:38:47.957Z,3.80
2019-04-29T14:41:19.273Z,1.00
2019-04-29T14:44:03.373Z,0.00
2019-04-29T14:46:35.765Z,2.40
2019-04-29T14:49:13.340Z,2.60
2019-04-29T14:51:43.693Z,3.00
2019-04-29T14:54:14.081Z,4.50
2019-04-29T14:56:45.010Z,1.00
2019-04-29T14:59:15.258Z,1.00
2019-04-29T15:01:56.746Z,3.00
2019-04-29T15:04:28.921Z,2.60
2019-04-29T15:06:59.675Z,4.50
2019-04-29T15:09:29.898Z,3.75
2019-04-29T15:12:17.216Z,4.00
2019-04-29T15:14:47.637Z,1.00
2019-04-29T15:17:26.160Z,0.40
2019-04-29T15:19:58.115Z,1.00
2019-04-29T15:22:41.880Z,1.40
2019-04-29T15:25:12.149Z,3.60
2019-04-29T15:27:42.576Z,2.80
2019-04-29T15:30:12.777Z,2.20
2019-04-29T15:32:43.404Z,3.00
2019-04-29T15:35:13.634Z,1.00
2019-04-29T15:37:43.777Z,1.00
2019-04-29T15:40:14.066Z,3.00
2019-04-29T15:42:48.854Z,3.20
2019-04-29T15:45:16.764Z,4.80
2019-04-29T15:47:47.537Z,3.20
2019-04-29T15:50:19.268Z,4.20
2019-04-29T15:52:50.025Z,3.80
2019-04-29T15:55:20.205Z,3.60
2019-04-29T15:57:52.054Z,1.00
2019-04-29T16:00:23.681Z,3.20
2019-04-29T16:02:54.273Z,3.60
2019-04-29T16:06:10.830Z,6.00
2019-04-29T16:08:22.596Z,1.00
2019-04-29T16:10:57.861Z,3.00
2019-04-29T16:13:29.470Z,2.20
2019-04-29T16:15:59.768Z,2.20
2019-04-29T16:18:30.599Z,3.60
2019-04-29T16:21:01.232Z,6.20
2019-04-29T16:23:32.952Z,1.00
2019-04-29T16:26:03.873Z,3.60
2019-04-29T16:28:39.756Z,3.80
2019-04-29T16:31:12.082Z,1.00
2019-04-29T16:33:37.484Z,3.20
2019-04-29T16:36:07.732Z,3.00
2019-04-29T16:38:37.930Z,7.20
2019-04-29T16:41:12.423Z,1.80
2019-04-29T16:43:43.018Z,3.80
2019-04-29T16:46:15.071Z,3.00
2019-04-29T16:48:45.273Z,2.60
2019-04-29T16:51:16.748Z,3.60
2019-04-29T16:53:47.533Z,3.60
2019-04-29T16:56:18.076Z,2.00
2019-04-29T16:58:48.304Z,6.20
2019-04-29T17:01:18.536Z,3.80
2019-04-29T17:03:49.340Z,4.00
2019-04-29T17:06:20.885Z,3.60
2019-04-29T17:09:02.926Z,3.60
2019-04-29T17:11:39.384Z,1.00
2019-04-29T17:14:11.030Z,5.00
2019-04-29T17:16:41.768Z,7.00
2019-04-29T17:19:11.864Z,7.40
2019-04-29T17:21:42.131Z,4.60
2019-04-29T17:24:12.320Z,3.40
2019-04-29T17:26:44.296Z,4.40
2019-04-29T17:29:37.967Z,5.60
2019-04-29T17:32:07.092Z,3.60
2019-04-29T17:34:58.032Z,4.60
2019-04-29T17:37:11.200Z,5.20
2019-04-29T17:39:41.321Z,4.40
2019-04-29T17:42:11.553Z,9.60
2019-04-29T17:44:46.104Z,9.80
2019-04-29T17:47:34.608Z,5.80
2019-04-29T17:50:16.431Z,5.60
2019-04-29T17:52:47.425Z,7.00
2019-04-29T17:55:19.816Z,7.00
2019-04-29T17:57:51.617Z,4.00
2019-04-29T18:00:43.903Z,4.80
2019-04-29T18:03:29.704Z,1.80
2019-04-29T18:06:17.225Z,4.40
2019-04-29T18:08:51.424Z,2.20
2019-04-29T18:11:22.155Z,2.20
2019-04-29T18:13:52.546Z,2.00
2019-04-29T18:16:28.018Z,1.00
2019-04-29T18:19:05.720Z,0.60
2019-04-29T18:21:56.016Z,4.00
2019-04-29T18:24:34.128Z,1.00
2019-04-29T18:27:09.688Z,2.20
2019-04-29T18:29:41.628Z,2.20
2019-04-29T18:32:11.760Z,1.80
2019-04-29T18:34:42.284Z,2.80
2019-04-29T18:37:12.417Z,1.60
2019-04-29T18:39:42.823Z,2.20
2019-04-29T18:42:13.877Z,1.60
2019-04-29T18:44:55.191Z,1.00
2019-04-29T18:47:22.539Z,1.80
2019-04-29T18:49:48.423Z,1.80
2019-04-29T18:52:25.747Z,2.60
2019-04-29T18:54:50.496Z,2.40
2019-04-29T18:57:28.608Z,2.20
2019-04-29T18:59:54.984Z,5.80
2019-04-29T19:02:27.124Z,2.40
2019-04-29T19:04:58.407Z,3.00
2019-04-29T19:07:31.864Z,5.20
2019-04-29T19:10:00.329Z,1.00
2019-04-29T19:12:31.206Z,2.80
2019-04-29T19:15:04.933Z,3.80
2019-04-29T19:17:36.762Z,1.40
2019-04-29T19:20:08.635Z,2.60
2019-04-29T19:22:39.963Z,0.80
2019-04-29T19:25:11.979Z,0.80
2019-04-29T19:27:42.956Z,1.00
2019-04-29T19:30:16.251Z,0.80
2019-04-29T19:32:46.857Z,2.20
2019-04-29T19:35:17.189Z,3.00
2019-04-29T19:37:47.845Z,2.60
2019-04-29T19:40:18.064Z,1.60
2019-04-29T19:42:48.284Z,1.00
2019-04-29T19:45:18.705Z,2.40
2019-04-29T19:47:53.155Z,0.80
2019-04-29T19:50:21.109Z,1.80
2019-04-29T19:52:51.712Z,1.80
2019-04-29T19:55:21.945Z,3.60
2019-04-29T19:57:53.093Z,2.80
2019-04-29T20:00:29.478Z,3.80
2019-04-29T20:02:57.253Z,1.00
2019-04-29T20:05:33.908Z,1.00
2019-04-29T20:08:01.670Z,0.00
2019-04-29T20:10:42.497Z,5.80
2019-04-29T20:13:05.342Z,4.00
2019-04-29T20:15:37.916Z,5.80
2019-04-29T20:18:13.298Z,1.00
2019-04-29T20:20:48.793Z,6.60
2019-04-29T20:23:25.257Z,4.80
2019-04-29T20:25:51.947Z,3.20
2019-04-29T20:28:22.864Z,2.80
2019-04-29T20:30:58.390Z,1.40
2019-04-29T20:33:25.183Z,4.40
2019-04-29T20:35:57.074Z,6.20
2019-04-29T20:38:29.829Z,5.80
2019-04-29T20:40:59.792Z,10.00
2019-04-29T20:43:30.728Z,14.20
2019-04-29T20:46:02.263Z,8.00
2019-04-29T20:48:36.504Z,9.40
2019-04-29T20:51:11.490Z,6.20
2019-04-29T20:53:39.875Z,10.60
2019-04-29T20:56:13.075Z,11.00
2019-04-29T20:58:44.466Z,9.60
2019-04-29T21:01:21.545Z,9.80
2019-04-29T21:03:54.042Z,11.80
2019-04-29T21:06:23.628Z,11.80
2019-04-29T21:08:55.173Z,13.00
2019-04-29T21:11:31.203Z,12.20
2019-04-29T21:14:15.747Z,8.00
2019-04-29T21:16:57.269Z,13.80
2019-04-29T21:19:25.156Z,11.80
2019-04-29T21:21:55.292Z,11.60
2019-04-29T21:24:25.920Z,7.40
2019-04-29T21:26:57.377Z,8.00
2019-04-29T21:29:28.080Z,12.80
2019-04-29T21:32:01.529Z,12.80
2019-04-29T21:34:37.000Z,11.00
2019-04-29T21:37:18.457Z,13.40
2019-04-29T21:39:55.865Z,10.80
2019-04-29T21:42:47.361Z,9.80
2019-04-29T21:45:18.289Z,10.40
2019-04-29T21:47:53.202Z,13.20
2019-04-29T21:50:20.460Z,10.60
2019-04-29T21:52:55.382Z,8.40
2019-04-29T21:55:25.910Z,12.60
2019-04-29T21:57:58.875Z,16.40
2019-04-29T22:00:27.736Z,8.20
2019-04-29T22:02:59.091Z,11.20
2019-04-29T22:05:29.617Z,10.60
2019-04-29T22:08:00.468Z,11.60
2019-04-29T22:10:31.241Z,10.00
2019-04-29T22:13:02.430Z,10.60
2019-04-29T22:15:38.216Z,6.80
2019-04-29T22:18:13.276Z,8.80
2019-04-29T22:20:42.197Z,9.00
2019-04-29T22:23:13.255Z,6.20
2019-04-29T22:25:45.666Z,4.80
2019-04-29T22:28:15.874Z,7.60
2019-04-29T22:30:49.677Z,10.80
2019-04-29T22:33:18.199Z,12.20
2019-04-29T22:35:48.935Z,10.20
2019-04-29T22:38:19.284Z,8.00
2019-04-29T22:40:50.825Z,7.40
2019-04-29T22:43:29.003Z,7.40
2019-04-29T22:45:59.060Z,6.40
2019-04-29T22:48:29.505Z,11.80
2019-04-29T22:50:59.893Z,9.40
2019-04-29T22:53:30.424Z,8.80
2019-04-29T22:56:00.557Z,13.40
2019-04-29T22:58:31.154Z,7.60
2019-04-29T23:01:02.447Z,8.00
2019-04-29T23:03:37.398Z,1.20
2019-04-29T23:06:08.286Z,8.80
2019-04-29T23:08:38.185Z,6.40
2019-04-29T23:11:08.928Z,4.40
2019-04-29T23:13:39.558Z,5.80
2019-04-29T23:16:09.888Z,7.60
2019-04-29T23:18:42.490Z,5.40
2019-04-29T23:21:35.055Z,5.60
2019-04-29T23:24:22.658Z,5.20
2019-04-29T23:26:54.808Z,10.00
2019-04-29T23:29:25.487Z,4.00
2019-04-29T23:31:59.795Z,3.60
2019-04-29T23:34:29.225Z,7.20
2019-04-29T23:36:59.683Z,5.60
2019-04-29T23:39:30.916Z,4.60
2019-04-29T23:42:04.697Z,3.20
2019-04-29T23:44:32.827Z,4.60
2019-04-29T23:47:08.597Z,3.60
2019-04-29T23:49:42.265Z,2.40
2019-04-29T23:52:11.510Z,4.80
2019-04-29T23:54:45.559Z,4.00
2019-04-29T23:57:23.425Z,4.00
