createdAt,value
2022-10-30T00:00:43.142Z,5.60
2022-10-30T00:04:46.112Z,4.78
2022-10-30T00:08:48.956Z,4.95
2022-10-30T00:12:51.972Z,6.70
2022-10-30T00:16:54.742Z,4.93
2022-10-30T00:20:57.627Z,3.92
2022-10-30T00:25:00.425Z,7.18
2022-10-30T00:29:03.231Z,3.42
2022-10-30T00:33:06.103Z,3.53
2022-10-30T00:37:10.322Z,4.60
2022-10-30T00:41:18.190Z,3.83
2022-10-30T00:45:21.029Z,4.65
2022-10-30T00:49:24.827Z,4.78
2022-10-30T00:53:29.230Z,6.13
2022-10-30T00:57:32.657Z,4.53
2022-10-30T01:01:39.593Z,5.18
2022-10-30T01:05:45.727Z,4.13
2022-10-30T01:09:49.205Z,6.72
2022-10-30T01:13:55.590Z,5.05
2022-10-30T01:18:02.921Z,5.85
2022-10-30T01:22:24.603Z,6.70
2022-10-30T01:26:45.642Z,9.05
2022-10-30T01:31:03.584Z,5.75
2022-10-30T01:35:21.333Z,4.53
2022-10-30T01:39:27.452Z,8.68
2022-10-30T01:43:31.261Z,3.85
2022-10-30T01:47:59.856Z,3.47
2022-10-30T01:52:45.537Z,6.13
2022-10-30T01:57:07.111Z,4.70
2022-10-30T02:01:13.349Z,4.93
2022-10-30T02:05:31.167Z,7.50
2022-10-30T02:09:34.666Z,7.03
2022-10-30T02:13:38.613Z,7.05
2022-10-30T02:17:41.685Z,8.77
2022-10-30T02:21:44.628Z,8.23
2022-10-30T02:25:48.398Z,6.00
2022-10-30T02:29:51.170Z,4.78
2022-10-30T02:33:54.011Z,6.25
2022-10-30T02:37:57.181Z,4.35
2022-10-30T02:42:02.247Z,5.00
2022-10-30T02:46:05.775Z,6.63
2022-10-30T02:50:09.991Z,7.28
2022-10-30T02:54:13.737Z,8.00
2022-10-30T02:58:17.288Z,10.00
2022-10-30T03:02:20.222Z,8.27
2022-10-30T03:06:23.245Z,6.93
2022-10-30T03:10:26.758Z,5.45
2022-10-30T03:14:29.747Z,4.68
2022-10-30T03:18:32.901Z,5.45
2022-10-30T03:22:41.034Z,5.07
2022-10-30T03:26:43.785Z,3.22
2022-10-30T03:30:47.251Z,10.90
2022-10-30T03:34:50.007Z,9.10
2022-10-30T03:38:54.935Z,5.03
2022-10-30T03:42:58.145Z,6.25
2022-10-30T03:47:01.242Z,6.18
2022-10-30T03:51:24.415Z,7.40
2022-10-30T03:55:27.273Z,5.38
2022-10-30T03:59:30.438Z,6.47
2022-10-30T04:03:59.164Z,7.57
2022-10-30T04:08:05.276Z,3.72
2022-10-30T04:12:11.507Z,3.05
2022-10-30T04:16:14.342Z,3.72
2022-10-30T04:20:22.313Z,3.55
2022-10-30T04:24:25.135Z,3.08
2022-10-30T04:28:30.927Z,3.92
2022-10-30T04:32:33.976Z,4.38
2022-10-30T04:36:36.836Z,4.63
2022-10-30T04:40:43.275Z,8.15
2022-10-30T04:44:47.360Z,5.00
2022-10-30T04:48:50.170Z,8.27
2022-10-30T04:52:59.910Z,7.05
2022-10-30T04:57:02.902Z,8.38
2022-10-30T05:01:07.777Z,5.28
2022-10-30T05:05:12.457Z,6.35
2022-10-30T05:09:15.785Z,6.22
2022-10-30T05:13:19.086Z,4.20
2022-10-30T05:17:21.939Z,5.68
2022-10-30T05:21:26.771Z,6.60
2022-10-30T05:25:30.503Z,6.85
2022-10-30T05:29:35.885Z,4.75
2022-10-30T05:33:38.984Z,4.57
2022-10-30T05:37:41.829Z,4.15
2022-10-30T05:41:44.776Z,6.57
2022-10-30T05:45:50.100Z,5.10
2022-10-30T05:49:54.071Z,4.53
2022-10-30T05:54:01.079Z,6.22
2022-10-30T05:58:06.878Z,5.28
2022-10-30T06:02:14.225Z,7.82
2022-10-30T06:06:17.931Z,3.55
2022-10-30T06:10:21.554Z,3.30
2022-10-30T06:14:40.808Z,4.07
2022-10-30T06:18:43.659Z,5.72
2022-10-30T06:22:59.166Z,6.63
2022-10-30T06:27:09.402Z,4.50
2022-10-30T06:31:12.228Z,8.30
2022-10-30T06:35:16.828Z,6.80
2022-10-30T06:39:19.733Z,8.40
2022-10-30T06:43:43.743Z,9.27
2022-10-30T06:47:53.103Z,5.47
2022-10-30T06:51:55.878Z,7.72
2022-10-30T06:56:01.406Z,5.88
2022-10-30T07:00:18.532Z,11.80
2022-10-30T07:04:41.988Z,9.95
2022-10-30T07:08:44.922Z,12.25
2022-10-30T07:12:54.905Z,13.20
2022-10-30T07:17:15.055Z,10.23
2022-10-30T07:21:23.608Z,9.70
2022-10-30T07:25:26.678Z,12.80
2022-10-30T07:29:41.180Z,10.85
2022-10-30T07:34:09.269Z,11.48
2022-10-30T07:38:25.139Z,11.20
2022-10-30T07:42:33.924Z,11.80
2022-10-30T07:46:59.926Z,10.23
2022-10-30T07:51:21.925Z,9.95
2022-10-30T07:55:25.672Z,11.50
2022-10-30T07:59:28.478Z,8.93
2022-10-30T08:03:55.778Z,10.75
2022-10-30T08:12:07.418Z,12.63
2022-10-30T08:16:10.238Z,12.57
2022-10-30T08:20:15.543Z,12.18
2022-10-30T08:24:19.225Z,9.13
2022-10-30T08:28:28.286Z,8.57
2022-10-30T08:32:34.760Z,11.07
2022-10-30T08:37:03.389Z,10.13
2022-10-30T08:41:06.366Z,12.07
2022-10-30T08:45:14.168Z,10.05
2022-10-30T08:49:39.784Z,11.03
2022-10-30T08:53:42.665Z,8.18
2022-10-30T09:01:52.491Z,10.13
2022-10-30T09:05:57.652Z,8.48
2022-10-30T09:10:19.138Z,10.82
2022-10-30T09:14:22.082Z,9.68
2022-10-30T09:18:25.551Z,14.00
2022-10-30T09:22:29.605Z,9.25
2022-10-30T09:26:32.578Z,11.38
2022-10-30T09:30:57.953Z,11.23
2022-10-30T09:35:03.205Z,13.23
2022-10-30T09:39:14.331Z,13.65
2022-10-30T09:43:42.095Z,12.65
2022-10-30T09:47:50.926Z,11.93
2022-10-30T09:52:14.289Z,7.85
2022-10-30T09:56:59.509Z,8.40
2022-10-30T10:01:28.165Z,8.90
2022-10-30T10:05:59.286Z,9.52
2022-10-30T10:10:59.740Z,11.63
2022-10-30T10:15:09.589Z,8.80
2022-10-30T10:19:19.505Z,11.98
2022-10-30T10:23:41.524Z,9.30
2022-10-30T10:28:07.708Z,7.55
2022-10-30T10:32:16.346Z,12.27
2022-10-30T10:37:05.129Z,7.72
2022-10-30T10:41:19.382Z,10.70
2022-10-30T10:45:37.718Z,11.35
2022-10-30T10:50:01.713Z,10.30
2022-10-30T10:54:16.701Z,10.32
2022-10-30T10:58:29.688Z,7.47
2022-10-30T11:03:04.145Z,11.30
2022-10-30T11:07:26.933Z,6.60
2022-10-30T11:11:29.817Z,8.55
2022-10-30T11:15:50.320Z,7.13
2022-10-30T11:20:03.124Z,8.13
2022-10-30T11:24:27.571Z,7.75
2022-10-30T11:28:44.228Z,7.10
2022-10-30T11:32:47.526Z,10.05
2022-10-30T11:36:52.620Z,9.40
2022-10-30T11:40:55.577Z,9.65
2022-10-30T11:44:58.901Z,6.97
2022-10-30T11:49:02.520Z,10.20
2022-10-30T11:53:16.640Z,8.85
2022-10-30T11:57:23.622Z,12.63
2022-10-30T12:01:29.455Z,8.52
2022-10-30T12:05:36.123Z,6.80
2022-10-30T12:09:46.841Z,6.15
2022-10-30T12:13:49.545Z,11.48
2022-10-30T12:18:41.280Z,6.75
2022-10-30T12:22:44.298Z,8.75
2022-10-30T12:26:51.299Z,8.13
2022-10-30T12:31:03.167Z,8.68
2022-10-30T12:35:35.870Z,7.18
2022-10-30T12:39:38.665Z,8.60
2022-10-30T12:43:44.194Z,6.85
2022-10-30T12:48:03.885Z,7.90
2022-10-30T12:52:42.287Z,4.07
2022-10-30T12:56:49.422Z,5.80
2022-10-30T13:01:01.497Z,7.97
2022-10-30T13:05:26.665Z,5.32
2022-10-30T13:10:22.206Z,4.87
2022-10-30T13:14:50.039Z,6.03
2022-10-30T13:18:56.768Z,5.07
2022-10-30T13:23:26.261Z,5.78
2022-10-30T13:28:06.463Z,6.88
2022-10-30T13:32:12.294Z,6.45
2022-10-30T13:36:40.611Z,6.97
2022-10-30T13:41:06.641Z,5.18
2022-10-30T13:49:42.535Z,10.45
2022-10-30T13:53:49.732Z,3.30
2022-10-30T13:58:26.488Z,4.07
2022-10-30T14:02:45.874Z,5.80
2022-10-30T14:06:48.735Z,6.05
2022-10-30T14:11:00.659Z,3.17
2022-10-30T14:15:25.770Z,4.88
2022-10-30T14:19:28.626Z,2.20
2022-10-30T14:23:36.562Z,4.63
2022-10-30T14:27:40.033Z,3.70
2022-10-30T14:31:42.806Z,4.35
2022-10-30T14:35:45.996Z,4.00
2022-10-30T14:39:50.598Z,3.47
2022-10-30T14:43:59.403Z,4.22
2022-10-30T14:48:24.318Z,4.15
2022-10-30T14:53:01.613Z,4.88
2022-10-30T14:57:19.693Z,4.60
2022-10-30T15:01:33.798Z,3.47
2022-10-30T15:06:07.178Z,4.15
2022-10-30T15:10:19.084Z,3.63
2022-10-30T15:14:48.495Z,7.85
2022-10-30T15:19:05.531Z,4.13
2022-10-30T15:23:16.558Z,5.03
2022-10-30T15:27:22.252Z,4.70
2022-10-30T15:31:27.074Z,4.70
2022-10-30T15:35:29.897Z,4.43
2022-10-30T15:39:32.763Z,6.03
2022-10-30T15:43:39.544Z,6.07
2022-10-30T15:47:52.656Z,6.72
2022-10-30T15:51:56.000Z,8.50
2022-10-30T15:56:00.130Z,7.32
2022-10-30T16:00:08.036Z,4.18
2022-10-30T16:04:36.499Z,4.90
2022-10-30T16:08:48.509Z,5.60
2022-10-30T16:12:53.064Z,3.83
2022-10-30T16:17:00.221Z,3.97
2022-10-30T16:21:07.113Z,6.65
2022-10-30T16:25:12.950Z,5.03
2022-10-30T16:29:18.653Z,6.27
2022-10-30T16:33:26.323Z,5.07
2022-10-30T16:37:38.522Z,4.97
2022-10-30T16:41:41.339Z,4.40
2022-10-30T16:45:49.421Z,5.45
2022-10-30T16:49:57.891Z,4.55
2022-10-30T16:54:00.971Z,6.10
2022-10-30T16:58:04.181Z,7.82
2022-10-30T17:02:26.534Z,7.57
2022-10-30T17:06:43.375Z,6.85
2022-10-30T17:11:07.548Z,4.75
2022-10-30T17:15:14.952Z,5.35
2022-10-30T17:19:33.075Z,7.90
2022-10-30T17:23:36.480Z,4.10
2022-10-30T17:27:47.265Z,6.78
2022-10-30T17:31:50.416Z,5.13
2022-10-30T17:39:57.159Z,6.75
2022-10-30T17:44:01.356Z,5.25
2022-10-30T17:48:14.160Z,4.38
2022-10-30T17:52:21.587Z,4.50
2022-10-30T17:56:31.584Z,5.65
2022-10-30T18:00:34.399Z,8.98
2022-10-30T18:04:37.379Z,4.32
2022-10-30T18:08:40.212Z,6.40
2022-10-30T18:12:44.853Z,5.90
2022-10-30T18:16:52.830Z,7.93
2022-10-30T18:20:58.292Z,5.28
2022-10-30T18:25:01.292Z,7.20
2022-10-30T18:29:04.406Z,10.90
2022-10-30T18:33:10.864Z,7.80
2022-10-30T18:37:14.922Z,6.68
2022-10-30T18:41:19.535Z,7.18
2022-10-30T18:45:28.235Z,6.93
2022-10-30T18:49:33.581Z,5.93
2022-10-30T18:53:52.119Z,6.88
2022-10-30T18:57:58.688Z,5.22
2022-10-30T19:02:02.417Z,5.70
2022-10-30T19:06:09.870Z,7.03
2022-10-30T19:10:13.005Z,7.35
2022-10-30T19:14:18.452Z,6.30
2022-10-30T19:18:21.720Z,11.75
2022-10-30T19:22:24.582Z,12.65
2022-10-30T19:26:27.621Z,9.73
2022-10-30T19:30:30.553Z,8.13
2022-10-30T19:34:33.567Z,7.40
2022-10-30T19:38:36.397Z,7.07
2022-10-30T19:42:39.264Z,6.07
2022-10-30T19:46:42.189Z,6.45
2022-10-30T19:50:46.523Z,5.95
2022-10-30T19:54:50.817Z,4.70
2022-10-30T19:58:53.799Z,4.47
2022-10-30T20:02:58.487Z,6.88
2022-10-30T20:07:02.602Z,4.97
2022-10-30T20:11:06.103Z,8.57
2022-10-30T20:15:14.474Z,4.10
2022-10-30T20:19:35.419Z,4.63
2022-10-30T20:23:39.112Z,7.40
2022-10-30T20:27:43.916Z,6.68
2022-10-30T20:31:50.032Z,4.38
2022-10-30T20:35:54.814Z,6.75
2022-10-30T20:39:57.899Z,5.65
2022-10-30T20:44:01.050Z,4.25
2022-10-30T20:48:04.195Z,6.15
2022-10-30T20:52:07.118Z,6.00
2022-10-30T20:56:11.692Z,5.47
2022-10-30T21:00:18.661Z,5.35
2022-10-30T21:04:21.482Z,5.15
2022-10-30T21:08:29.053Z,8.00
2022-10-30T21:12:35.120Z,7.80
2022-10-30T21:16:42.948Z,6.68
2022-10-30T21:20:48.097Z,5.32
2022-10-30T21:24:53.781Z,5.18
2022-10-30T21:28:59.300Z,6.70
2022-10-30T21:33:02.522Z,4.78
2022-10-30T21:37:05.924Z,7.43
2022-10-30T21:41:13.684Z,5.53
2022-10-30T21:45:16.989Z,6.93
2022-10-30T21:49:20.118Z,8.38
2022-10-30T21:53:23.027Z,6.07
2022-10-30T21:57:25.956Z,6.28
2022-10-30T22:01:31.674Z,5.53
2022-10-30T22:05:34.607Z,7.45
2022-10-30T22:09:37.850Z,5.20
2022-10-30T22:13:41.329Z,9.45
2022-10-30T22:17:44.188Z,6.35
2022-10-30T22:21:47.011Z,6.03
2022-10-30T22:26:00.972Z,7.03
2022-10-30T22:30:04.080Z,10.48
2022-10-30T22:34:07.074Z,7.60
2022-10-30T22:38:10.381Z,6.88
2022-10-30T22:42:13.215Z,5.65
2022-10-30T22:46:18.130Z,5.05
2022-10-30T22:50:21.089Z,5.60
2022-10-30T22:54:23.996Z,5.80
2022-10-30T22:58:30.838Z,6.22
2022-10-30T23:02:34.366Z,7.35
2022-10-30T23:06:37.566Z,8.43
2022-10-30T23:10:40.402Z,6.13
2022-10-30T23:14:43.168Z,8.63
2022-10-30T23:18:46.745Z,6.10
2022-10-30T23:22:49.679Z,11.80
2022-10-30T23:26:53.672Z,6.25
2022-10-30T23:30:56.741Z,4.53
2022-10-30T23:34:59.574Z,5.50
2022-10-30T23:39:05.318Z,8.85
2022-10-30T23:43:08.206Z,12.05
2022-10-30T23:47:11.074Z,6.82
2022-10-30T23:51:14.311Z,9.00
2022-10-30T23:55:17.294Z,5.55
2022-10-30T23:59:20.048Z,4.80
