createdAt,value
2017-10-25T00:00:06.776Z,0.00
2017-10-25T00:01:06.752Z,0.00
2017-10-25T00:02:27.751Z,0.00
2017-10-25T00:03:06.729Z,0.00
2017-10-25T00:04:06.714Z,0.00
2017-10-25T00:05:06.704Z,0.00
2017-10-25T00:06:06.665Z,0.00
2017-10-25T00:07:06.646Z,0.00
2017-10-25T00:08:27.639Z,0.00
2017-10-25T00:09:06.599Z,0.00
2017-10-25T00:10:06.580Z,0.00
2017-10-25T00:11:06.568Z,0.00
2017-10-25T00:12:06.548Z,0.00
2017-10-25T00:13:06.520Z,0.00
2017-10-25T00:14:27.517Z,0.00
2017-10-25T00:15:06.492Z,0.00
2017-10-25T00:16:06.465Z,0.00
2017-10-25T00:17:06.446Z,0.00
2017-10-25T00:18:06.428Z,0.00
2017-10-25T00:19:06.414Z,0.00
2017-10-25T00:20:27.399Z,0.00
2017-10-25T00:21:06.364Z,0.00
2017-10-25T00:22:06.362Z,0.00
2017-10-25T00:23:06.339Z,0.00
2017-10-25T00:24:06.314Z,0.00
2017-10-25T00:25:06.326Z,0.00
2017-10-25T00:26:27.276Z,0.00
2017-10-25T00:27:06.260Z,0.00
2017-10-25T00:28:06.249Z,0.00
2017-10-25T00:29:06.255Z,0.00
2017-10-25T00:30:06.223Z,0.00
2017-10-25T00:31:06.190Z,0.00
2017-10-25T00:32:27.171Z,0.00
2017-10-25T00:33:06.147Z,0.00
2017-10-25T00:34:06.134Z,0.00
2017-10-25T00:35:06.129Z,0.00
2017-10-25T00:36:06.122Z,0.00
2017-10-25T00:37:06.082Z,0.00
2017-10-25T00:38:27.055Z,0.00
2017-10-25T00:39:06.036Z,0.00
2017-10-25T00:40:06.017Z,0.00
2017-10-25T00:41:06.001Z,0.00
2017-10-25T00:42:05.988Z,0.00
2017-10-25T00:43:05.951Z,0.00
2017-10-25T00:44:26.937Z,0.00
2017-10-25T00:45:05.911Z,0.00
2017-10-25T00:46:05.908Z,0.00
2017-10-25T00:47:05.883Z,0.00
2017-10-25T00:48:05.855Z,0.00
2017-10-25T00:49:05.844Z,0.00
2017-10-25T00:50:26.828Z,0.00
2017-10-25T00:51:05.802Z,0.00
2017-10-25T00:52:05.791Z,0.00
2017-10-25T00:53:05.769Z,0.00
2017-10-25T00:54:05.751Z,0.00
2017-10-25T00:55:05.721Z,0.00
2017-10-25T00:56:26.711Z,0.00
2017-10-25T00:57:05.683Z,0.00
2017-10-25T00:58:05.668Z,0.00
2017-10-25T00:59:05.653Z,0.00
2017-10-25T01:00:05.626Z,0.00
2017-10-25T01:01:05.603Z,0.00
2017-10-25T01:02:26.609Z,0.00
2017-10-25T01:03:06.155Z,0.00
2017-10-25T01:04:05.549Z,0.00
2017-10-25T01:05:05.533Z,0.00
2017-10-25T01:06:05.519Z,0.00
2017-10-25T01:07:05.517Z,0.00
2017-10-25T01:08:26.484Z,0.00
2017-10-25T01:09:05.455Z,0.00
2017-10-25T01:10:05.438Z,0.00
2017-10-25T01:11:05.425Z,0.00
2017-10-25T01:12:05.394Z,0.00
2017-10-25T01:13:06.167Z,0.00
2017-10-25T01:14:26.364Z,0.00
2017-10-25T01:15:05.338Z,0.00
2017-10-25T01:16:05.317Z,0.00
2017-10-25T01:17:05.376Z,0.00
2017-10-25T01:18:05.281Z,0.00
2017-10-25T01:19:05.270Z,0.00
2017-10-25T01:20:26.245Z,0.00
2017-10-25T01:21:05.237Z,0.00
2017-10-25T01:22:05.213Z,0.00
2017-10-25T01:23:05.192Z,0.00
2017-10-25T01:24:05.173Z,0.00
2017-10-25T01:25:05.151Z,0.00
2017-10-25T01:26:26.142Z,0.00
2017-10-25T01:27:05.115Z,0.00
2017-10-25T01:28:05.092Z,0.00
2017-10-25T01:29:05.091Z,0.00
2017-10-25T01:30:05.054Z,0.00
2017-10-25T01:31:05.038Z,0.00
2017-10-25T01:32:26.051Z,0.00
2017-10-25T01:33:05.004Z,0.00
2017-10-25T01:34:04.984Z,0.00
2017-10-25T01:35:04.969Z,0.00
2017-10-25T01:36:04.945Z,0.00
2017-10-25T01:37:04.915Z,0.00
2017-10-25T01:38:25.912Z,0.00
2017-10-25T01:39:04.876Z,0.00
2017-10-25T01:40:04.863Z,0.00
2017-10-25T01:41:04.849Z,0.00
2017-10-25T01:42:04.834Z,0.00
2017-10-25T01:43:04.810Z,0.00
2017-10-25T01:44:25.784Z,0.00
2017-10-25T01:45:04.773Z,0.00
2017-10-25T01:46:04.754Z,0.00
2017-10-25T01:47:04.748Z,0.00
2017-10-25T01:48:04.712Z,0.00
2017-10-25T01:49:04.689Z,0.00
2017-10-25T01:50:25.677Z,0.00
2017-10-25T01:51:04.674Z,0.00
2017-10-25T01:52:04.637Z,0.00
2017-10-25T01:53:04.643Z,0.00
2017-10-25T01:54:04.599Z,0.00
2017-10-25T01:55:04.581Z,0.00
2017-10-25T01:56:25.557Z,0.00
2017-10-25T01:57:04.537Z,0.00
2017-10-25T01:58:04.521Z,0.00
2017-10-25T01:59:04.510Z,0.00
2017-10-25T02:00:04.481Z,0.00
2017-10-25T02:01:04.462Z,0.00
2017-10-25T02:02:25.442Z,0.00
2017-10-25T02:03:04.418Z,0.00
2017-10-25T02:04:04.415Z,0.00
2017-10-25T02:05:04.386Z,0.00
2017-10-25T02:06:04.387Z,0.00
2017-10-25T02:07:04.340Z,0.00
2017-10-25T02:08:25.343Z,0.00
2017-10-25T02:09:04.331Z,0.00
2017-10-25T02:10:04.309Z,0.00
2017-10-25T02:11:04.275Z,0.00
2017-10-25T02:12:04.261Z,0.00
2017-10-25T02:13:04.234Z,0.00
2017-10-25T02:14:25.213Z,0.00
2017-10-25T02:15:04.190Z,0.00
2017-10-25T02:16:04.182Z,0.00
2017-10-25T02:17:04.166Z,0.00
2017-10-25T02:18:04.138Z,0.00
2017-10-25T02:19:04.118Z,0.00
2017-10-25T02:20:25.104Z,0.00
2017-10-25T02:21:04.077Z,0.00
2017-10-25T02:22:04.062Z,0.00
2017-10-25T02:23:04.053Z,0.00
2017-10-25T02:24:04.020Z,0.00
2017-10-25T02:25:04.002Z,0.00
2017-10-25T02:26:24.993Z,0.00
2017-10-25T02:27:03.961Z,0.00
2017-10-25T02:28:03.959Z,0.00
2017-10-25T02:29:03.948Z,0.00
2017-10-25T02:30:03.913Z,0.00
2017-10-25T02:31:03.896Z,0.00
2017-10-25T02:32:24.890Z,0.00
2017-10-25T02:33:03.872Z,0.00
2017-10-25T02:34:03.849Z,0.00
2017-10-25T02:35:03.832Z,0.00
2017-10-25T02:36:03.799Z,0.00
2017-10-25T02:37:03.773Z,0.00
2017-10-25T02:38:24.768Z,0.00
2017-10-25T02:39:03.755Z,0.00
2017-10-25T02:40:03.732Z,0.00
2017-10-25T02:41:03.723Z,0.00
2017-10-25T02:42:03.695Z,0.00
2017-10-25T02:43:03.676Z,0.00
2017-10-25T02:44:24.674Z,0.00
2017-10-25T02:45:03.649Z,0.00
2017-10-25T02:46:03.631Z,0.00
2017-10-25T02:47:03.611Z,0.00
2017-10-25T02:48:03.595Z,0.00
2017-10-25T02:49:03.568Z,0.00
2017-10-25T02:50:24.544Z,0.00
2017-10-25T02:51:03.530Z,0.00
2017-10-25T02:52:03.498Z,0.00
2017-10-25T02:53:03.502Z,0.00
2017-10-25T02:54:03.463Z,0.00
2017-10-25T02:55:03.435Z,0.00
2017-10-25T02:56:24.425Z,0.00
2017-10-25T02:57:03.398Z,0.00
2017-10-25T02:58:03.378Z,0.00
2017-10-25T02:59:03.366Z,0.00
2017-10-25T03:00:03.340Z,0.00
2017-10-25T03:01:03.347Z,0.00
2017-10-25T03:02:24.316Z,0.00
2017-10-25T03:03:03.301Z,0.00
2017-10-25T03:04:03.272Z,0.00
2017-10-25T03:05:03.271Z,0.00
2017-10-25T03:06:03.233Z,0.00
2017-10-25T03:07:03.240Z,0.00
2017-10-25T03:08:24.186Z,0.00
2017-10-25T03:09:03.212Z,0.00
2017-10-25T03:10:03.211Z,0.00
2017-10-25T03:11:03.186Z,0.00
2017-10-25T03:12:03.227Z,0.00
2017-10-25T03:13:03.089Z,0.00
2017-10-25T03:14:24.088Z,0.00
2017-10-25T03:15:03.723Z,0.00
2017-10-25T03:16:03.046Z,0.00
2017-10-25T03:17:03.018Z,0.00
2017-10-25T03:18:03.025Z,0.00
2017-10-25T03:19:02.996Z,0.00
2017-10-25T03:20:23.956Z,0.00
2017-10-25T03:21:02.949Z,0.00
2017-10-25T03:22:02.925Z,0.00
2017-10-25T03:23:02.905Z,0.00
2017-10-25T03:24:02.883Z,0.00
2017-10-25T03:25:02.846Z,0.00
2017-10-25T03:26:23.857Z,0.00
2017-10-25T03:27:02.871Z,0.00
2017-10-25T03:28:02.815Z,0.00
2017-10-25T03:29:02.784Z,0.00
2017-10-25T03:30:02.788Z,0.00
2017-10-25T03:31:02.753Z,0.00
2017-10-25T03:32:23.727Z,0.00
2017-10-25T03:33:02.724Z,0.00
2017-10-25T03:34:02.680Z,0.00
2017-10-25T03:35:02.690Z,0.00
2017-10-25T03:36:02.665Z,0.00
2017-10-25T03:37:02.627Z,0.00
2017-10-25T03:38:23.614Z,0.00
2017-10-25T03:39:02.615Z,0.00
2017-10-25T03:40:02.600Z,0.00
2017-10-25T03:41:02.562Z,0.00
2017-10-25T03:42:02.572Z,0.00
2017-10-25T03:43:02.541Z,0.00
2017-10-25T03:44:23.530Z,0.00
2017-10-25T03:45:02.508Z,0.00
2017-10-25T03:46:02.467Z,0.00
2017-10-25T03:47:02.463Z,0.00
2017-10-25T03:48:02.447Z,0.00
2017-10-25T03:49:02.405Z,0.00
2017-10-25T03:50:23.413Z,0.00
2017-10-25T03:51:02.359Z,0.00
2017-10-25T03:52:02.359Z,0.00
2017-10-25T03:53:02.501Z,0.00
2017-10-25T03:54:02.327Z,0.00
2017-10-25T03:55:02.350Z,0.00
2017-10-25T03:56:23.291Z,0.00
2017-10-25T03:57:02.288Z,0.00
2017-10-25T03:58:02.233Z,0.00
2017-10-25T03:59:02.291Z,0.00
2017-10-25T04:00:02.223Z,0.00
2017-10-25T04:01:02.190Z,0.00
2017-10-25T04:02:23.157Z,0.00
2017-10-25T04:03:02.158Z,0.00
2017-10-25T04:04:02.146Z,0.00
2017-10-25T04:05:02.291Z,0.00
2017-10-25T04:06:04.797Z,0.00
2017-10-25T04:07:02.062Z,0.00
2017-10-25T04:08:23.057Z,0.00
2017-10-25T04:09:02.022Z,0.00
2017-10-25T04:10:02.032Z,0.00
2017-10-25T04:11:01.982Z,0.00
2017-10-25T04:12:01.969Z,0.00
2017-10-25T04:13:01.935Z,0.00
2017-10-25T04:14:22.953Z,0.00
2017-10-25T04:15:01.932Z,0.00
2017-10-25T04:16:01.891Z,0.00
2017-10-25T04:17:01.871Z,0.00
2017-10-25T04:18:01.842Z,0.00
2017-10-25T04:19:01.838Z,0.00
2017-10-25T04:20:22.809Z,0.00
2017-10-25T04:21:01.816Z,0.00
2017-10-25T04:22:01.761Z,0.00
2017-10-25T04:23:01.747Z,0.00
2017-10-25T04:24:01.747Z,0.00
2017-10-25T04:25:01.710Z,0.00
2017-10-25T04:26:22.687Z,0.00
2017-10-25T04:27:01.680Z,0.00
2017-10-25T04:28:01.668Z,0.00
2017-10-25T04:29:01.634Z,0.00
2017-10-25T04:30:01.613Z,0.00
2017-10-25T04:31:01.581Z,0.00
2017-10-25T04:32:22.568Z,0.00
2017-10-25T04:33:01.565Z,0.00
2017-10-25T04:34:01.534Z,0.00
2017-10-25T04:35:01.525Z,0.00
2017-10-25T04:36:01.508Z,0.00
2017-10-25T04:37:01.469Z,0.00
2017-10-25T04:38:22.446Z,0.00
2017-10-25T04:39:01.436Z,0.00
2017-10-25T04:40:01.395Z,0.00
2017-10-25T04:41:01.391Z,0.00
2017-10-25T04:42:01.361Z,0.00
2017-10-25T04:43:01.358Z,0.00
2017-10-25T04:44:22.363Z,0.00
2017-10-25T04:45:01.307Z,0.00
2017-10-25T04:46:01.310Z,0.00
2017-10-25T04:47:01.284Z,0.00
2017-10-25T04:48:01.261Z,0.00
2017-10-25T04:49:01.244Z,0.00
2017-10-25T04:50:22.225Z,0.00
2017-10-25T04:51:01.211Z,0.00
2017-10-25T04:52:01.166Z,0.00
2017-10-25T04:53:01.152Z,0.00
2017-10-25T04:54:01.168Z,0.00
2017-10-25T04:55:01.103Z,0.00
2017-10-25T04:56:22.102Z,0.00
2017-10-25T04:57:01.084Z,0.00
2017-10-25T04:58:01.055Z,0.00
2017-10-25T04:59:01.047Z,0.00
2017-10-25T05:00:01.031Z,0.00
2017-10-25T05:01:01.016Z,0.00
2017-10-25T05:02:21.972Z,0.00
2017-10-25T05:03:00.961Z,0.00
2017-10-25T05:04:00.981Z,0.00
2017-10-25T05:05:00.916Z,0.00
2017-10-25T05:06:00.907Z,0.00
2017-10-25T05:07:00.874Z,0.00
2017-10-25T05:08:21.876Z,0.00
2017-10-25T05:09:00.859Z,0.00
2017-10-25T05:10:00.836Z,0.00
2017-10-25T05:11:00.815Z,0.00
2017-10-25T05:12:00.797Z,0.00
2017-10-25T05:13:00.773Z,0.00
2017-10-25T05:14:21.748Z,0.00
2017-10-25T05:15:00.732Z,0.00
2017-10-25T05:16:00.705Z,0.00
2017-10-25T05:17:00.691Z,0.00
2017-10-25T05:18:00.671Z,0.00
2017-10-25T05:19:00.657Z,0.00
2017-10-25T05:20:21.636Z,0.00
2017-10-25T05:21:00.612Z,0.00
2017-10-25T05:22:00.606Z,0.00
2017-10-25T05:23:00.569Z,0.00
2017-10-25T05:24:00.586Z,0.00
2017-10-25T05:25:00.551Z,0.00
2017-10-25T05:26:21.529Z,0.00
2017-10-25T05:27:00.502Z,0.00
2017-10-25T05:28:00.472Z,0.00
2017-10-25T05:29:00.455Z,0.00
2017-10-25T05:30:00.442Z,0.00
2017-10-25T05:31:00.430Z,0.00
2017-10-25T05:32:21.418Z,0.00
2017-10-25T05:33:00.381Z,0.00
2017-10-25T05:34:00.378Z,0.00
2017-10-25T05:35:00.359Z,0.00
2017-10-25T05:36:00.324Z,0.00
2017-10-25T05:37:00.305Z,0.00
2017-10-25T05:38:21.292Z,0.00
2017-10-25T05:39:00.271Z,0.00
2017-10-25T05:40:00.244Z,0.00
2017-10-25T05:41:00.230Z,0.00
2017-10-25T05:42:00.226Z,0.00
2017-10-25T05:43:00.232Z,0.00
2017-10-25T05:44:21.220Z,4.00
2017-10-25T05:45:00.155Z,4.00
2017-10-25T05:46:00.153Z,0.00
2017-10-25T05:47:00.120Z,4.00
2017-10-25T05:48:00.086Z,4.00
2017-10-25T05:49:00.090Z,8.00
2017-10-25T05:50:21.058Z,4.00
2017-10-25T05:51:00.057Z,4.00
2017-10-25T05:52:00.023Z,4.00
2017-10-25T05:53:00.023Z,8.00
2017-10-25T05:53:59.985Z,8.00
2017-10-25T05:54:59.986Z,8.00
2017-10-25T05:56:20.966Z,12.00
2017-10-25T05:56:59.965Z,12.00
2017-10-25T05:57:59.924Z,12.00
2017-10-25T05:58:59.992Z,12.00
2017-10-25T05:59:59.863Z,16.00
2017-10-25T06:00:59.845Z,12.00
2017-10-25T06:02:20.826Z,16.00
2017-10-25T06:02:59.817Z,16.00
2017-10-25T06:03:59.803Z,16.00
2017-10-25T06:04:59.813Z,16.00
2017-10-25T06:05:59.744Z,16.00
2017-10-25T06:06:59.738Z,16.00
2017-10-25T06:08:20.725Z,20.00
2017-10-25T06:08:59.684Z,24.00
2017-10-25T06:09:59.674Z,28.00
2017-10-25T06:10:59.654Z,24.00
2017-10-25T06:11:59.660Z,28.00
2017-10-25T06:12:59.632Z,32.00
2017-10-25T06:14:20.618Z,32.00
2017-10-25T06:14:59.571Z,32.00
2017-10-25T06:15:59.561Z,40.00
2017-10-25T06:16:59.534Z,40.00
2017-10-25T06:17:59.534Z,40.00
2017-10-25T06:18:59.557Z,52.00
2017-10-25T06:20:20.491Z,52.00
2017-10-25T06:20:59.449Z,44.00
2017-10-25T06:21:59.455Z,44.00
2017-10-25T06:22:59.447Z,48.00
2017-10-25T06:23:59.427Z,56.00
2017-10-25T06:24:59.392Z,60.00
2017-10-25T06:26:20.363Z,76.00
2017-10-25T06:26:59.350Z,92.00
2017-10-25T06:27:59.347Z,112.00
2017-10-25T06:28:59.357Z,140.00
2017-10-25T06:29:59.324Z,116.00
2017-10-25T06:30:59.387Z,116.00
2017-10-25T06:32:20.291Z,144.00
2017-10-25T06:32:59.392Z,188.00
2017-10-25T06:33:59.236Z,184.00
2017-10-25T06:34:59.254Z,196.00
2017-10-25T06:35:59.216Z,208.00
2017-10-25T06:36:59.197Z,208.00
2017-10-25T06:38:20.160Z,204.00
2017-10-25T06:38:59.164Z,200.00
2017-10-25T06:39:59.152Z,192.00
2017-10-25T06:40:59.161Z,168.00
2017-10-25T06:41:59.128Z,168.00
2017-10-25T06:42:59.144Z,192.00
2017-10-25T06:44:20.064Z,168.00
2017-10-25T06:44:59.064Z,184.00
2017-10-25T06:45:59.086Z,208.00
2017-10-25T06:46:58.976Z,216.00
2017-10-25T06:47:59.001Z,212.00
2017-10-25T06:48:58.977Z,208.00
2017-10-25T06:50:19.944Z,216.00
2017-10-25T06:50:58.940Z,220.00
2017-10-25T06:51:58.919Z,244.00
2017-10-25T06:52:58.914Z,228.00
2017-10-25T06:53:58.928Z,228.00
2017-10-25T06:54:58.837Z,236.00
2017-10-25T06:56:19.896Z,240.00
2017-10-25T06:56:58.951Z,232.00
2017-10-25T06:57:58.816Z,232.00
2017-10-25T06:58:58.942Z,276.00
2017-10-25T06:59:58.913Z,312.00
2017-10-25T07:00:58.866Z,312.00
2017-10-25T07:02:19.699Z,328.00
2017-10-25T07:02:58.737Z,320.00
2017-10-25T07:03:58.691Z,308.00
2017-10-25T07:04:58.669Z,308.00
2017-10-25T07:05:58.634Z,336.00
2017-10-25T07:06:58.620Z,324.00
2017-10-25T07:08:19.624Z,332.00
2017-10-25T07:08:58.627Z,368.00
2017-10-25T07:09:58.560Z,360.00
2017-10-25T07:10:58.544Z,316.00
2017-10-25T07:11:58.538Z,280.00
2017-10-25T07:12:58.549Z,288.00
2017-10-25T07:14:19.500Z,352.00
2017-10-25T07:14:58.453Z,396.00
2017-10-25T07:15:58.484Z,356.00
2017-10-25T07:16:58.422Z,388.00
2017-10-25T07:17:58.394Z,408.00
2017-10-25T07:18:58.393Z,436.00
2017-10-25T07:20:19.385Z,456.00
2017-10-25T07:20:58.347Z,520.00
2017-10-25T07:21:58.316Z,576.00
2017-10-25T07:22:58.320Z,512.00
2017-10-25T07:23:58.457Z,476.00
2017-10-25T07:24:58.278Z,504.00
2017-10-25T07:26:19.268Z,580.00
2017-10-25T07:26:58.277Z,576.00
2017-10-25T07:27:58.255Z,612.00
2017-10-25T07:28:58.202Z,640.00
2017-10-25T07:29:58.166Z,864.00
2017-10-25T07:30:58.146Z,904.00
2017-10-25T07:32:19.167Z,780.00
2017-10-25T07:32:58.124Z,948.00
2017-10-25T07:33:58.093Z,1032.00
2017-10-25T07:34:58.101Z,1180.00
2017-10-25T07:35:58.079Z,1272.00
2017-10-25T07:36:58.046Z,1512.00
2017-10-25T07:38:19.019Z,1392.00
2017-10-25T07:38:58.038Z,1464.00
2017-10-25T07:39:57.984Z,1460.00
2017-10-25T07:40:57.978Z,1364.00
2017-10-25T07:41:57.947Z,1292.00
2017-10-25T07:42:57.931Z,1112.00
2017-10-25T07:44:18.921Z,1040.00
2017-10-25T07:44:57.909Z,1100.00
2017-10-25T07:45:57.891Z,1092.00
2017-10-25T07:46:57.848Z,1036.00
2017-10-25T07:47:57.864Z,1092.00
2017-10-25T07:48:57.820Z,1072.00
2017-10-25T07:50:18.812Z,1248.00
2017-10-25T07:50:57.787Z,1376.00
2017-10-25T07:51:57.759Z,1504.00
2017-10-25T07:52:57.729Z,1604.00
2017-10-25T07:53:57.718Z,1588.00
2017-10-25T07:54:57.713Z,1668.00
2017-10-25T07:56:18.700Z,1812.00
2017-10-25T07:56:57.660Z,2152.00
2017-10-25T07:57:57.634Z,2348.00
2017-10-25T07:58:57.623Z,1884.00
2017-10-25T07:59:57.598Z,2260.00
2017-10-25T08:00:57.584Z,2484.00
2017-10-25T08:02:18.558Z,2388.00
2017-10-25T08:02:57.550Z,2624.00
2017-10-25T08:03:57.535Z,2276.00
2017-10-25T08:04:57.515Z,2244.00
2017-10-25T08:05:57.484Z,2064.00
2017-10-25T08:06:57.459Z,2032.00
2017-10-25T08:08:18.459Z,2332.00
2017-10-25T08:08:57.439Z,2240.00
2017-10-25T08:09:57.418Z,1876.00
2017-10-25T08:10:57.397Z,2064.00
2017-10-25T08:11:57.383Z,2020.00
2017-10-25T08:12:57.370Z,2536.00
2017-10-25T08:14:18.349Z,2716.00
2017-10-25T08:14:57.326Z,2572.00
2017-10-25T08:15:57.309Z,2652.00
2017-10-25T08:16:57.293Z,2548.00
2017-10-25T08:17:57.276Z,2316.00
2017-10-25T08:18:57.258Z,2344.00
2017-10-25T08:20:18.233Z,2184.00
2017-10-25T08:20:57.220Z,2612.00
2017-10-25T08:21:57.201Z,2224.00
2017-10-25T08:22:57.179Z,2440.00
2017-10-25T08:23:57.164Z,1892.00
2017-10-25T08:24:57.149Z,1884.00
2017-10-25T08:26:18.130Z,2280.00
2017-10-25T08:26:57.107Z,2676.00
2017-10-25T08:27:57.091Z,2968.00
2017-10-25T08:28:57.067Z,3852.00
2017-10-25T08:29:57.051Z,3760.00
2017-10-25T08:30:57.046Z,2960.00
2017-10-25T08:32:18.020Z,2688.00
2017-10-25T08:32:56.994Z,3232.00
2017-10-25T08:33:57.028Z,2964.00
2017-10-25T08:34:56.989Z,3216.00
2017-10-25T08:35:56.948Z,3732.00
2017-10-25T08:36:56.925Z,3944.00
2017-10-25T08:38:17.905Z,4328.00
2017-10-25T08:38:56.894Z,4620.00
2017-10-25T08:39:56.869Z,3944.00
2017-10-25T08:40:56.856Z,4284.00
2017-10-25T08:41:56.846Z,5456.00
2017-10-25T08:43:00.273Z,5448.00
2017-10-25T08:44:17.823Z,4740.00
2017-10-25T08:44:56.799Z,4004.00
2017-10-25T08:45:56.786Z,4264.00
2017-10-25T08:46:56.832Z,4548.00
2017-10-25T08:47:56.752Z,5100.00
2017-10-25T08:48:56.720Z,5240.00
2017-10-25T08:50:17.743Z,3952.00
2017-10-25T08:50:56.699Z,3204.00
2017-10-25T08:51:56.666Z,2792.00
2017-10-25T08:52:56.663Z,3124.00
2017-10-25T08:53:57.384Z,2552.00
2017-10-25T08:54:56.630Z,2272.00
2017-10-25T08:56:17.617Z,2544.00
2017-10-25T08:56:56.619Z,3408.00
2017-10-25T08:57:56.602Z,3604.00
2017-10-25T08:58:56.573Z,3360.00
2017-10-25T08:59:56.563Z,3624.00
2017-10-25T09:00:56.529Z,4456.00
2017-10-25T09:02:17.518Z,6500.00
2017-10-25T09:02:56.493Z,5660.00
2017-10-25T09:03:56.456Z,3104.00
2017-10-25T09:04:56.453Z,5400.00
2017-10-25T09:05:56.423Z,7156.00
2017-10-25T09:06:56.422Z,7992.00
2017-10-25T09:08:17.424Z,8452.00
2017-10-25T09:08:56.502Z,7188.00
2017-10-25T09:09:56.356Z,7144.00
2017-10-25T09:10:56.339Z,6816.00
2017-10-25T09:11:56.325Z,6072.00
2017-10-25T09:12:56.305Z,6404.00
2017-10-25T09:14:17.320Z,9792.00
2017-10-25T09:14:56.269Z,8824.00
2017-10-25T09:15:56.275Z,7600.00
2017-10-25T09:16:56.264Z,6448.00
2017-10-25T09:17:56.238Z,6268.00
2017-10-25T09:18:56.207Z,6216.00
2017-10-25T09:20:17.196Z,7260.00
2017-10-25T09:20:56.187Z,7388.00
2017-10-25T09:21:56.173Z,6828.00
2017-10-25T09:22:56.149Z,6548.00
2017-10-25T09:23:56.176Z,5396.00
2017-10-25T09:24:56.149Z,5244.00
2017-10-25T09:26:17.094Z,5104.00
2017-10-25T09:26:56.106Z,6820.00
2017-10-25T09:27:56.090Z,7980.00
2017-10-25T09:28:56.030Z,7440.00
2017-10-25T09:29:56.034Z,7564.00
2017-10-25T09:30:56.226Z,8464.00
2017-10-25T09:32:16.989Z,7768.00
2017-10-25T09:32:56.790Z,13784.00
2017-10-25T09:33:55.956Z,6968.00
2017-10-25T09:34:55.939Z,6476.00
2017-10-25T09:35:55.925Z,28416.00
2017-10-25T09:36:55.918Z,9024.00
2017-10-25T09:38:16.911Z,23040.00
2017-10-25T09:38:55.891Z,6856.00
2017-10-25T09:39:55.866Z,9788.00
2017-10-25T09:40:55.854Z,10128.00
2017-10-25T09:41:55.824Z,25856.00
2017-10-25T09:42:55.818Z,25120.00
2017-10-25T09:44:16.844Z,7812.00
2017-10-25T09:44:55.794Z,8512.00
2017-10-25T09:45:55.768Z,10596.00
2017-10-25T09:46:55.754Z,10376.00
2017-10-25T09:47:55.767Z,15904.00
2017-10-25T09:48:55.738Z,8228.00
2017-10-25T09:50:16.733Z,6088.00
2017-10-25T09:50:55.710Z,5664.00
2017-10-25T09:51:55.683Z,10620.00
2017-10-25T09:52:55.673Z,27456.00
2017-10-25T09:53:55.708Z,16032.00
2017-10-25T09:54:55.663Z,36160.00
2017-10-25T09:56:16.635Z,38752.00
2017-10-25T09:56:55.624Z,48736.00
2017-10-25T09:57:56.603Z,46592.00
2017-10-25T09:58:55.591Z,42784.00
2017-10-25T09:59:55.590Z,35680.00
2017-10-25T10:00:55.627Z,41888.00
2017-10-25T10:02:16.578Z,36768.00
2017-10-25T10:02:55.522Z,46624.00
2017-10-25T10:03:55.576Z,29312.00
2017-10-25T10:04:55.494Z,52768.00
2017-10-25T10:05:55.484Z,50176.00
2017-10-25T10:06:55.488Z,39808.00
2017-10-25T10:08:16.478Z,28704.00
2017-10-25T10:08:55.474Z,22240.00
2017-10-25T10:09:55.436Z,32352.00
2017-10-25T10:10:55.448Z,31456.00
2017-10-25T10:11:55.439Z,27008.00
2017-10-25T10:12:55.385Z,34336.00
2017-10-25T10:14:16.431Z,45472.00
2017-10-25T10:14:55.425Z,22688.00
2017-10-25T10:15:55.429Z,52640.00
2017-10-25T10:16:55.354Z,52128.00
2017-10-25T10:17:55.344Z,53248.00
2017-10-25T10:18:55.348Z,62432.00
2017-10-25T10:20:16.327Z,63392.00
2017-10-25T10:20:55.292Z,61984.00
2017-10-25T10:21:55.316Z,60832.00
2017-10-25T10:22:55.311Z,50176.00
2017-10-25T10:23:55.274Z,51488.00
2017-10-25T10:24:55.274Z,51200.00
2017-10-25T10:26:16.266Z,51456.00
2017-10-25T10:26:55.242Z,49408.00
2017-10-25T10:27:55.231Z,52256.00
2017-10-25T10:28:55.259Z,51808.00
2017-10-25T10:29:55.235Z,51296.00
2017-10-25T10:30:55.239Z,45312.00
2017-10-25T10:32:16.231Z,45728.00
2017-10-25T10:32:55.194Z,46624.00
2017-10-25T10:33:55.196Z,44672.00
2017-10-25T10:34:55.177Z,44832.00
2017-10-25T10:35:55.167Z,40064.00
2017-10-25T10:36:55.197Z,29472.00
2017-10-25T10:38:16.156Z,17696.00
2017-10-25T10:38:55.131Z,22272.00
2017-10-25T10:39:55.131Z,15680.00
2017-10-25T10:40:55.129Z,16128.00
2017-10-25T10:41:55.114Z,16224.00
2017-10-25T10:42:55.112Z,16320.00
2017-10-25T10:44:16.111Z,15040.00
2017-10-25T10:44:55.090Z,14720.00
2017-10-25T10:45:55.084Z,12936.00
2017-10-25T10:46:55.064Z,14176.00
2017-10-25T10:47:55.071Z,12640.00
2017-10-25T10:48:55.060Z,12980.00
2017-10-25T10:50:16.060Z,12304.00
2017-10-25T10:50:55.033Z,12232.00
2017-10-25T10:51:55.039Z,10024.00
2017-10-25T10:52:55.039Z,11960.00
2017-10-25T10:53:55.023Z,12888.00
2017-10-25T10:54:55.016Z,10716.00
2017-10-25T10:56:16.030Z,13500.00
2017-10-25T10:56:54.999Z,8972.00
2017-10-25T10:57:54.993Z,8224.00
2017-10-25T10:58:54.978Z,12432.00
2017-10-25T10:59:54.982Z,7088.00
2017-10-25T11:00:54.968Z,5456.00
2017-10-25T11:02:15.971Z,12288.00
2017-10-25T11:02:54.967Z,7824.00
2017-10-25T11:03:54.942Z,23616.00
2017-10-25T11:04:54.957Z,9300.00
2017-10-25T11:05:54.978Z,8824.00
2017-10-25T11:06:54.919Z,9968.00
2017-10-25T11:08:15.931Z,6656.00
2017-10-25T11:08:54.894Z,7460.00
2017-10-25T11:09:54.897Z,40224.00
2017-10-25T11:10:54.876Z,5640.00
2017-10-25T11:11:54.873Z,6576.00
2017-10-25T11:12:54.863Z,18016.00
2017-10-25T11:14:15.858Z,13844.00
2017-10-25T11:14:54.845Z,17696.00
2017-10-25T11:15:54.835Z,40768.00
2017-10-25T11:16:54.834Z,48192.00
2017-10-25T11:17:54.810Z,8908.00
2017-10-25T11:18:54.793Z,50784.00
2017-10-25T11:20:15.794Z,26016.00
2017-10-25T11:20:54.769Z,52544.00
2017-10-25T11:21:54.771Z,13120.00
2017-10-25T11:22:54.773Z,40800.00
2017-10-25T11:23:54.753Z,15968.00
2017-10-25T11:24:54.740Z,45056.00
2017-10-25T11:26:15.734Z,44064.00
2017-10-25T11:26:54.715Z,44096.00
2017-10-25T11:27:54.711Z,39424.00
2017-10-25T11:28:54.699Z,41984.00
2017-10-25T11:29:54.713Z,41248.00
2017-10-25T11:30:54.688Z,7636.00
2017-10-25T11:32:15.679Z,36448.00
2017-10-25T11:32:54.656Z,8684.00
2017-10-25T11:33:54.637Z,6388.00
2017-10-25T11:34:54.656Z,7160.00
2017-10-25T11:35:54.723Z,5636.00
2017-10-25T11:36:54.622Z,8236.00
2017-10-25T11:38:15.607Z,11668.00
2017-10-25T11:38:54.587Z,37728.00
2017-10-25T11:39:54.585Z,31424.00
2017-10-25T11:40:54.574Z,16288.00
2017-10-25T11:41:54.565Z,10860.00
2017-10-25T11:42:54.541Z,12004.00
2017-10-25T11:44:15.545Z,10932.00
2017-10-25T11:44:54.533Z,9136.00
2017-10-25T11:45:54.521Z,6808.00
2017-10-25T11:46:54.501Z,8676.00
2017-10-25T11:47:54.484Z,9520.00
2017-10-25T11:48:54.486Z,7804.00
2017-10-25T11:50:15.476Z,6304.00
2017-10-25T11:50:54.457Z,8264.00
2017-10-25T11:51:54.441Z,6792.00
2017-10-25T11:52:54.462Z,8708.00
2017-10-25T11:53:54.464Z,6428.00
2017-10-25T11:54:54.419Z,5124.00
2017-10-25T12:05:33.000Z,8284.00
2017-10-25T12:06:32.964Z,7848.00
2017-10-25T12:07:32.964Z,4952.00
2017-10-25T12:08:32.946Z,4576.00
2017-10-25T12:09:32.935Z,3832.00
2017-10-25T12:10:32.919Z,4260.00
2017-10-25T12:11:32.903Z,5328.00
2017-10-25T12:12:32.876Z,4996.00
2017-10-25T12:13:32.875Z,4656.00
2017-10-25T12:14:32.858Z,4364.00
2017-10-25T12:15:32.839Z,6068.00
2017-10-25T12:16:32.827Z,6748.00
2017-10-25T12:17:32.825Z,7408.00
2017-10-25T12:18:32.804Z,5908.00
2017-10-25T12:19:32.792Z,5804.00
2017-10-25T12:20:32.791Z,5024.00
2017-10-25T12:21:32.773Z,5496.00
2017-10-25T12:22:32.762Z,5764.00
2017-10-25T12:23:32.736Z,6416.00
2017-10-25T12:24:32.741Z,7928.00
2017-10-25T12:25:33.536Z,7952.00
2017-10-25T12:26:32.709Z,6744.00
2017-10-25T12:27:32.696Z,4928.00
2017-10-25T12:28:32.710Z,4128.00
2017-10-25T12:29:32.695Z,3960.00
2017-10-25T12:30:32.672Z,3900.00
2017-10-25T12:31:32.650Z,3968.00
2017-10-25T12:32:32.627Z,4296.00
2017-10-25T12:33:32.648Z,4012.00
2017-10-25T12:34:32.622Z,3652.00
2017-10-25T12:35:32.586Z,3368.00
2017-10-25T12:36:32.578Z,3460.00
2017-10-25T12:37:32.562Z,3440.00
2017-10-25T12:38:32.567Z,2752.00
2017-10-25T12:39:32.542Z,2792.00
2017-10-25T12:40:32.519Z,3960.00
2017-10-25T12:41:32.514Z,4228.00
2017-10-25T12:42:32.500Z,4104.00
2017-10-25T12:43:32.511Z,3732.00
2017-10-25T12:44:32.487Z,3260.00
2017-10-25T12:45:32.455Z,3368.00
2017-10-25T12:46:32.461Z,3456.00
2017-10-25T12:47:32.438Z,2976.00