createdAt,value
2022-12-15T00:05:06.944Z,-6
2022-12-15T00:11:04.831Z,-6.2
2022-12-15T00:17:00.955Z,-6.1
2022-12-15T00:23:11.124Z,-6.1
2022-12-15T00:35:58.795Z,-6.3
2022-12-15T00:42:11.580Z,-6.3
2022-12-15T01:07:19.793Z,-6.4
2022-12-15T01:13:12.042Z,-6.4
2022-12-15T01:19:10.025Z,-6.4
2022-12-15T01:25:29.133Z,-6.9
2022-12-15T01:31:23.153Z,-6.7
2022-12-15T01:37:23.058Z,-7.1
2022-12-15T01:43:25.171Z,-7.2
2022-12-15T01:49:45.540Z,-7.2
2022-12-15T02:03:11.695Z,-7.2
2022-12-15T02:09:23.736Z,-7.3
2022-12-15T02:15:26.294Z,-7.1
2022-12-15T02:27:42.829Z,-7.4
2022-12-15T02:33:40.436Z,-7.2
2022-12-15T02:45:58.650Z,-7.3
2022-12-15T03:04:26.912Z,-7.4
2022-12-15T03:10:22.210Z,-7.5
2022-12-15T03:16:47.580Z,-8
2022-12-15T03:22:49.879Z,-7.6
2022-12-15T03:28:48.706Z,-8.2
2022-12-15T03:34:49.917Z,-8
2022-12-15T03:47:01.424Z,-7.8
2022-12-15T03:52:58.936Z,-8.1
2022-12-15T04:18:41.036Z,-8.2
2022-12-15T04:25:02.186Z,-8.3
2022-12-15T04:32:18.131Z,-8.1
2022-12-15T05:00:18.188Z,-8.3
2022-12-15T06:03:01.234Z,-6.9
2022-12-15T06:21:53.308Z,-6.5
2022-12-15T06:27:55.830Z,-6.6
2022-12-15T06:34:16.349Z,-6.3
2022-12-15T06:47:16.275Z,-6.1
2022-12-15T07:00:07.278Z,-5.9
2022-12-15T07:32:37.136Z,-5.4
2022-12-15T07:38:36.643Z,-5.3
2022-12-15T07:44:40.805Z,-5.4
2022-12-15T07:50:37.413Z,-5.2
2022-12-15T07:56:39.245Z,-5.1
2022-12-15T08:02:41.023Z,-5.1
2022-12-15T08:14:54.859Z,-5
2022-12-15T08:20:52.022Z,-4.9
2022-12-15T08:26:49.994Z,-4.9
2022-12-15T08:32:50.151Z,-4.8
2022-12-15T08:38:46.654Z,-4.7
2022-12-15T08:44:51.996Z,-4.7
2022-12-15T08:50:51.830Z,-4.8
2022-12-15T08:56:41.426Z,-4.7
2022-12-15T09:02:41.096Z,-4.6
2022-12-15T09:08:44.044Z,-4.4
2022-12-15T09:14:58.712Z,-4.4
2022-12-15T09:20:54.464Z,-4.3
2022-12-15T09:27:52.719Z,-4.3
2022-12-15T09:33:45.772Z,-4.2
2022-12-15T09:39:48.168Z,-4.2
2022-12-15T09:45:46.121Z,-4.1
2022-12-15T09:51:44.784Z,-4.4
2022-12-15T09:57:55.208Z,-4.4
2022-12-15T10:03:58.330Z,-4.1
2022-12-15T10:22:09.826Z,-4
2022-12-15T10:28:01.378Z,-3.9
2022-12-15T10:34:01.629Z,-3.7
2022-12-15T10:40:23.148Z,-3.6
2022-12-15T10:46:20.567Z,-3.6
2022-12-15T10:52:16.508Z,-3.7
2022-12-15T10:58:11.188Z,-3.5
2022-12-15T11:04:12.153Z,-3.4
2022-12-15T11:10:03.215Z,-3.5
2022-12-15T11:15:59.259Z,-3.5
2022-12-15T11:22:06.153Z,-3.3
2022-12-15T11:34:08.821Z,-3.3
2022-12-15T11:40:02.250Z,-3.2
2022-12-15T11:45:55.211Z,-3.2
2022-12-15T11:51:49.708Z,-3.3
2022-12-15T11:57:44.767Z,-3.1
2022-12-15T12:03:42.458Z,-3.3
2022-12-15T12:09:43.475Z,-3.2
2022-12-15T12:15:46.191Z,-3
2022-12-15T12:21:46.638Z,-3.1
2022-12-15T12:27:42.843Z,-2.9
2022-12-15T12:33:52.349Z,-2.9
2022-12-15T12:39:45.340Z,-3
2022-12-15T12:45:45.186Z,-2.9
2022-12-15T12:51:48.797Z,-2.8
2022-12-15T12:57:53.143Z,-2.7
2022-12-15T13:10:03.888Z,-2.7
2022-12-15T13:15:58.390Z,-2.8
2022-12-15T13:22:04.996Z,-2.7
2022-12-15T13:28:09.122Z,-2.4
2022-12-15T13:34:07.706Z,-2.4
2022-12-15T13:39:57.290Z,-2.4
2022-12-15T13:45:50.489Z,-2.5
2022-12-15T13:51:44.470Z,-2.6
2022-12-15T13:57:51.377Z,-2.5
2022-12-15T14:03:49.590Z,-2.5
2022-12-15T14:09:48.629Z,-2.6
2022-12-15T14:22:04.260Z,-2.6
2022-12-15T14:27:58.704Z,-2.5
2022-12-15T14:34:02.547Z,-2.6
2022-12-15T14:39:52.233Z,-2.6
2022-12-15T14:45:50.337Z,-2.8
2022-12-15T14:51:54.815Z,-3
2022-12-15T14:57:55.694Z,-2.8
2022-12-15T15:03:52.028Z,-2.9
2022-12-15T15:15:51.887Z,-2.9
2022-12-15T15:21:46.780Z,-3.1
2022-12-15T15:27:42.780Z,-3.2
2022-12-15T15:33:45.633Z,-3.2
2022-12-15T15:39:37.748Z,-3.1
2022-12-15T15:45:30.295Z,-3.1
2022-12-15T15:51:38.319Z,-3.1
2022-12-15T15:57:32.780Z,-3.1
2022-12-15T16:03:27.087Z,-3.2
2022-12-15T16:15:26.140Z,-3.2
2022-12-15T16:21:27.478Z,-3.1
2022-12-15T16:27:18.052Z,-3.6
2022-12-15T16:33:20.898Z,-3.5
2022-12-15T16:40:22.575Z,-3.3
2022-12-15T16:46:31.805Z,-3.4
2022-12-15T16:52:36.865Z,-3.3
2022-12-15T16:58:36.835Z,-3.4
2022-12-15T17:04:52.259Z,-3.4
2022-12-15T17:10:46.109Z,-3.4
2022-12-15T17:16:56.417Z,-3.5
2022-12-15T17:22:46.498Z,-3.7
2022-12-15T17:28:38.156Z,-4.2
2022-12-15T17:34:41.834Z,-3.9
2022-12-15T17:40:54.609Z,-4
2022-12-15T17:46:46.115Z,-3.9
2022-12-15T17:52:43.563Z,-4.1
2022-12-15T17:58:37.562Z,-4.3
2022-12-15T18:04:31.023Z,-4
2022-12-15T18:10:22.398Z,-3.8
2022-12-15T18:16:16.411Z,-3.9
2022-12-15T18:22:08.874Z,-4.2
2022-12-15T18:28:00.592Z,-4.6
2022-12-15T18:34:04.636Z,-4.4
2022-12-15T18:40:04.387Z,-4.1
2022-12-15T18:45:56.358Z,-4.2
2022-12-15T18:51:54.498Z,-4.3
2022-12-15T18:57:51.610Z,-4.4
2022-12-15T19:03:49.575Z,-4.5
2022-12-15T19:09:45.779Z,-4.6
2022-12-15T19:22:23.759Z,-4.4
2022-12-15T19:28:19.209Z,-4.6
2022-12-15T19:34:13.524Z,-4.8
2022-12-15T19:40:20.635Z,-4.7
2022-12-15T19:46:13.075Z,-5.1
2022-12-15T19:52:21.792Z,-5.1
2022-12-15T19:58:15.900Z,-5.1
2022-12-15T20:04:24.140Z,-5.1
2022-12-15T20:10:21.253Z,-5.4
2022-12-15T20:16:27.687Z,-5.6
2022-12-15T20:22:20.884Z,-5.6
2022-12-15T20:28:13.063Z,-5.5
2022-12-15T20:40:10.007Z,-5.6
2022-12-15T20:46:05.691Z,-5.7
2022-12-15T20:51:59.737Z,-5.8
2022-12-15T20:58:02.676Z,-5.8
2022-12-15T21:04:29.049Z,-6.1
2022-12-15T21:10:25.504Z,-6.2
2022-12-15T21:16:31.832Z,-6.1
2022-12-15T21:22:40.397Z,-6
2022-12-15T21:28:33.469Z,-6.3
2022-12-15T21:34:26.339Z,-6.4
2022-12-15T21:40:21.065Z,-6.9
2022-12-15T21:46:17.308Z,-6.8
2022-12-15T21:52:16.453Z,-6.5
2022-12-15T21:58:05.718Z,-6.3
2022-12-15T22:03:57.298Z,-6.8
2022-12-15T22:09:49.341Z,-6.7
2022-12-15T22:15:47.793Z,-6.5
2022-12-15T22:21:42.919Z,-6.3
2022-12-15T22:27:34.268Z,-6.5
2022-12-15T22:33:25.345Z,-6.9
2022-12-15T22:39:17.193Z,-6.9
2022-12-15T22:45:07.793Z,-6.5
2022-12-15T22:51:05.296Z,-6.6
2022-12-15T22:57:02.743Z,-6.8
2022-12-15T23:08:51.205Z,-7
2022-12-15T23:14:52.750Z,-7.3
2022-12-15T23:20:53.156Z,-7.2
