createdAt,value
2023-01-19T00:00:15.411Z,80.16
2023-01-19T00:03:23.597Z,79.42
2023-01-19T00:06:32.508Z,79.17
2023-01-19T00:09:40.699Z,78.88
2023-01-19T00:12:50.247Z,79.64
2023-01-19T00:15:58.801Z,79.32
2023-01-19T00:19:06.957Z,79.04
2023-01-19T00:22:16.382Z,79.22
2023-01-19T00:25:24.515Z,78.79
2023-01-19T00:28:34.955Z,79.13
2023-01-19T00:31:44.480Z,78.52
2023-01-19T00:34:52.781Z,78.88
2023-01-19T00:38:01.151Z,79.24
2023-01-19T00:41:10.156Z,78.56
2023-01-19T00:44:21.168Z,78.95
2023-01-19T00:47:29.353Z,78.91
2023-01-19T00:50:37.520Z,79.44
2023-01-19T00:53:45.629Z,79.90
2023-01-19T00:56:54.051Z,80.12
2023-01-19T01:00:07.149Z,80.36
2023-01-19T01:03:15.309Z,80.26
2023-01-19T01:06:24.076Z,81.92
2023-01-19T01:09:32.641Z,81.06
2023-01-19T01:12:41.585Z,81.43
2023-01-19T01:16:07.963Z,81.72
2023-01-19T01:19:17.000Z,81.72
2023-01-19T01:22:25.568Z,82.22
2023-01-19T01:25:37.457Z,82.25
2023-01-19T01:28:45.590Z,82.08
2023-01-19T01:31:55.094Z,83.03
2023-01-19T01:35:03.534Z,83.27
2023-01-19T01:38:11.806Z,82.61
2023-01-19T01:41:21.159Z,82.29
2023-01-19T01:44:53.185Z,82.62
2023-01-19T01:48:11.307Z,81.35
2023-01-19T01:51:27.235Z,81.61
2023-01-19T01:54:36.698Z,82.26
2023-01-19T01:57:51.364Z,81.76
2023-01-19T02:01:17.469Z,81.14
2023-01-19T02:04:27.326Z,81.76
2023-01-19T02:08:04.869Z,81.34
2023-01-19T02:11:30.665Z,80.84
2023-01-19T02:14:38.761Z,81.79
2023-01-19T02:17:48.006Z,81.59
2023-01-19T02:21:08.603Z,82.25
2023-01-19T02:24:18.585Z,81.00
2023-01-19T02:27:26.934Z,80.98
2023-01-19T02:30:40.018Z,82.03
2023-01-19T02:33:48.563Z,81.30
2023-01-19T02:37:03.404Z,81.84
2023-01-19T02:40:20.400Z,80.88
2023-01-19T02:43:32.105Z,81.76
2023-01-19T02:46:41.055Z,81.44
2023-01-19T02:49:57.038Z,81.74
2023-01-19T02:53:22.353Z,81.46
2023-01-19T02:56:54.181Z,81.48
2023-01-19T03:00:22.672Z,80.50
2023-01-19T03:03:40.580Z,81.88
2023-01-19T03:06:56.278Z,81.19
2023-01-19T03:10:12.638Z,81.64
2023-01-19T03:13:34.184Z,81.27
2023-01-19T03:16:48.541Z,80.37
2023-01-19T03:19:58.632Z,80.00
2023-01-19T03:23:12.289Z,80.97
2023-01-19T03:26:25.443Z,81.18
2023-01-19T03:29:37.928Z,80.74
2023-01-19T03:32:53.984Z,80.44
2023-01-19T03:36:09.185Z,80.04
2023-01-19T03:39:23.573Z,79.84
2023-01-19T03:42:32.027Z,80.16
2023-01-19T03:45:42.362Z,80.25
2023-01-19T03:48:51.373Z,81.25
2023-01-19T03:52:00.762Z,80.06
2023-01-19T03:55:10.369Z,80.33
2023-01-19T03:58:18.937Z,79.97
2023-01-19T04:01:28.835Z,81.20
2023-01-19T04:04:37.068Z,81.00
2023-01-19T04:07:45.167Z,81.48
2023-01-19T04:10:53.240Z,81.90
2023-01-19T04:14:01.661Z,81.72
2023-01-19T04:17:11.157Z,81.26
2023-01-19T04:20:20.037Z,81.71
2023-01-19T04:23:28.540Z,81.48
2023-01-19T04:26:36.653Z,82.02
2023-01-19T04:29:44.898Z,82.79
2023-01-19T04:32:55.501Z,83.28
2023-01-19T04:36:04.577Z,81.72
2023-01-19T04:39:12.843Z,81.72
2023-01-19T04:42:21.863Z,81.79
2023-01-19T04:45:30.216Z,81.77
2023-01-19T04:48:41.411Z,80.81
2023-01-19T04:51:50.432Z,80.96
2023-01-19T04:54:58.643Z,80.88
2023-01-19T04:58:06.868Z,81.25
2023-01-19T05:01:15.066Z,82.05
2023-01-19T05:04:25.920Z,80.24
2023-01-19T05:07:35.195Z,80.75
2023-01-19T05:10:43.489Z,81.26
2023-01-19T05:13:51.738Z,81.64
2023-01-19T05:17:00.484Z,81.90
2023-01-19T05:20:15.804Z,81.94
2023-01-19T05:23:24.759Z,81.57
2023-01-19T05:26:32.847Z,81.17
2023-01-19T05:29:41.155Z,80.05
2023-01-19T05:32:49.553Z,80.76
2023-01-19T05:35:59.209Z,81.91
2023-01-19T05:39:08.008Z,81.26
2023-01-19T05:42:17.194Z,81.61
2023-01-19T05:45:25.595Z,80.70
2023-01-19T05:48:33.987Z,81.48
2023-01-19T05:51:45.424Z,81.49
2023-01-19T05:54:55.153Z,80.69
2023-01-19T05:58:03.508Z,81.17
2023-01-19T06:01:12.245Z,80.74
2023-01-19T06:04:21.400Z,80.63
2023-01-19T06:07:31.733Z,80.38
2023-01-19T06:10:39.882Z,80.22
2023-01-19T06:13:48.102Z,81.23
2023-01-19T06:16:56.298Z,79.71
2023-01-19T06:20:05.344Z,80.69
2023-01-19T06:23:15.833Z,79.98
2023-01-19T06:26:23.941Z,80.39
2023-01-19T06:29:32.038Z,80.16
2023-01-19T06:32:40.277Z,79.86
2023-01-19T06:35:51.657Z,80.86
2023-01-19T06:39:03.273Z,80.22
2023-01-19T06:42:11.319Z,80.99
2023-01-19T06:45:19.706Z,80.79
2023-01-19T06:48:28.275Z,81.84
2023-01-19T06:51:36.731Z,81.14
2023-01-19T06:54:47.149Z,81.05
2023-01-19T06:57:58.817Z,81.48
2023-01-19T07:01:08.886Z,81.01
2023-01-19T07:04:17.389Z,80.64
2023-01-19T07:07:25.912Z,80.24
2023-01-19T07:11:22.250Z,80.34
2023-01-19T07:14:04.622Z,80.10
2023-01-19T07:17:14.289Z,81.05
2023-01-19T07:20:22.400Z,80.49
2023-01-19T07:23:31.424Z,80.62
2023-01-19T07:26:41.210Z,80.70
2023-01-19T07:29:49.283Z,80.81
2023-01-19T07:32:59.071Z,80.06
2023-01-19T07:36:08.950Z,79.96
2023-01-19T07:39:17.242Z,79.51
2023-01-19T07:42:27.321Z,78.34
2023-01-19T07:45:36.742Z,79.13
2023-01-19T07:48:45.333Z,78.43
2023-01-19T07:51:56.338Z,77.50
2023-01-19T07:55:04.941Z,77.92
2023-01-19T07:58:14.863Z,77.37
2023-01-19T08:01:23.740Z,76.26
2023-01-19T08:04:31.913Z,75.89
2023-01-19T08:07:40.014Z,74.76
2023-01-19T08:10:51.467Z,74.09
2023-01-19T08:14:01.455Z,73.98
2023-01-19T08:17:14.596Z,73.77
2023-01-19T08:20:23.324Z,72.89
2023-01-19T08:23:31.440Z,73.88
2023-01-19T08:26:39.579Z,73.47
2023-01-19T08:29:49.420Z,71.42
2023-01-19T08:33:04.235Z,72.87
2023-01-19T08:36:13.222Z,72.54
2023-01-19T08:39:23.707Z,71.98
2023-01-19T08:42:31.910Z,72.57
2023-01-19T08:45:48.873Z,72.61
2023-01-19T08:48:57.225Z,71.54
2023-01-19T08:52:05.809Z,72.79
2023-01-19T08:55:14.090Z,71.63
2023-01-19T08:58:22.271Z,71.46
2023-01-19T09:01:32.071Z,71.46
2023-01-19T09:04:40.448Z,70.47
2023-01-19T09:07:49.134Z,71.22
2023-01-19T09:10:57.288Z,70.57
2023-01-19T09:14:05.622Z,70.71
2023-01-19T09:17:17.979Z,70.14
2023-01-19T09:20:26.116Z,68.94
2023-01-19T09:23:34.374Z,69.50
2023-01-19T09:26:42.679Z,68.30
2023-01-19T09:29:54.042Z,68.52
2023-01-19T09:33:10.733Z,69.97
2023-01-19T09:36:18.829Z,69.92
2023-01-19T09:39:27.694Z,69.76
2023-01-19T09:42:44.508Z,68.88
2023-01-19T09:45:58.819Z,67.01
2023-01-19T09:49:16.665Z,68.06
2023-01-19T09:52:25.576Z,66.64
2023-01-19T09:55:34.936Z,67.47
2023-01-19T09:58:43.540Z,66.53
2023-01-19T10:02:12.377Z,66.24
2023-01-19T10:05:33.185Z,65.85
2023-01-19T10:08:54.003Z,66.89
2023-01-19T10:12:13.540Z,67.92
2023-01-19T10:15:35.375Z,66.97
2023-01-19T10:18:47.670Z,66.95
2023-01-19T10:22:04.995Z,65.69
2023-01-19T10:25:20.880Z,65.35
2023-01-19T10:28:29.737Z,66.82
2023-01-19T10:31:41.200Z,65.53
2023-01-19T10:34:51.908Z,66.14
2023-01-19T10:38:03.659Z,65.96
2023-01-19T10:41:20.057Z,66.15
2023-01-19T10:44:34.998Z,64.70
2023-01-19T10:47:44.975Z,65.06
2023-01-19T10:51:03.824Z,65.06
2023-01-19T10:54:14.612Z,65.71
2023-01-19T10:57:30.577Z,64.00
2023-01-19T11:00:41.199Z,64.15
2023-01-19T11:03:53.330Z,62.83
2023-01-19T11:07:18.195Z,62.85
2023-01-19T11:10:30.023Z,63.19
2023-01-19T11:13:38.635Z,63.82
2023-01-19T11:16:52.518Z,62.60
2023-01-19T11:20:03.443Z,64.13
2023-01-19T11:23:27.178Z,63.94
2023-01-19T11:26:44.607Z,62.67
2023-01-19T11:30:09.700Z,64.42
2023-01-19T11:33:27.926Z,62.79
2023-01-19T11:36:38.063Z,63.29
2023-01-19T11:39:50.896Z,61.61
2023-01-19T11:43:01.407Z,62.35
2023-01-19T11:46:14.524Z,62.31
2023-01-19T11:49:34.610Z,60.86
2023-01-19T11:52:48.881Z,60.88
2023-01-19T11:56:03.062Z,61.60
2023-01-19T11:59:14.216Z,60.25
2023-01-19T12:02:31.626Z,60.68
2023-01-19T12:05:46.079Z,60.84
2023-01-19T12:09:01.156Z,59.57
2023-01-19T12:12:16.254Z,59.33
2023-01-19T12:15:33.953Z,59.65
2023-01-19T12:18:49.212Z,60.01
2023-01-19T12:21:57.811Z,59.60
2023-01-19T12:25:21.902Z,59.89
2023-01-19T12:28:33.657Z,58.92
2023-01-19T12:31:43.947Z,58.48
2023-01-19T12:34:52.730Z,58.06
2023-01-19T12:38:00.888Z,58.94
2023-01-19T12:41:26.859Z,57.93
2023-01-19T12:44:36.104Z,58.32
2023-01-19T12:47:53.172Z,57.24
2023-01-19T12:51:01.360Z,57.71
2023-01-19T12:54:21.491Z,57.93
2023-01-19T12:57:36.748Z,57.80
2023-01-19T13:00:48.045Z,57.67
2023-01-19T13:04:04.361Z,57.26
2023-01-19T13:07:17.861Z,57.61
2023-01-19T13:11:21.053Z,57.01
2023-01-19T13:14:38.166Z,56.64
2023-01-19T13:17:54.449Z,56.46
2023-01-19T13:21:08.223Z,57.64
2023-01-19T13:24:22.249Z,58.02
2023-01-19T13:27:30.697Z,55.98
2023-01-19T13:30:56.468Z,57.60
2023-01-19T13:34:12.938Z,56.75
2023-01-19T13:37:26.849Z,57.69
2023-01-19T13:40:40.046Z,58.37
2023-01-19T13:43:52.951Z,58.74
2023-01-19T13:47:05.711Z,57.95
2023-01-19T13:50:22.063Z,57.21
2023-01-19T13:53:32.776Z,58.48
2023-01-19T13:56:42.639Z,57.08
2023-01-19T14:00:06.723Z,56.04
2023-01-19T14:03:23.672Z,57.13
2023-01-19T14:06:38.719Z,57.24
2023-01-19T14:09:48.176Z,56.46
2023-01-19T14:16:25.220Z,55.92
2023-01-19T14:19:49.733Z,55.82
2023-01-19T14:22:57.869Z,56.63
2023-01-19T14:26:08.226Z,57.45
2023-01-19T14:29:28.032Z,57.18
2023-01-19T14:32:47.530Z,58.02
2023-01-19T14:35:55.762Z,57.53
2023-01-19T14:39:05.184Z,57.47
2023-01-19T14:42:21.023Z,58.65
2023-01-19T14:45:34.955Z,57.59
2023-01-19T14:48:48.491Z,57.34
2023-01-19T14:51:57.677Z,58.45
2023-01-19T14:55:09.960Z,58.18
2023-01-19T14:58:22.116Z,58.80
2023-01-19T15:01:31.273Z,57.75
2023-01-19T15:04:39.495Z,58.29
2023-01-19T15:07:48.477Z,57.56
2023-01-19T15:10:58.201Z,58.33
2023-01-19T15:14:07.674Z,60.07
2023-01-19T15:17:25.377Z,60.53
2023-01-19T15:20:34.882Z,60.39
2023-01-19T15:23:43.479Z,58.43
2023-01-19T15:26:52.758Z,59.87
2023-01-19T15:30:02.230Z,59.73
2023-01-19T15:33:18.199Z,59.86
2023-01-19T15:36:26.908Z,59.90
2023-01-19T15:39:35.277Z,60.03
2023-01-19T15:42:43.852Z,61.32
2023-01-19T15:46:02.036Z,60.78
2023-01-19T15:49:10.609Z,60.51
2023-01-19T15:52:18.902Z,61.66
2023-01-19T15:55:27.547Z,60.84
2023-01-19T15:58:36.243Z,61.98
2023-01-19T16:01:45.913Z,61.99
2023-01-19T16:04:54.171Z,61.43
2023-01-19T16:08:02.475Z,60.64
2023-01-19T16:11:13.318Z,61.97
2023-01-19T16:14:21.414Z,61.11
2023-01-19T16:17:31.872Z,62.04
2023-01-19T16:20:40.445Z,62.81
2023-01-19T16:23:48.588Z,61.35
2023-01-19T16:26:56.692Z,62.60
2023-01-19T16:30:07.032Z,63.28
2023-01-19T16:33:16.813Z,62.47
2023-01-19T16:36:28.986Z,62.89
2023-01-19T16:39:37.249Z,62.58
2023-01-19T16:42:47.255Z,61.54
2023-01-19T16:46:02.647Z,63.09
2023-01-19T16:49:16.493Z,63.84
2023-01-19T16:52:24.656Z,64.40
2023-01-19T16:55:33.009Z,64.18
2023-01-19T16:58:42.281Z,64.73
2023-01-19T17:01:52.193Z,65.40
2023-01-19T17:05:01.741Z,65.35
2023-01-19T17:08:09.859Z,63.72
2023-01-19T17:11:20.879Z,64.19
2023-01-19T17:14:29.066Z,64.84
2023-01-19T17:17:38.010Z,64.85
2023-01-19T17:20:48.659Z,62.59
2023-01-19T17:23:58.783Z,64.06
2023-01-19T17:27:06.995Z,63.80
2023-01-19T17:30:16.324Z,63.89
2023-01-19T17:33:25.749Z,63.48
2023-01-19T17:36:35.390Z,63.64
2023-01-19T17:39:43.479Z,64.43
2023-01-19T17:42:51.959Z,64.04
2023-01-19T17:46:01.286Z,63.99
2023-01-19T17:49:09.813Z,64.57
2023-01-19T17:52:19.982Z,64.41
2023-01-19T17:55:28.187Z,63.74
2023-01-19T17:58:36.500Z,64.00
2023-01-19T18:01:46.334Z,64.85
2023-01-19T18:04:54.686Z,64.80
2023-01-19T18:08:04.264Z,66.23
2023-01-19T18:11:13.887Z,65.46
2023-01-19T18:14:22.051Z,65.33
2023-01-19T18:17:31.591Z,64.74
2023-01-19T18:20:40.019Z,65.61
2023-01-19T18:23:51.189Z,66.60
2023-01-19T18:26:59.341Z,67.37
2023-01-19T18:30:09.516Z,66.44
2023-01-19T18:33:17.622Z,66.90
2023-01-19T18:36:26.196Z,67.15
2023-01-19T18:39:36.418Z,67.04
2023-01-19T18:42:45.653Z,67.40
2023-01-19T18:45:53.871Z,67.28
2023-01-19T18:49:02.020Z,67.48
2023-01-19T18:52:11.201Z,67.12
2023-01-19T18:55:20.882Z,68.10
2023-01-19T18:58:29.919Z,67.25
2023-01-19T19:01:38.283Z,67.52
2023-01-19T19:04:46.569Z,68.29
2023-01-19T19:07:54.748Z,68.59
2023-01-19T19:11:07.879Z,68.96
2023-01-19T19:14:16.121Z,67.65
2023-01-19T19:17:26.686Z,67.92
2023-01-19T19:20:35.122Z,67.16
2023-01-19T19:23:43.255Z,69.43
2023-01-19T19:26:52.801Z,69.60
2023-01-19T19:30:00.923Z,69.50
2023-01-19T19:33:09.071Z,70.46
2023-01-19T19:36:17.635Z,72.06
2023-01-19T19:39:26.353Z,71.49
2023-01-19T19:42:37.247Z,71.80
2023-01-19T19:45:45.399Z,71.66
2023-01-19T19:48:55.180Z,72.68
2023-01-19T19:52:03.275Z,71.65
2023-01-19T19:55:12.782Z,71.71
2023-01-19T19:58:22.377Z,71.26
2023-01-19T20:01:33.736Z,71.63
2023-01-19T20:04:43.010Z,71.39
2023-01-19T20:07:51.203Z,72.13
2023-01-19T20:11:07.492Z,71.40
2023-01-19T20:14:21.126Z,71.24
2023-01-19T20:17:30.590Z,71.78
2023-01-19T20:20:39.303Z,71.83
2023-01-19T20:23:49.352Z,73.02
2023-01-19T20:26:57.731Z,73.38
2023-01-19T20:30:10.019Z,73.21
2023-01-19T20:33:18.287Z,73.35
2023-01-19T20:36:28.873Z,73.68
2023-01-19T20:39:37.303Z,72.80
2023-01-19T20:42:45.449Z,73.58
2023-01-19T20:45:55.016Z,72.98
2023-01-19T20:49:03.307Z,73.02
2023-01-19T20:52:11.428Z,73.38
2023-01-19T20:55:19.708Z,72.94
2023-01-19T20:58:27.829Z,73.21
2023-01-19T21:01:37.862Z,72.90
2023-01-19T21:04:46.423Z,72.86
2023-01-19T21:07:54.579Z,74.71
2023-01-19T21:11:03.283Z,73.96
2023-01-19T21:14:11.844Z,75.17
2023-01-19T21:17:21.576Z,75.45
2023-01-19T21:20:31.028Z,74.94
2023-01-19T21:23:39.187Z,75.11
2023-01-19T21:26:47.358Z,75.52
2023-01-19T21:29:55.585Z,74.57
2023-01-19T21:33:05.252Z,74.73
2023-01-19T21:36:13.641Z,74.84
2023-01-19T21:39:21.958Z,74.62
2023-01-19T21:42:30.100Z,75.17
2023-01-19T21:45:38.569Z,75.13
2023-01-19T21:48:48.864Z,75.51
2023-01-19T21:51:59.133Z,75.13
2023-01-19T21:55:08.831Z,75.69
2023-01-19T21:58:16.891Z,76.17
2023-01-19T22:01:25.587Z,76.76
2023-01-19T22:04:35.198Z,77.10
2023-01-19T22:07:43.456Z,76.98
2023-01-19T22:10:51.951Z,75.62
2023-01-19T22:14:00.975Z,76.74
2023-01-19T22:17:09.226Z,77.38
2023-01-19T22:20:19.089Z,77.27
2023-01-19T22:23:27.226Z,76.73
2023-01-19T22:26:36.939Z,76.51
2023-01-19T22:29:45.187Z,75.94
2023-01-19T22:32:54.188Z,74.87
2023-01-19T22:36:16.653Z,75.62
2023-01-19T22:39:25.233Z,75.49
2023-01-19T22:42:33.328Z,75.24
2023-01-19T22:45:43.010Z,74.65
2023-01-19T22:48:52.330Z,74.67
2023-01-19T22:52:01.961Z,74.41
2023-01-19T22:55:11.755Z,74.89
2023-01-19T22:58:21.547Z,74.29
2023-01-19T23:01:34.184Z,73.91
2023-01-19T23:04:42.293Z,73.98
2023-01-19T23:07:51.699Z,73.86
2023-01-19T23:11:00.047Z,72.97
2023-01-19T23:14:12.979Z,74.64
2023-01-19T23:17:21.338Z,75.13
2023-01-19T23:20:29.434Z,75.40
2023-01-19T23:23:39.670Z,74.66
2023-01-19T23:26:50.037Z,74.60
2023-01-19T23:29:58.138Z,74.56
2023-01-19T23:33:06.210Z,74.07
2023-01-19T23:36:15.600Z,73.42
2023-01-19T23:39:25.029Z,74.09
2023-01-19T23:42:33.104Z,74.21
2023-01-19T23:45:41.194Z,73.83
2023-01-19T23:48:49.436Z,73.29
2023-01-19T23:51:57.518Z,72.14
2023-01-19T23:55:08.993Z,71.69
2023-01-19T23:58:17.148Z,72.15
