createdAt,value
2023-07-18T00:00:19.824Z,1.27
2023-07-18T00:02:48.377Z,1.50
2023-07-18T00:05:16.319Z,1.20
2023-07-18T00:07:45.563Z,1.30
2023-07-18T00:10:14.078Z,1.40
2023-07-18T00:12:43.428Z,1.38
2023-07-18T00:15:14.222Z,1.20
2023-07-18T00:17:43.256Z,1.40
2023-07-18T00:20:15.128Z,1.33
2023-07-18T00:22:44.181Z,1.10
2023-07-18T00:25:16.989Z,1.30
2023-07-18T00:27:46.245Z,1.10
2023-07-18T00:30:15.449Z,1.40
2023-07-18T00:32:45.360Z,1.30
2023-07-18T00:35:13.704Z,1.20
2023-07-18T00:37:42.327Z,1.30
2023-07-18T00:40:12.281Z,1.30
2023-07-18T00:42:40.364Z,1.45
2023-07-18T00:45:10.725Z,1.35
2023-07-18T00:47:41.946Z,1.50
2023-07-18T00:50:13.026Z,1.60
2023-07-18T00:52:44.868Z,1.23
2023-07-18T00:55:14.151Z,1.10
2023-07-18T00:57:43.492Z,1.40
2023-07-18T01:00:14.592Z,1.38
2023-07-18T01:02:44.762Z,1.20
2023-07-18T01:05:17.600Z,1.38
2023-07-18T01:07:46.224Z,1.33
2023-07-18T01:10:24.877Z,1.30
2023-07-18T01:12:53.585Z,1.35
2023-07-18T01:15:23.888Z,1.40
2023-07-18T01:17:52.030Z,1.40
2023-07-18T01:20:22.708Z,1.42
2023-07-18T01:22:54.711Z,1.65
2023-07-18T01:25:23.088Z,1.60
2023-07-18T01:27:52.301Z,1.25
2023-07-18T01:30:21.706Z,1.55
2023-07-18T01:32:50.486Z,1.20
2023-07-18T01:35:20.424Z,1.55
2023-07-18T01:37:49.413Z,1.48
2023-07-18T01:40:21.949Z,1.60
2023-07-18T01:42:52.299Z,1.60
2023-07-18T01:45:20.939Z,1.20
2023-07-18T01:47:49.644Z,1.58
2023-07-18T01:50:18.767Z,1.55
2023-07-18T01:52:47.394Z,1.65
2023-07-18T01:55:15.378Z,1.30
2023-07-18T01:57:49.045Z,1.70
2023-07-18T02:00:21.914Z,1.30
2023-07-18T02:02:52.797Z,1.77
2023-07-18T02:05:21.968Z,1.80
2023-07-18T02:07:50.155Z,1.48
2023-07-18T02:10:20.488Z,1.60
2023-07-18T02:12:50.205Z,1.73
2023-07-18T02:15:18.054Z,1.30
2023-07-18T02:17:46.496Z,1.70
2023-07-18T02:20:15.913Z,1.50
2023-07-18T02:22:46.217Z,1.63
2023-07-18T02:25:16.242Z,1.83
2023-07-18T02:27:44.144Z,1.30
2023-07-18T02:30:14.699Z,1.50
2023-07-18T02:32:43.508Z,1.40
2023-07-18T02:35:13.074Z,1.38
2023-07-18T02:37:40.883Z,1.90
2023-07-18T02:40:10.532Z,1.80
2023-07-18T02:42:40.380Z,1.70
2023-07-18T02:45:11.409Z,1.58
2023-07-18T02:47:41.203Z,1.58
2023-07-18T02:50:10.091Z,1.65
2023-07-18T02:52:37.980Z,1.73
2023-07-18T02:55:06.674Z,1.92
2023-07-18T02:57:34.576Z,1.45
2023-07-18T03:00:02.510Z,1.58
2023-07-18T03:02:31.462Z,1.58
2023-07-18T03:05:00.679Z,1.80
2023-07-18T03:07:28.684Z,1.65
2023-07-18T03:09:56.640Z,1.75
2023-07-18T03:12:24.418Z,1.40
2023-07-18T03:14:52.312Z,1.63
2023-07-18T03:17:20.113Z,1.90
2023-07-18T03:19:47.865Z,1.60
2023-07-18T03:22:16.998Z,1.60
2023-07-18T03:24:44.800Z,1.80
2023-07-18T03:27:13.499Z,1.75
2023-07-18T03:29:41.338Z,1.48
2023-07-18T03:32:10.247Z,1.58
2023-07-18T03:34:38.092Z,1.38
2023-07-18T03:37:07.746Z,1.92
2023-07-18T03:39:37.303Z,1.60
2023-07-18T03:42:05.507Z,2.00
2023-07-18T03:44:33.335Z,1.60
2023-07-18T03:47:15.213Z,1.60
2023-07-18T03:49:48.372Z,1.77
2023-07-18T03:52:16.257Z,1.40
2023-07-18T03:54:46.180Z,1.60
2023-07-18T03:57:14.096Z,1.90
2023-07-18T03:59:41.936Z,1.90
2023-07-18T04:02:09.818Z,1.63
2023-07-18T04:04:37.613Z,1.58
2023-07-18T04:07:05.856Z,1.80
2023-07-18T04:09:33.772Z,1.90
2023-07-18T04:12:02.951Z,1.58
2023-07-18T04:14:30.734Z,1.75
2023-07-18T04:16:58.500Z,2.03
2023-07-18T04:19:26.275Z,1.90
2023-07-18T04:21:54.103Z,1.60
2023-07-18T04:24:22.486Z,1.70
2023-07-18T04:26:50.269Z,1.52
2023-07-18T04:29:20.019Z,1.63
2023-07-18T04:31:49.118Z,1.67
2023-07-18T04:34:17.917Z,1.98
2023-07-18T04:36:45.716Z,1.92
2023-07-18T04:39:13.527Z,1.90
2023-07-18T04:41:53.317Z,1.65
2023-07-18T04:44:24.638Z,1.80
2023-07-18T04:46:53.798Z,1.60
2023-07-18T04:49:23.277Z,1.80
2023-07-18T04:51:52.328Z,1.77
2023-07-18T04:54:20.350Z,2.08
2023-07-18T04:56:48.363Z,2.10
2023-07-18T04:59:16.207Z,2.20
2023-07-18T05:01:45.428Z,1.80
2023-07-18T05:04:13.352Z,2.20
2023-07-18T05:06:41.170Z,1.80
2023-07-18T05:09:09.357Z,2.00
2023-07-18T05:11:37.169Z,1.73
2023-07-18T05:14:05.219Z,1.92
2023-07-18T05:16:33.053Z,1.90
2023-07-18T05:19:02.221Z,2.05
2023-07-18T05:21:30.010Z,1.92
2023-07-18T05:23:57.815Z,1.80
2023-07-18T05:26:25.786Z,1.90
2023-07-18T05:28:53.737Z,1.73
2023-07-18T05:31:21.996Z,2.00
2023-07-18T05:33:50.574Z,2.08
2023-07-18T05:36:19.958Z,2.03
2023-07-18T05:38:47.755Z,2.10
2023-07-18T05:41:16.172Z,1.90
2023-07-18T05:43:44.010Z,2.10
2023-07-18T05:46:12.414Z,1.90
2023-07-18T05:48:40.438Z,1.88
2023-07-18T05:51:09.550Z,1.80
2023-07-18T05:53:38.733Z,1.52
2023-07-18T05:56:06.840Z,1.90
2023-07-18T05:58:34.612Z,1.63
2023-07-18T06:01:02.452Z,2.08
2023-07-18T06:03:30.401Z,2.20
2023-07-18T06:05:58.285Z,2.47
2023-07-18T06:08:26.107Z,2.80
2023-07-18T06:10:58.832Z,2.60
2023-07-18T06:13:27.960Z,2.17
2023-07-18T06:15:55.795Z,2.35
2023-07-18T06:18:23.571Z,2.90
2023-07-18T06:20:51.349Z,3.20
2023-07-18T06:23:19.184Z,2.90
2023-07-18T06:25:47.057Z,2.15
2023-07-18T06:28:16.181Z,1.98
2023-07-18T06:30:43.985Z,2.88
2023-07-18T06:33:11.865Z,3.10
2023-07-18T06:35:39.691Z,2.45
2023-07-18T06:38:07.454Z,2.63
2023-07-18T06:40:35.210Z,2.15
2023-07-18T06:43:03.010Z,2.30
2023-07-18T06:45:33.668Z,2.35
2023-07-18T06:48:01.497Z,2.35
2023-07-18T06:50:29.321Z,2.40
2023-07-18T06:52:57.106Z,2.30
2023-07-18T06:55:24.863Z,2.40
2023-07-18T06:57:52.648Z,2.50
2023-07-18T07:00:21.512Z,2.28
2023-07-18T07:02:50.711Z,2.50
2023-07-18T07:05:18.717Z,2.50
2023-07-18T07:07:48.212Z,2.75
2023-07-18T07:10:15.998Z,2.70
2023-07-18T07:12:43.777Z,2.50
2023-07-18T07:15:12.964Z,2.30
2023-07-18T07:17:40.819Z,1.95
2023-07-18T07:20:13.677Z,2.05
2023-07-18T07:22:44.938Z,1.80
2023-07-18T07:25:14.287Z,2.00
2023-07-18T07:27:44.891Z,2.00
2023-07-18T07:30:16.234Z,1.98
2023-07-18T07:32:45.096Z,2.00
2023-07-18T07:35:14.552Z,2.20
2023-07-18T07:37:42.538Z,1.88
2023-07-18T07:40:12.446Z,2.40
2023-07-18T07:42:40.947Z,2.08
2023-07-18T07:45:09.135Z,1.90
2023-07-18T07:47:38.182Z,2.10
2023-07-18T07:50:07.156Z,2.33
2023-07-18T07:52:38.431Z,1.80
2023-07-18T07:55:07.468Z,1.98
2023-07-18T07:57:35.539Z,1.98
2023-07-18T08:00:04.066Z,1.60
2023-07-18T08:02:31.874Z,1.95
2023-07-18T08:04:59.725Z,2.05
2023-07-18T08:07:27.579Z,1.92
2023-07-18T08:09:56.862Z,1.92
2023-07-18T08:12:24.640Z,1.60
2023-07-18T08:14:52.476Z,1.90
2023-07-18T08:17:20.302Z,1.55
2023-07-18T08:19:48.281Z,1.80
2023-07-18T08:22:16.124Z,1.90
2023-07-18T08:24:44.417Z,1.70
2023-07-18T08:27:13.550Z,1.52
2023-07-18T08:29:43.113Z,1.95
2023-07-18T08:32:11.424Z,1.73
2023-07-18T08:34:39.351Z,1.85
2023-07-18T08:37:09.579Z,1.70
2023-07-18T08:39:37.659Z,1.50
2023-07-18T08:42:08.100Z,1.73
2023-07-18T08:44:38.304Z,2.00
2023-07-18T08:47:07.776Z,1.50
2023-07-18T08:49:37.119Z,1.80
2023-07-18T08:52:06.722Z,1.65
2023-07-18T08:54:35.989Z,1.70
2023-07-18T08:57:04.630Z,1.55
2023-07-18T08:59:33.141Z,1.70
2023-07-18T09:02:02.388Z,1.65
2023-07-18T09:04:30.288Z,1.77
2023-07-18T09:06:59.888Z,2.13
2023-07-18T09:09:28.031Z,1.85
2023-07-18T09:11:58.588Z,1.90
2023-07-18T09:14:29.934Z,1.95
2023-07-18T09:17:00.733Z,2.10
2023-07-18T09:19:43.505Z,2.00
2023-07-18T09:22:12.803Z,2.25
2023-07-18T09:24:41.799Z,2.05
2023-07-18T09:27:10.995Z,2.25
2023-07-18T09:29:39.158Z,2.10
2023-07-18T09:32:08.933Z,2.30
2023-07-18T09:34:37.055Z,2.15
2023-07-18T09:37:07.208Z,2.08
2023-07-18T09:39:37.798Z,2.08
2023-07-18T09:42:10.788Z,2.55
2023-07-18T09:44:44.506Z,2.10
2023-07-18T09:47:12.556Z,2.10
2023-07-18T09:49:41.167Z,2.70
2023-07-18T09:52:14.431Z,2.17
2023-07-18T09:54:44.489Z,2.03
2023-07-18T09:57:13.936Z,2.42
2023-07-18T09:59:42.419Z,2.45
2023-07-18T10:02:12.487Z,2.40
2023-07-18T10:04:40.738Z,2.00
2023-07-18T10:07:10.777Z,2.00
2023-07-18T10:09:39.310Z,2.22
2023-07-18T10:12:11.680Z,1.98
2023-07-18T10:14:51.553Z,1.92
2023-07-18T10:17:31.317Z,2.00
2023-07-18T10:19:59.455Z,1.50
2023-07-18T10:22:29.361Z,1.60
2023-07-18T10:25:01.894Z,1.98
2023-07-18T10:27:40.807Z,1.80
2023-07-18T10:30:10.073Z,1.70
2023-07-18T10:32:39.213Z,1.63
2023-07-18T10:35:09.524Z,1.80
2023-07-18T10:37:39.656Z,1.60
2023-07-18T10:40:09.704Z,1.70
2023-07-18T10:42:37.565Z,1.50
2023-07-18T10:45:07.832Z,1.45
2023-07-18T10:47:37.214Z,1.25
2023-07-18T10:50:06.674Z,1.50
2023-07-18T10:52:35.973Z,1.65
2023-07-18T10:55:07.868Z,1.83
2023-07-18T10:57:37.116Z,1.83
2023-07-18T11:00:07.560Z,1.75
2023-07-18T11:02:41.177Z,2.03
2023-07-18T11:05:12.218Z,2.03
2023-07-18T11:07:41.888Z,1.77
2023-07-18T11:10:12.235Z,1.80
2023-07-18T11:12:40.716Z,1.92
2023-07-18T11:15:10.740Z,1.60
2023-07-18T11:17:39.590Z,1.55
2023-07-18T11:20:09.384Z,2.20
2023-07-18T11:22:37.365Z,2.13
2023-07-18T11:25:06.732Z,1.83
2023-07-18T11:27:36.431Z,2.00
2023-07-18T11:30:06.716Z,1.42
2023-07-18T11:32:39.264Z,1.30
2023-07-18T11:35:10.667Z,1.38
2023-07-18T11:37:43.243Z,1.20
2023-07-18T11:40:12.376Z,1.30
2023-07-18T11:42:46.457Z,1.38
2023-07-18T11:45:14.628Z,1.40
2023-07-18T11:47:46.365Z,1.30
2023-07-18T11:50:15.238Z,1.23
2023-07-18T11:52:43.528Z,1.33
2023-07-18T11:55:11.465Z,1.63
2023-07-18T11:57:39.311Z,1.60
2023-07-18T12:00:11.562Z,1.77
2023-07-18T12:02:39.558Z,1.52
2023-07-18T12:05:08.984Z,1.48
2023-07-18T12:07:37.143Z,1.30
2023-07-18T12:10:07.885Z,1.30
2023-07-18T12:12:35.763Z,1.25
2023-07-18T12:15:03.850Z,2.03
2023-07-18T12:17:32.997Z,1.30
2023-07-18T12:20:00.929Z,1.00
2023-07-18T12:22:28.868Z,1.40
2023-07-18T12:24:56.676Z,1.48
2023-07-18T12:27:24.508Z,1.50
2023-07-18T12:29:52.330Z,1.83
2023-07-18T12:32:20.939Z,1.05
2023-07-18T12:34:51.911Z,1.30
2023-07-18T12:37:22.498Z,1.30
2023-07-18T12:39:50.392Z,1.30
2023-07-18T12:42:18.443Z,1.40
2023-07-18T12:44:47.426Z,1.88
2023-07-18T12:47:15.492Z,1.30
2023-07-18T12:52:15.572Z,1.30
2023-07-18T12:54:45.581Z,1.35
2023-07-18T12:57:13.436Z,1.77
2023-07-18T12:59:41.676Z,1.40
2023-07-18T13:02:11.081Z,1.20
2023-07-18T13:04:39.131Z,1.20
2023-07-18T13:07:08.124Z,1.40
2023-07-18T13:09:37.977Z,1.30
2023-07-18T13:12:06.557Z,1.42
2023-07-18T13:14:34.436Z,1.40
2023-07-18T13:17:02.274Z,1.23
2023-07-18T13:19:30.124Z,1.17
2023-07-18T13:21:58.017Z,1.30
2023-07-18T13:24:25.778Z,1.20
2023-07-18T13:26:55.575Z,1.10
2023-07-18T13:29:23.378Z,1.15
2023-07-18T13:31:51.238Z,1.10
2023-07-18T13:34:20.688Z,1.30
2023-07-18T13:36:48.711Z,1.00
2023-07-18T13:39:17.147Z,1.30
2023-07-18T13:41:44.915Z,1.27
2023-07-18T13:44:14.031Z,1.40
2023-07-18T13:46:41.928Z,1.20
2023-07-18T13:49:09.775Z,1.40
2023-07-18T13:51:40.340Z,1.40
2023-07-18T13:54:08.365Z,1.17
2023-07-18T13:56:36.170Z,1.48
2023-07-18T13:59:03.988Z,1.20
2023-07-18T14:01:33.633Z,1.20
2023-07-18T14:04:01.537Z,1.50
2023-07-18T14:06:31.447Z,1.95
2023-07-18T14:08:59.254Z,1.63
2023-07-18T14:11:48.387Z,1.60
2023-07-18T14:14:57.623Z,1.42
2023-07-18T14:21:25.674Z,1.17
2023-07-18T14:23:55.617Z,1.10
2023-07-18T14:26:23.642Z,1.20
2023-07-18T14:28:51.615Z,1.23
2023-07-18T14:31:19.569Z,1.05
2023-07-18T14:33:59.925Z,1.15
2023-07-18T14:36:35.352Z,0.90
2023-07-18T14:39:03.403Z,1.20
2023-07-18T14:41:31.340Z,0.95
2023-07-18T14:43:59.240Z,1.10
2023-07-18T14:46:27.322Z,1.00
2023-07-18T14:48:55.205Z,1.00
2023-07-18T14:51:23.033Z,1.25
2023-07-18T14:53:52.227Z,1.20
2023-07-18T14:56:20.471Z,1.17
2023-07-18T14:58:48.623Z,1.25
2023-07-18T15:01:16.570Z,1.15
2023-07-18T15:03:44.580Z,1.02
2023-07-18T15:06:12.517Z,1.10
2023-07-18T15:08:41.316Z,1.27
2023-07-18T15:11:11.398Z,1.20
2023-07-18T15:13:39.225Z,1.60
2023-07-18T15:16:07.351Z,1.15
2023-07-18T15:18:35.596Z,1.10
2023-07-18T15:21:04.340Z,0.93
2023-07-18T15:23:34.264Z,0.90
2023-07-18T15:26:02.142Z,0.80
2023-07-18T15:28:31.812Z,1.20
2023-07-18T15:30:59.613Z,1.02
2023-07-18T15:33:28.012Z,1.02
2023-07-18T15:35:56.295Z,1.00
2023-07-18T15:38:24.076Z,0.80
2023-07-18T15:40:51.848Z,1.00
2023-07-18T15:43:19.675Z,1.30
2023-07-18T15:45:50.422Z,1.75
2023-07-18T15:48:18.722Z,1.45
2023-07-18T15:50:46.531Z,1.20
2023-07-18T15:53:14.289Z,1.50
2023-07-18T15:55:42.106Z,1.00
2023-07-18T15:58:10.504Z,1.10
2023-07-18T16:00:38.542Z,1.20
2023-07-18T16:03:07.878Z,1.13
2023-07-18T16:05:35.792Z,1.10
2023-07-18T16:08:03.862Z,1.05
2023-07-18T16:10:31.878Z,0.80
2023-07-18T16:12:59.770Z,1.00
2023-07-18T16:15:27.957Z,1.20
2023-07-18T16:17:57.030Z,1.23
2023-07-18T16:20:26.361Z,1.10
2023-07-18T16:22:54.530Z,1.10
2023-07-18T16:25:22.436Z,1.10
2023-07-18T16:27:50.347Z,1.08
2023-07-18T16:30:19.054Z,1.13
2023-07-18T16:32:47.109Z,1.00
2023-07-18T16:35:15.202Z,1.30
2023-07-18T16:37:44.430Z,1.27
2023-07-18T16:40:12.918Z,1.17
2023-07-18T16:42:40.757Z,1.10
2023-07-18T16:45:09.368Z,1.08
2023-07-18T16:47:37.239Z,1.15
2023-07-18T16:50:05.870Z,1.15
2023-07-18T16:52:33.694Z,1.13
2023-07-18T16:55:02.829Z,1.00
2023-07-18T16:57:30.593Z,1.00
2023-07-18T16:59:58.496Z,1.17
2023-07-18T17:02:26.602Z,1.15
2023-07-18T17:04:54.507Z,1.00
2023-07-18T17:07:22.286Z,1.20
2023-07-18T17:09:50.091Z,1.08
2023-07-18T17:12:19.225Z,1.10
2023-07-18T17:14:47.027Z,0.90
2023-07-18T17:17:14.886Z,1.13
2023-07-18T17:19:53.516Z,1.00
2023-07-18T17:22:30.468Z,1.30
2023-07-18T17:24:58.785Z,1.10
2023-07-18T17:27:29.929Z,1.20
2023-07-18T17:29:57.786Z,1.10
2023-07-18T17:32:25.592Z,1.10
2023-07-18T17:34:53.396Z,0.80
2023-07-18T17:37:21.191Z,1.20
2023-07-18T17:39:50.799Z,1.10
2023-07-18T17:42:19.056Z,1.10
2023-07-18T17:44:48.181Z,1.20
2023-07-18T17:47:15.981Z,1.10
2023-07-18T17:49:43.741Z,0.98
2023-07-18T17:52:11.514Z,1.20
2023-07-18T17:54:39.697Z,1.10
2023-07-18T17:57:07.519Z,1.25
2023-07-18T17:59:35.336Z,1.10
2023-07-18T18:02:04.681Z,1.00
2023-07-18T18:04:32.487Z,1.27
2023-07-18T18:07:00.306Z,1.30
2023-07-18T18:09:28.142Z,1.00
2023-07-18T18:11:57.114Z,1.35
2023-07-18T18:14:27.187Z,1.10
2023-07-18T18:16:55.098Z,1.15
2023-07-18T18:19:24.252Z,1.23
2023-07-18T18:21:52.014Z,1.25
2023-07-18T18:24:19.805Z,1.08
2023-07-18T18:26:48.691Z,1.10
2023-07-18T18:29:18.921Z,1.10
2023-07-18T18:31:46.691Z,1.00
2023-07-18T18:34:14.470Z,0.98
2023-07-18T18:36:43.578Z,1.10
2023-07-18T18:39:11.554Z,1.17
2023-07-18T18:41:41.080Z,1.15
2023-07-18T18:44:08.880Z,1.10
2023-07-18T18:46:36.879Z,0.80
2023-07-18T18:49:07.032Z,1.10
2023-07-18T18:51:38.111Z,0.80
2023-07-18T18:54:07.248Z,0.90
2023-07-18T18:56:35.056Z,0.93
2023-07-18T18:59:03.772Z,1.00
2023-07-18T19:01:33.109Z,1.10
2023-07-18T19:04:01.204Z,0.80
2023-07-18T19:06:29.575Z,0.90
2023-07-18T19:08:57.372Z,0.80
2023-07-18T19:11:26.747Z,0.73
2023-07-18T19:13:55.597Z,0.90
2023-07-18T19:16:37.592Z,0.88
2023-07-18T19:19:08.673Z,0.88
2023-07-18T19:21:36.520Z,0.90
2023-07-18T19:24:04.427Z,0.90
2023-07-18T19:26:33.597Z,0.88
2023-07-18T19:29:01.379Z,1.10
2023-07-18T19:31:29.214Z,0.93
2023-07-18T19:33:57.172Z,1.17
2023-07-18T19:36:25.016Z,0.93
2023-07-18T19:38:52.879Z,1.10
2023-07-18T19:41:20.947Z,1.60
2023-07-18T19:43:50.276Z,1.80
2023-07-18T19:46:18.085Z,1.50
2023-07-18T19:48:46.720Z,1.40
2023-07-18T19:51:14.500Z,1.63
2023-07-18T19:53:43.082Z,1.40
2023-07-18T19:56:10.967Z,1.30
2023-07-18T19:58:38.726Z,1.50
2023-07-18T20:01:08.019Z,1.35
2023-07-18T20:03:47.824Z,1.50
2023-07-18T20:06:20.711Z,1.15
2023-07-18T20:08:48.503Z,1.40
2023-07-18T20:11:16.296Z,1.27
2023-07-18T20:13:44.070Z,1.40
2023-07-18T20:16:13.422Z,1.60
2023-07-18T20:18:41.309Z,1.50
2023-07-18T20:21:09.152Z,1.40
2023-07-18T20:23:36.979Z,1.25
2023-07-18T20:26:04.793Z,1.10
2023-07-18T20:28:32.880Z,1.20
2023-07-18T20:31:00.669Z,1.35
2023-07-18T20:33:29.794Z,1.35
2023-07-18T20:36:01.347Z,1.30
2023-07-18T20:38:29.111Z,1.20
2023-07-18T20:40:58.752Z,1.27
2023-07-18T20:43:27.307Z,1.00
2023-07-18T20:46:00.246Z,1.48
2023-07-18T20:48:30.636Z,1.30
2023-07-18T20:51:00.189Z,1.45
2023-07-18T20:53:28.305Z,1.33
2023-07-18T20:55:56.231Z,1.40
2023-07-18T20:58:24.291Z,1.50
2023-07-18T21:00:52.235Z,1.45
2023-07-18T21:03:20.209Z,1.10
2023-07-18T21:05:51.485Z,1.40
2023-07-18T21:08:19.718Z,1.40
2023-07-18T21:10:47.733Z,1.00
2023-07-18T21:13:15.566Z,1.30
2023-07-18T21:15:43.404Z,1.50
2023-07-18T21:18:11.227Z,1.17
2023-07-18T21:20:41.206Z,1.10
2023-07-18T21:23:10.354Z,1.10
2023-07-18T21:25:38.176Z,1.15
2023-07-18T21:28:06.317Z,1.20
2023-07-18T21:30:34.073Z,1.00
2023-07-18T21:33:02.148Z,1.35
2023-07-18T21:35:30.033Z,1.30
2023-07-18T21:37:57.812Z,1.15
2023-07-18T21:40:26.973Z,1.30
2023-07-18T21:42:55.529Z,1.17
2023-07-18T21:45:23.491Z,1.30
2023-07-18T21:47:51.359Z,1.00
2023-07-18T21:50:20.249Z,1.15
2023-07-18T21:52:48.026Z,1.10
2023-07-18T21:55:15.922Z,1.10
2023-07-18T21:57:45.032Z,1.00
2023-07-18T22:00:14.451Z,1.10
2023-07-18T22:02:42.783Z,1.10
2023-07-18T22:05:10.766Z,1.35
2023-07-18T22:07:38.578Z,1.00
2023-07-18T22:10:09.244Z,1.10
2023-07-18T22:12:37.517Z,1.10
2023-07-18T22:15:08.881Z,1.20
2023-07-18T22:17:37.034Z,1.00
2023-07-18T22:20:06.071Z,1.30
2023-07-18T22:22:36.423Z,1.13
2023-07-18T22:25:04.537Z,1.27
2023-07-18T22:27:32.687Z,1.00
2023-07-18T22:30:00.544Z,0.90
2023-07-18T22:32:32.305Z,1.10
2023-07-18T22:35:00.439Z,1.05
2023-07-18T22:37:28.248Z,0.98
2023-07-18T22:39:56.019Z,1.80
2023-07-18T22:42:24.688Z,0.95
2023-07-18T22:44:52.792Z,0.98
2023-07-18T22:47:21.357Z,1.00
2023-07-18T22:49:50.605Z,1.00
2023-07-18T22:52:19.991Z,1.02
2023-07-18T22:54:48.889Z,1.00
2023-07-18T22:57:17.007Z,0.90
2023-07-18T22:59:44.814Z,1.13
2023-07-18T23:02:16.824Z,0.95
2023-07-18T23:04:44.934Z,1.10
2023-07-18T23:07:14.916Z,1.10
2023-07-18T23:09:42.764Z,1.08
2023-07-18T23:12:12.218Z,0.90
2023-07-18T23:14:40.046Z,1.05
2023-07-18T23:17:09.043Z,1.10
2023-07-18T23:19:36.993Z,1.00
2023-07-18T23:22:05.067Z,0.90
2023-07-18T23:24:36.389Z,1.05
2023-07-18T23:27:04.544Z,1.10
2023-07-18T23:29:32.466Z,1.10
2023-07-18T23:32:00.248Z,1.10
2023-07-18T23:34:30.869Z,1.10
2023-07-18T23:36:58.707Z,1.00
2023-07-18T23:39:26.697Z,0.90
2023-07-18T23:41:55.780Z,1.10
2023-07-18T23:44:33.062Z,0.88
2023-07-18T23:47:00.870Z,1.00
2023-07-18T23:49:31.214Z,1.10
2023-07-18T23:51:58.994Z,1.02
2023-07-18T23:54:26.871Z,1.08
2023-07-18T23:56:56.134Z,1.15
2023-07-18T23:59:24.172Z,1.10
