createdAt,value
2022-10-22T00:03:50.955Z,100.00
2022-10-22T00:07:52.552Z,100.00
2022-10-22T00:11:54.306Z,100.00
2022-10-22T00:15:56.680Z,100.00
2022-10-22T00:19:58.832Z,100.00
2022-10-22T00:24:00.536Z,100.00
2022-10-22T00:28:03.036Z,100.00
2022-10-22T00:32:06.125Z,100.00
2022-10-22T00:36:08.458Z,100.00
2022-10-22T00:40:11.158Z,100.00
2022-10-22T00:44:50.385Z,100.00
2022-10-22T00:48:53.415Z,100.00
2022-10-22T00:52:56.350Z,100.00
2022-10-22T00:56:57.990Z,100.00
2022-10-22T01:00:59.707Z,100.00
2022-10-22T01:05:01.286Z,100.00
2022-10-22T01:09:24.864Z,100.00
2022-10-22T01:13:41.632Z,100.00
2022-10-22T01:17:50.607Z,100.00
2022-10-22T01:21:59.587Z,100.00
2022-10-22T01:26:17.481Z,100.00
2022-10-22T01:30:19.615Z,100.00
2022-10-22T01:34:23.716Z,100.00
2022-10-22T01:38:26.432Z,100.00
2022-10-22T01:42:28.169Z,100.00
2022-10-22T01:46:29.874Z,100.00
2022-10-22T01:50:37.033Z,100.00
2022-10-22T01:54:46.809Z,100.00
2022-10-22T01:59:05.322Z,100.00
2022-10-22T02:03:18.618Z,100.00
2022-10-22T02:07:29.112Z,100.00
2022-10-22T02:11:30.890Z,100.00
2022-10-22T02:15:35.475Z,100.00
2022-10-22T02:20:06.968Z,100.00
2022-10-22T02:24:08.942Z,100.00
2022-10-22T02:28:22.433Z,100.00
2022-10-22T02:32:28.439Z,100.00
2022-10-22T02:36:30.540Z,100.00
2022-10-22T02:40:32.756Z,100.00
2022-10-22T02:44:34.313Z,100.00
2022-10-22T02:48:35.992Z,100.00
2022-10-22T02:52:38.917Z,100.00
2022-10-22T02:56:40.770Z,100.00
2022-10-22T03:00:42.560Z,100.00
2022-10-22T03:04:44.241Z,100.00
2022-10-22T03:08:45.930Z,100.00
2022-10-22T03:12:48.331Z,100.00
2022-10-22T03:16:49.937Z,100.00
2022-10-22T03:21:06.329Z,100.00
2022-10-22T03:25:15.910Z,100.00
2022-10-22T03:29:17.835Z,100.00
2022-10-22T03:33:19.449Z,100.00
2022-10-22T03:37:23.012Z,100.00
2022-10-22T03:41:24.465Z,100.00
2022-10-22T03:45:26.131Z,100.00
2022-10-22T03:49:27.708Z,100.00
2022-10-22T03:53:29.653Z,100.00
2022-10-22T03:57:31.293Z,100.00
2022-10-22T04:01:33.012Z,100.00
2022-10-22T04:05:34.631Z,100.00
2022-10-22T04:09:36.317Z,100.00
2022-10-22T04:13:38.528Z,100.00
2022-10-22T04:17:40.383Z,100.00
2022-10-22T04:21:42.294Z,100.00
2022-10-22T04:25:43.849Z,100.00
2022-10-22T04:29:45.375Z,100.00
2022-10-22T04:33:47.311Z,100.00
2022-10-22T04:37:49.598Z,100.00
2022-10-22T04:41:51.179Z,100.00
2022-10-22T04:45:52.726Z,100.00
2022-10-22T04:49:54.311Z,100.00
2022-10-22T04:53:55.900Z,100.00
2022-10-22T04:57:57.522Z,100.00
2022-10-22T05:01:59.025Z,100.00
2022-10-22T05:06:02.005Z,100.00
2022-10-22T05:10:03.954Z,100.00
2022-10-22T05:14:06.518Z,100.00
2022-10-22T05:18:08.109Z,100.00
2022-10-22T05:22:09.778Z,100.00
2022-10-22T05:26:13.046Z,100.00
2022-10-22T05:30:14.696Z,100.00
2022-10-22T05:34:16.913Z,100.00
2022-10-22T05:38:18.965Z,100.00
2022-10-22T05:42:20.600Z,100.00
2022-10-22T05:46:23.492Z,100.00
2022-10-22T05:50:24.969Z,100.00
2022-10-22T05:54:26.693Z,100.00
2022-10-22T05:58:28.295Z,100.00
2022-10-22T06:02:29.892Z,100.00
2022-10-22T06:06:37.374Z,100.00
2022-10-22T06:10:42.600Z,100.00
2022-10-22T06:14:44.669Z,100.00
2022-10-22T06:18:46.302Z,100.00
2022-10-22T06:22:48.381Z,100.00
2022-10-22T06:26:51.409Z,100.00
2022-10-22T06:30:53.137Z,100.00
2022-10-22T06:34:54.681Z,100.00
2022-10-22T06:38:56.675Z,100.00
2022-10-22T06:43:00.133Z,100.00
2022-10-22T06:47:02.326Z,100.00
2022-10-22T06:51:05.946Z,100.00
2022-10-22T06:55:07.762Z,100.00
2022-10-22T06:59:09.330Z,100.00
2022-10-22T07:03:14.278Z,100.00
2022-10-22T07:07:16.294Z,100.00
2022-10-22T07:11:20.935Z,100.00
2022-10-22T07:15:22.459Z,100.00
2022-10-22T07:19:23.995Z,100.00
2022-10-22T07:23:26.283Z,100.00
2022-10-22T07:27:28.668Z,100.00
2022-10-22T07:31:30.943Z,100.00
2022-10-22T07:35:32.835Z,100.00
2022-10-22T07:39:34.560Z,100.00
2022-10-22T07:43:36.088Z,100.00
2022-10-22T07:47:37.688Z,100.00
2022-10-22T07:51:39.418Z,100.00
2022-10-22T07:55:40.964Z,100.00
2022-10-22T07:59:42.547Z,100.00
2022-10-22T08:03:44.483Z,100.00
2022-10-22T08:07:46.166Z,100.00
2022-10-22T08:11:47.774Z,100.00
2022-10-22T08:15:51.460Z,100.00
2022-10-22T08:19:56.582Z,100.00
2022-10-22T08:23:58.717Z,100.00
2022-10-22T08:28:00.361Z,100.00
2022-10-22T08:32:02.940Z,100.00
2022-10-22T08:36:05.660Z,100.00
2022-10-22T08:40:07.720Z,100.00
2022-10-22T08:44:24.716Z,100.00
2022-10-22T08:48:44.361Z,100.00
2022-10-22T08:52:53.715Z,100.00
2022-10-22T08:57:15.046Z,100.00
2022-10-22T09:01:37.952Z,100.00
2022-10-22T09:10:13.401Z,100.00
2022-10-22T09:14:20.240Z,100.00
2022-10-22T09:18:41.997Z,100.00
2022-10-22T09:22:56.135Z,100.00
2022-10-22T09:26:57.913Z,100.00
2022-10-22T09:30:59.539Z,100.00
2022-10-22T09:35:01.265Z,100.00
2022-10-22T09:39:04.296Z,100.00
2022-10-22T09:43:05.901Z,100.00
2022-10-22T09:47:42.590Z,100.00
2022-10-22T09:51:56.325Z,100.00
2022-10-22T09:56:00.722Z,100.00
2022-10-22T10:00:02.277Z,100.00
2022-10-22T10:04:14.948Z,100.00
2022-10-22T10:08:17.771Z,100.00
2022-10-22T10:12:22.296Z,99.38
2022-10-22T10:16:49.778Z,98.53
2022-10-22T10:21:06.191Z,97.57
2022-10-22T10:25:35.951Z,98.85
2022-10-22T10:30:00.888Z,96.12
2022-10-22T10:34:17.604Z,96.93
2022-10-22T10:38:48.634Z,96.18
2022-10-22T10:43:01.908Z,94.30
2022-10-22T10:47:31.913Z,94.70
2022-10-22T10:51:57.842Z,90.90
2022-10-22T10:56:21.824Z,86.22
2022-10-22T11:00:24.026Z,87.16
2022-10-22T11:04:47.176Z,84.58
2022-10-22T11:09:07.262Z,84.88
2022-10-22T11:13:17.020Z,84.86
2022-10-22T11:17:21.684Z,85.58
2022-10-22T11:21:34.330Z,87.07
2022-10-22T11:25:44.077Z,85.08
2022-10-22T11:29:52.399Z,83.24
2022-10-22T11:34:04.943Z,85.13
2022-10-22T11:38:16.196Z,80.94
2022-10-22T11:42:34.439Z,80.39
2022-10-22T11:46:38.999Z,79.24
2022-10-22T11:50:43.418Z,79.30
2022-10-22T11:54:44.980Z,80.99
2022-10-22T11:58:50.860Z,80.43
2022-10-22T12:03:06.290Z,79.30
2022-10-22T12:07:32.439Z,77.08
2022-10-22T12:11:49.459Z,78.71
2022-10-22T12:15:58.925Z,76.95
2022-10-22T12:20:12.742Z,71.32
2022-10-22T12:24:17.143Z,67.57
2022-10-22T12:28:19.092Z,67.42
2022-10-22T12:32:21.805Z,64.12
2022-10-22T12:36:26.152Z,62.33
2022-10-22T12:40:30.557Z,61.93
2022-10-22T12:44:33.170Z,58.27
2022-10-22T12:48:40.196Z,58.54
2022-10-22T12:52:42.556Z,57.58
2022-10-22T12:56:47.143Z,57.61
2022-10-22T13:00:49.397Z,57.87
2022-10-22T13:05:15.939Z,59.38
2022-10-22T13:09:22.514Z,62.20
2022-10-22T13:13:45.695Z,63.77
2022-10-22T13:17:49.014Z,66.05
2022-10-22T13:21:50.543Z,66.15
2022-10-22T13:26:12.433Z,67.64
2022-10-22T13:30:33.913Z,69.41
2022-10-22T13:34:36.395Z,70.44
2022-10-22T13:38:37.971Z,72.52
2022-10-22T13:42:40.184Z,72.69
2022-10-22T13:46:43.437Z,74.79
2022-10-22T13:50:47.152Z,76.37
2022-10-22T13:54:48.722Z,76.19
2022-10-22T13:58:50.627Z,78.08
2022-10-22T14:02:58.213Z,78.36
2022-10-22T14:07:03.977Z,80.13
2022-10-22T14:11:06.777Z,79.35
2022-10-22T14:15:11.163Z,79.66
2022-10-22T14:19:18.060Z,78.56
2022-10-22T14:23:22.194Z,78.05
2022-10-22T14:27:23.718Z,77.97
2022-10-22T14:31:25.934Z,77.08
2022-10-22T14:35:27.789Z,78.68
2022-10-22T14:39:29.527Z,81.06
2022-10-22T14:43:31.431Z,82.68
2022-10-22T14:47:33.250Z,84.22
2022-10-22T14:51:34.806Z,84.74
2022-10-22T14:55:36.558Z,84.47
2022-10-22T14:59:38.157Z,84.33
2022-10-22T15:03:40.024Z,84.67
2022-10-22T15:07:42.624Z,84.18
2022-10-22T15:11:44.507Z,84.27
2022-10-22T15:15:46.042Z,85.01
2022-10-22T15:19:47.604Z,86.12
2022-10-22T15:23:50.714Z,87.23
2022-10-22T15:27:54.865Z,88.33
2022-10-22T15:32:01.262Z,89.22
2022-10-22T15:36:14.450Z,89.80
2022-10-22T15:40:16.104Z,90.07
2022-10-22T15:44:20.377Z,91.11
2022-10-22T15:48:21.918Z,92.70
2022-10-22T15:52:23.535Z,94.76
2022-10-22T15:56:29.355Z,96.07
2022-10-22T16:00:34.415Z,97.64
2022-10-22T16:04:36.018Z,99.25
2022-10-22T16:08:38.489Z,100.00
2022-10-22T16:12:41.524Z,100.00
2022-10-22T16:16:50.303Z,100.00
2022-10-22T16:20:51.887Z,100.00
2022-10-22T16:24:53.531Z,100.00
2022-10-22T16:28:56.321Z,100.00
2022-10-22T16:32:57.865Z,100.00
2022-10-22T16:36:59.760Z,100.00
2022-10-22T16:41:21.851Z,100.00
2022-10-22T16:45:23.430Z,100.00
2022-10-22T16:49:24.970Z,100.00
2022-10-22T16:53:26.571Z,100.00
2022-10-22T16:57:28.860Z,100.00
2022-10-22T17:01:30.746Z,100.00
2022-10-22T17:05:35.618Z,100.00
2022-10-22T17:09:37.215Z,100.00
2022-10-22T17:13:41.193Z,100.00
2022-10-22T17:17:43.109Z,100.00
2022-10-22T17:21:44.707Z,100.00
2022-10-22T17:25:46.303Z,100.00
2022-10-22T17:29:47.881Z,100.00
2022-10-22T17:33:51.806Z,100.00
2022-10-22T17:37:53.390Z,100.00
2022-10-22T17:41:54.947Z,100.00
2022-10-22T17:46:07.469Z,100.00
2022-10-22T17:50:09.742Z,100.00
2022-10-22T17:54:12.847Z,100.00
2022-10-22T17:58:14.450Z,100.00
2022-10-22T18:02:17.993Z,100.00
2022-10-22T18:06:21.410Z,100.00
2022-10-22T18:10:25.320Z,100.00
2022-10-22T18:14:26.864Z,100.00
2022-10-22T18:18:28.818Z,100.00
2022-10-22T18:22:33.348Z,100.00
2022-10-22T18:26:34.909Z,100.00
2022-10-22T18:30:38.420Z,100.00
2022-10-22T18:34:40.727Z,100.00
2022-10-22T18:38:42.439Z,100.00
2022-10-22T18:42:45.023Z,100.00
2022-10-22T18:46:46.818Z,100.00
2022-10-22T18:50:57.607Z,100.00
2022-10-22T18:54:59.365Z,100.00
2022-10-22T18:59:00.926Z,100.00
2022-10-22T19:03:03.366Z,100.00
2022-10-22T19:07:05.535Z,100.00
2022-10-22T19:11:12.769Z,100.00
2022-10-22T19:15:14.379Z,100.00
2022-10-22T19:19:19.267Z,100.00
2022-10-22T19:23:20.960Z,100.00
2022-10-22T19:27:22.635Z,100.00
2022-10-22T19:31:26.153Z,100.00
2022-10-22T19:35:27.793Z,100.00
2022-10-22T19:39:29.402Z,100.00
2022-10-22T19:43:30.943Z,100.00
2022-10-22T19:47:32.531Z,100.00
2022-10-22T19:51:34.542Z,100.00
2022-10-22T19:55:36.135Z,100.00
2022-10-22T19:59:37.698Z,100.00
2022-10-22T20:03:40.307Z,100.00
2022-10-22T20:07:42.227Z,100.00
2022-10-22T20:11:44.391Z,100.00
2022-10-22T20:15:50.003Z,100.00
2022-10-22T20:19:51.510Z,100.00
2022-10-22T20:23:54.250Z,100.00
2022-10-22T20:27:55.973Z,100.00
2022-10-22T20:31:57.546Z,100.00
2022-10-22T20:36:01.554Z,100.00
2022-10-22T20:40:03.362Z,100.00
2022-10-22T20:44:05.635Z,100.00
2022-10-22T20:48:07.676Z,100.00
2022-10-22T20:52:09.513Z,100.00
2022-10-22T20:56:12.518Z,100.00
2022-10-22T21:00:14.513Z,100.00
2022-10-22T21:04:17.495Z,100.00
2022-10-22T21:08:18.981Z,100.00
2022-10-22T21:12:20.654Z,100.00
2022-10-22T21:16:22.925Z,100.00
2022-10-22T21:20:24.993Z,100.00
2022-10-22T21:24:26.916Z,100.00
2022-10-22T21:32:51.772Z,100.00
2022-10-22T21:36:53.407Z,100.00
2022-10-22T21:40:55.020Z,100.00
2022-10-22T21:44:56.703Z,100.00
2022-10-22T21:49:02.034Z,100.00
2022-10-22T21:53:03.718Z,100.00
2022-10-22T21:57:05.593Z,100.00
2022-10-22T22:01:07.410Z,100.00
2022-10-22T22:05:09.584Z,100.00
2022-10-22T22:09:11.285Z,100.00
2022-10-22T22:13:12.870Z,100.00
2022-10-22T22:17:16.511Z,100.00
2022-10-22T22:21:20.741Z,100.00
2022-10-22T22:25:22.307Z,100.00
2022-10-22T22:29:24.608Z,100.00
2022-10-22T22:33:27.129Z,100.00
2022-10-22T22:37:28.689Z,100.00
2022-10-22T22:41:30.399Z,100.00
2022-10-22T22:45:32.094Z,100.00
2022-10-22T22:49:35.504Z,100.00
2022-10-22T22:53:37.092Z,100.00
2022-10-22T22:57:38.699Z,100.00
2022-10-22T23:01:40.561Z,100.00
2022-10-22T23:05:42.607Z,100.00
2022-10-22T23:09:44.293Z,100.00
2022-10-22T23:13:46.048Z,100.00
2022-10-22T23:17:47.692Z,100.00
2022-10-22T23:21:52.670Z,100.00
2022-10-22T23:25:55.980Z,100.00
2022-10-22T23:29:58.299Z,100.00
2022-10-22T23:34:00.231Z,100.00
2022-10-22T23:38:01.938Z,100.00
2022-10-22T23:42:03.770Z,100.00
2022-10-22T23:46:07.335Z,100.00
2022-10-22T23:50:09.029Z,100.00
2022-10-22T23:54:16.406Z,100.00
2022-10-22T23:58:18.106Z,100.00
