createdAt,value
2019-06-10T00:00:45.386Z,17.60
2019-06-10T00:01:51.367Z,17.60
2019-06-10T00:02:55.705Z,17.60
2019-06-10T00:04:04.431Z,17.50
2019-06-10T00:05:07.573Z,17.50
2019-06-10T00:06:12.418Z,17.40
2019-06-10T00:07:17.015Z,17.40
2019-06-10T00:08:21.904Z,17.40
2019-06-10T00:09:26.048Z,17.40
2019-06-10T00:10:31.141Z,17.40
2019-06-10T00:11:35.489Z,17.40
2019-06-10T00:12:41.990Z,17.40
2019-06-10T00:13:46.305Z,17.40
2019-06-10T00:14:51.075Z,17.40
2019-06-10T00:15:56.602Z,17.40
2019-06-10T00:17:03.526Z,17.50
2019-06-10T00:18:30.866Z,17.50
2019-06-10T00:19:14.616Z,17.50
2019-06-10T00:20:21.469Z,17.40
2019-06-10T00:21:25.566Z,17.40
2019-06-10T00:22:31.523Z,17.50
2019-06-10T00:23:36.833Z,17.50
2019-06-10T00:24:41.111Z,17.50
2019-06-10T00:25:46.007Z,17.50
2019-06-10T00:26:51.060Z,17.50
2019-06-10T00:27:56.096Z,17.50
2019-06-10T00:29:02.724Z,17.50
2019-06-10T00:30:08.135Z,17.50
2019-06-10T00:31:13.549Z,17.50
2019-06-10T00:32:21.311Z,17.50
2019-06-10T00:33:24.563Z,17.40
2019-06-10T00:34:31.561Z,17.30
2019-06-10T00:35:35.699Z,17.30
2019-06-10T00:36:41.470Z,17.30
2019-06-10T00:37:45.690Z,17.20
2019-06-10T00:38:51.698Z,17.20
2019-06-10T00:39:56.323Z,17.20
2019-06-10T00:41:03.942Z,17.20
2019-06-10T00:42:09.411Z,17.20
2019-06-10T00:43:13.799Z,17.10
2019-06-10T00:44:20.440Z,17.10
2019-06-10T00:45:24.719Z,17.10
2019-06-10T00:46:28.875Z,17.10
2019-06-10T00:47:33.839Z,17.10
2019-06-10T00:48:38.119Z,17.10
2019-06-10T00:49:42.892Z,17.20
2019-06-10T00:50:47.211Z,17.20
2019-06-10T00:51:52.235Z,17.20
2019-06-10T00:52:56.485Z,17.20
2019-06-10T00:54:03.270Z,17.20
2019-06-10T00:55:07.842Z,17.20
2019-06-10T00:56:14.451Z,17.20
2019-06-10T00:57:20.771Z,17.10
2019-06-10T00:58:25.680Z,17.10
2019-06-10T00:59:31.192Z,17.10
2019-06-10T01:00:36.562Z,17.00
2019-06-10T01:01:41.611Z,17.00
2019-06-10T01:02:46.699Z,17.00
2019-06-10T01:03:51.016Z,17.00
2019-06-10T01:04:55.824Z,17.00
2019-06-10T01:06:02.570Z,16.90
2019-06-10T01:07:06.723Z,17.00
2019-06-10T01:08:13.546Z,17.00
2019-06-10T01:09:18.000Z,16.90
2019-06-10T01:10:22.431Z,17.00
2019-06-10T01:11:27.545Z,17.10
2019-06-10T01:12:31.887Z,17.10
2019-06-10T01:13:36.697Z,17.10
2019-06-10T01:14:41.189Z,17.10
2019-06-10T01:15:46.085Z,17.10
2019-06-10T01:16:50.728Z,17.10
2019-06-10T01:17:55.980Z,17.10
2019-06-10T01:19:01.531Z,17.10
2019-06-10T01:20:07.884Z,17.10
2019-06-10T01:21:13.990Z,17.10
2019-06-10T01:22:21.131Z,17.10
2019-06-10T01:23:24.835Z,17.10
2019-06-10T01:24:31.434Z,17.10
2019-06-10T01:25:36.079Z,17.10
2019-06-10T01:26:41.214Z,16.90
2019-06-10T01:27:45.718Z,16.90
2019-06-10T01:28:51.663Z,16.90
2019-06-10T01:29:56.063Z,17.00
2019-06-10T01:31:01.188Z,16.90
2019-06-10T01:32:05.535Z,16.90
2019-06-10T01:33:12.759Z,16.90
2019-06-10T01:34:18.246Z,16.90
2019-06-10T01:35:23.527Z,16.80
2019-06-10T01:36:27.789Z,16.80
2019-06-10T01:37:32.757Z,16.70
2019-06-10T01:38:37.031Z,16.70
2019-06-10T01:39:41.811Z,16.70
2019-06-10T01:40:46.269Z,16.70
2019-06-10T01:41:53.148Z,16.70
2019-06-10T01:42:57.489Z,16.80
2019-06-10T01:44:02.264Z,16.80
2019-06-10T01:45:06.652Z,16.80
2019-06-10T01:46:14.121Z,16.80
2019-06-10T01:47:17.789Z,16.80
2019-06-10T01:48:22.743Z,16.80
2019-06-10T01:49:27.336Z,16.80
2019-06-10T01:50:32.184Z,16.80
2019-06-10T01:51:36.820Z,16.70
2019-06-10T01:52:41.829Z,16.70
2019-06-10T01:53:46.725Z,16.70
2019-06-10T01:54:51.770Z,16.60
2019-06-10T01:55:56.133Z,16.60
2019-06-10T01:57:01.653Z,16.60
2019-06-10T01:58:06.183Z,16.70
2019-06-10T01:59:13.737Z,16.70
2019-06-10T02:00:23.302Z,16.70
2019-06-10T02:01:45.946Z,16.80
2019-06-10T02:02:52.418Z,16.80
2019-06-10T02:03:57.379Z,16.90
2019-06-10T02:05:01.995Z,16.90
2019-06-10T02:06:06.742Z,16.90
2019-06-10T02:07:12.071Z,16.90
2019-06-10T02:08:17.837Z,16.90
2019-06-10T02:09:23.618Z,16.90
2019-06-10T02:10:28.350Z,16.90
2019-06-10T02:11:32.952Z,16.90
2019-06-10T02:12:37.931Z,16.90
2019-06-10T02:13:42.081Z,16.90
2019-06-10T02:14:46.891Z,16.90
2019-06-10T02:15:51.460Z,16.90
2019-06-10T02:16:56.579Z,16.90
2019-06-10T02:18:01.156Z,16.90
2019-06-10T02:19:06.213Z,16.80
2019-06-10T02:20:14.810Z,16.70
2019-06-10T02:21:22.574Z,16.70
2019-06-10T02:22:25.042Z,16.70
2019-06-10T02:23:31.569Z,16.70
2019-06-10T02:24:36.488Z,16.70
2019-06-10T02:25:41.370Z,16.70
2019-06-10T02:26:45.870Z,16.70
2019-06-10T02:27:50.805Z,16.70
2019-06-10T02:28:55.159Z,16.70
2019-06-10T02:30:03.893Z,16.70
2019-06-10T02:31:05.986Z,16.70
2019-06-10T02:32:15.860Z,16.70
2019-06-10T02:33:20.709Z,16.70
2019-06-10T02:34:27.313Z,16.70
2019-06-10T02:35:43.100Z,16.70
2019-06-10T02:36:37.203Z,16.80
2019-06-10T02:37:44.459Z,16.80
2019-06-10T02:38:48.373Z,16.80
2019-06-10T02:39:54.162Z,16.80
2019-06-10T02:40:59.380Z,16.90
2019-06-10T02:42:17.945Z,16.90
2019-06-10T02:43:31.775Z,16.90
2019-06-10T02:44:33.312Z,16.80
2019-06-10T02:45:37.643Z,16.80
2019-06-10T02:46:43.945Z,16.80
2019-06-10T02:47:47.749Z,16.80
2019-06-10T02:48:54.437Z,16.70
2019-06-10T02:50:03.342Z,16.70
2019-06-10T02:51:08.396Z,16.70
2019-06-10T02:52:22.890Z,16.60
2019-06-10T02:53:30.771Z,16.60
2019-06-10T02:54:35.812Z,16.60
2019-06-10T02:55:38.077Z,16.60
2019-06-10T02:56:44.211Z,16.50
2019-06-10T02:57:48.883Z,16.50
2019-06-10T02:58:54.077Z,16.60
2019-06-10T02:59:58.661Z,16.60
2019-06-10T03:01:04.429Z,16.70
2019-06-10T03:02:09.044Z,16.70
2019-06-10T03:03:19.860Z,16.70
2019-06-10T03:04:22.195Z,16.70
2019-06-10T03:05:31.482Z,16.80
2019-06-10T03:06:39.305Z,16.80
2019-06-10T03:07:39.431Z,16.80
2019-06-10T03:08:44.026Z,16.70
2019-06-10T03:09:48.767Z,16.80
2019-06-10T03:10:54.645Z,16.80
2019-06-10T03:11:59.529Z,16.80
2019-06-10T03:13:03.970Z,16.80
2019-06-10T03:14:08.777Z,16.80
2019-06-10T03:15:12.969Z,16.80
2019-06-10T03:16:42.287Z,16.80
2019-06-10T03:17:46.588Z,16.80
2019-06-10T03:18:52.534Z,16.80
2019-06-10T03:19:57.323Z,16.80
2019-06-10T03:21:02.620Z,16.80
2019-06-10T03:22:07.370Z,16.80
2019-06-10T03:23:12.303Z,16.90
2019-06-10T03:24:17.011Z,16.90
2019-06-10T03:25:24.212Z,16.90
2019-06-10T03:26:28.411Z,17.00
2019-06-10T03:27:33.185Z,17.00
2019-06-10T03:28:37.507Z,17.00
2019-06-10T03:29:42.341Z,17.00
2019-06-10T03:30:53.741Z,17.00
2019-06-10T03:31:55.269Z,17.00
2019-06-10T03:32:59.442Z,17.00
2019-06-10T03:34:05.354Z,17.00
2019-06-10T03:35:12.980Z,17.00
2019-06-10T03:36:16.335Z,17.00
2019-06-10T03:37:22.878Z,16.90
2019-06-10T03:38:28.249Z,16.90
2019-06-10T03:39:32.605Z,16.90
2019-06-10T03:40:37.442Z,16.90
2019-06-10T03:41:42.469Z,16.90
2019-06-10T03:42:47.297Z,16.90
2019-06-10T03:43:53.078Z,16.90
2019-06-10T03:44:58.008Z,16.80
2019-06-10T03:46:02.978Z,16.80
2019-06-10T03:47:08.173Z,16.70
2019-06-10T03:48:13.106Z,16.70
2019-06-10T03:49:19.085Z,16.80
2019-06-10T03:50:25.596Z,16.80
2019-06-10T03:51:30.183Z,16.80
2019-06-10T03:52:34.348Z,16.80
2019-06-10T03:53:39.178Z,16.80
2019-06-10T03:54:43.829Z,16.80
2019-06-10T03:55:48.656Z,16.80
2019-06-10T03:56:52.919Z,16.80
2019-06-10T03:57:57.799Z,16.70
2019-06-10T03:59:02.858Z,16.70
2019-06-10T04:00:11.451Z,16.70
2019-06-10T04:01:14.723Z,16.70
2019-06-10T04:02:22.326Z,16.70
2019-06-10T04:03:27.742Z,16.70
2019-06-10T04:04:32.868Z,16.70
2019-06-10T04:05:37.081Z,16.70
2019-06-10T04:06:44.196Z,16.70
2019-06-10T04:07:48.309Z,16.70
2019-06-10T04:08:53.296Z,16.70
2019-06-10T04:09:57.578Z,16.70
2019-06-10T04:11:03.128Z,16.70
2019-06-10T04:12:07.819Z,16.70
2019-06-10T04:13:13.213Z,16.70
2019-06-10T04:14:17.611Z,16.70
2019-06-10T04:15:25.148Z,16.70
2019-06-10T04:16:28.445Z,16.70
2019-06-10T04:17:33.541Z,16.80
2019-06-10T04:18:37.927Z,16.80
2019-06-10T04:19:42.808Z,16.70
2019-06-10T04:20:47.299Z,16.70
2019-06-10T04:21:53.163Z,16.70
2019-06-10T04:22:57.839Z,16.70
2019-06-10T04:24:02.620Z,16.70
2019-06-10T04:25:07.167Z,16.70
2019-06-10T04:26:12.836Z,16.70
2019-06-10T04:27:17.696Z,16.80
2019-06-10T04:28:24.698Z,16.80
2019-06-10T04:29:29.076Z,16.80
2019-06-10T04:30:34.028Z,16.80
2019-06-10T04:31:38.437Z,16.90
2019-06-10T04:32:43.240Z,17.00
2019-06-10T04:33:47.909Z,17.00
2019-06-10T04:34:53.019Z,16.90
2019-06-10T04:35:57.335Z,16.90
2019-06-10T04:37:03.113Z,16.90
2019-06-10T04:38:07.581Z,16.90
2019-06-10T04:39:12.779Z,16.90
2019-06-10T04:40:18.347Z,16.90
2019-06-10T04:41:25.848Z,16.90
2019-06-10T04:42:29.350Z,16.90
2019-06-10T04:43:34.134Z,16.90
2019-06-10T04:44:38.428Z,16.90
2019-06-10T04:45:43.770Z,16.90
2019-06-10T04:46:47.921Z,16.90
2019-06-10T04:47:52.868Z,16.90
2019-06-10T04:48:57.285Z,16.90
2019-06-10T04:50:03.128Z,17.00
2019-06-10T04:51:07.817Z,17.00
2019-06-10T04:52:12.651Z,17.00
2019-06-10T04:53:16.858Z,17.00
2019-06-10T04:54:23.833Z,17.00
2019-06-10T04:55:28.099Z,17.00
2019-06-10T04:56:34.277Z,17.00
2019-06-10T04:57:38.532Z,17.00
2019-06-10T04:58:43.919Z,17.00
2019-06-10T04:59:48.090Z,17.00
2019-06-10T05:00:52.960Z,17.10
2019-06-10T05:01:57.495Z,17.10
2019-06-10T05:03:02.856Z,17.20
2019-06-10T05:04:07.199Z,17.20
2019-06-10T05:05:13.072Z,17.20
2019-06-10T05:06:18.930Z,17.30
2019-06-10T05:07:26.608Z,17.30
2019-06-10T05:08:30.123Z,17.30
2019-06-10T05:09:34.995Z,17.30
2019-06-10T05:10:39.247Z,17.30
2019-06-10T05:11:44.291Z,17.30
2019-06-10T05:12:48.657Z,17.40
2019-06-10T05:13:53.550Z,17.40
2019-06-10T05:14:58.263Z,17.50
2019-06-10T05:16:03.803Z,17.50
2019-06-10T05:17:08.446Z,17.50
2019-06-10T05:18:13.207Z,17.50
2019-06-10T05:19:17.652Z,17.50
2019-06-10T05:20:32.559Z,17.50
2019-06-10T05:21:29.753Z,17.60
2019-06-10T05:22:34.850Z,17.60
2019-06-10T05:23:39.215Z,17.70
2019-06-10T05:24:43.919Z,17.70
2019-06-10T05:25:48.057Z,17.70
2019-06-10T05:26:52.889Z,17.70
2019-06-10T05:27:57.062Z,17.70
2019-06-10T05:29:03.150Z,17.80
2019-06-10T05:30:08.484Z,17.80
2019-06-10T05:31:13.328Z,17.80
2019-06-10T05:32:17.438Z,17.80
2019-06-10T05:33:23.076Z,17.80
2019-06-10T05:34:28.768Z,17.90
2019-06-10T05:35:35.059Z,17.90
2019-06-10T05:36:39.260Z,17.90
2019-06-10T05:37:44.092Z,17.90
2019-06-10T05:38:48.223Z,17.90
2019-06-10T05:39:53.095Z,17.90
2019-06-10T05:40:57.459Z,18.00
2019-06-10T05:42:03.292Z,18.00
2019-06-10T05:43:07.852Z,18.00
2019-06-10T05:44:13.497Z,18.00
2019-06-10T05:45:18.063Z,18.00
2019-06-10T05:46:25.394Z,18.10
2019-06-10T05:47:29.850Z,18.10
2019-06-10T05:48:35.727Z,18.10
2019-06-10T05:49:39.885Z,18.10
2019-06-10T05:50:56.945Z,18.10
2019-06-10T05:51:52.630Z,18.10
2019-06-10T05:52:57.167Z,18.10
2019-06-10T05:54:02.169Z,18.20
2019-06-10T05:55:07.339Z,18.20
2019-06-10T05:56:12.810Z,18.20
2019-06-10T05:57:17.995Z,18.30
2019-06-10T05:58:23.552Z,18.20
2019-06-10T05:59:29.430Z,18.20
2019-06-10T06:00:35.316Z,18.20
2019-06-10T06:01:42.882Z,18.20
2019-06-10T06:02:46.365Z,18.20
2019-06-10T06:03:53.002Z,18.20
2019-06-10T06:04:57.077Z,18.10
2019-06-10T06:06:03.238Z,18.10
2019-06-10T06:07:08.026Z,18.10
2019-06-10T06:08:13.130Z,18.10
2019-06-10T06:09:17.336Z,18.10
2019-06-10T06:10:22.383Z,18.10
2019-06-10T06:11:27.355Z,18.10
2019-06-10T06:12:34.524Z,18.10
2019-06-10T06:13:38.273Z,18.10
2019-06-10T06:14:43.041Z,18.10
2019-06-10T06:15:47.279Z,18.10
2019-06-10T06:16:53.442Z,18.10
2019-06-10T06:18:09.247Z,18.10
2019-06-10T06:19:04.400Z,18.10
2019-06-10T06:20:08.839Z,18.10
2019-06-10T06:21:25.392Z,18.00
2019-06-10T06:22:21.968Z,18.10
2019-06-10T06:23:26.903Z,18.10
2019-06-10T06:24:33.701Z,18.10
2019-06-10T06:25:42.870Z,18.10
2019-06-10T06:26:43.885Z,18.10
2019-06-10T06:27:48.979Z,18.10
2019-06-10T06:28:53.596Z,18.20
2019-06-10T06:29:58.619Z,18.20
2019-06-10T06:31:03.432Z,18.20
2019-06-10T06:32:08.441Z,18.20
2019-06-10T06:33:13.707Z,18.30
2019-06-10T06:34:18.831Z,18.30
2019-06-10T06:35:23.033Z,18.30
2019-06-10T06:36:28.649Z,18.30
2019-06-10T06:37:37.441Z,18.30
2019-06-10T06:38:39.597Z,18.40
2019-06-10T06:39:43.725Z,18.40
2019-06-10T06:40:48.653Z,18.40
2019-06-10T06:41:52.973Z,18.40
2019-06-10T06:42:57.731Z,18.40
2019-06-10T06:44:02.324Z,18.50
2019-06-10T06:45:08.005Z,18.50
2019-06-10T06:46:12.892Z,18.50
2019-06-10T06:47:18.154Z,18.50
2019-06-10T06:48:22.712Z,18.60
2019-06-10T06:49:27.887Z,18.60
2019-06-10T06:50:34.335Z,18.60
2019-06-10T06:51:51.772Z,18.60
2019-06-10T06:53:15.631Z,18.60
2019-06-10T06:53:55.902Z,18.70
2019-06-10T06:54:57.927Z,18.70
2019-06-10T06:56:03.855Z,18.70
2019-06-10T06:57:08.501Z,18.70
2019-06-10T06:58:13.745Z,18.70
2019-06-10T06:59:18.041Z,18.60
2019-06-10T07:00:48.069Z,18.60
2019-06-10T07:01:36.494Z,18.60
2019-06-10T07:02:43.255Z,18.60
2019-06-10T07:03:46.387Z,18.60
2019-06-10T07:04:52.630Z,18.60
2019-06-10T07:05:57.857Z,18.60
2019-06-10T07:07:03.795Z,18.60
2019-06-10T07:08:08.443Z,18.60
2019-06-10T07:09:13.876Z,18.60
2019-06-10T07:10:18.445Z,18.60
2019-06-10T07:11:26.492Z,18.60
2019-06-10T07:12:33.727Z,18.50
2019-06-10T07:13:45.239Z,18.50
2019-06-10T07:14:48.346Z,18.50
2019-06-10T07:15:53.535Z,18.40
2019-06-10T07:16:57.963Z,18.50
2019-06-10T07:18:03.085Z,18.40
2019-06-10T07:19:07.665Z,18.40
2019-06-10T07:20:12.796Z,18.40
2019-06-10T07:21:16.980Z,18.40
2019-06-10T07:22:23.284Z,18.40
2019-06-10T07:23:28.051Z,18.40
2019-06-10T07:24:35.980Z,18.40
2019-06-10T07:25:42.258Z,18.40
2019-06-10T07:26:54.030Z,18.40
2019-06-10T07:27:52.721Z,18.40
2019-06-10T07:28:57.655Z,18.40
2019-06-10T07:30:11.260Z,18.40
2019-06-10T07:31:20.763Z,18.40
2019-06-10T07:32:14.441Z,18.40
2019-06-10T07:33:19.263Z,18.40
2019-06-10T07:34:23.879Z,18.40
2019-06-10T07:35:28.815Z,18.40
2019-06-10T07:36:35.291Z,18.40
2019-06-10T07:37:41.680Z,18.30
2019-06-10T07:38:48.985Z,18.30
2019-06-10T07:39:52.699Z,18.30
2019-06-10T07:40:57.272Z,18.30
2019-06-10T07:42:03.149Z,18.30
2019-06-10T07:43:07.501Z,18.30
2019-06-10T07:44:12.568Z,18.30
2019-06-10T07:45:17.750Z,18.30
2019-06-10T07:46:23.026Z,18.30
2019-06-10T07:47:27.531Z,18.30
2019-06-10T07:48:33.528Z,18.30
2019-06-10T07:49:39.305Z,18.30
2019-06-10T07:50:45.840Z,18.30
2019-06-10T07:51:52.315Z,18.20
2019-06-10T07:52:57.038Z,18.20
2019-06-10T07:54:03.232Z,18.10
2019-06-10T07:55:07.872Z,18.10
2019-06-10T07:56:12.940Z,18.00
2019-06-10T07:57:18.106Z,18.00
2019-06-10T07:58:22.568Z,18.00
2019-06-10T07:59:27.541Z,17.90
2019-06-10T08:00:33.719Z,17.90
2019-06-10T08:01:43.720Z,17.80
2019-06-10T08:02:45.968Z,17.80
2019-06-10T08:03:52.685Z,17.70
2019-06-10T08:04:57.133Z,17.70
2019-06-10T08:06:03.278Z,17.70
2019-06-10T08:07:07.907Z,17.80
2019-06-10T08:08:13.071Z,17.80
2019-06-10T08:09:17.594Z,17.80
2019-06-10T08:10:23.309Z,17.80
2019-06-10T08:11:27.655Z,17.90
2019-06-10T08:12:32.648Z,17.90
2019-06-10T08:13:37.313Z,17.90
2019-06-10T08:14:43.805Z,17.90
2019-06-10T08:15:48.352Z,17.90
2019-06-10T08:16:53.463Z,18.00
2019-06-10T08:17:57.689Z,18.00
2019-06-10T08:19:26.289Z,18.00
2019-06-10T08:20:09.960Z,18.00
2019-06-10T08:21:14.975Z,18.00
2019-06-10T08:22:31.142Z,18.00
2019-06-10T08:23:25.680Z,18.00
2019-06-10T08:24:29.981Z,18.00
2019-06-10T08:25:36.708Z,18.00
2019-06-10T08:26:43.975Z,18.10
2019-06-10T08:27:49.267Z,18.10
2019-06-10T08:28:54.004Z,18.20
2019-06-10T08:30:14.256Z,18.30
2019-06-10T08:31:04.854Z,18.30
2019-06-10T08:32:09.790Z,18.30
2019-06-10T08:33:14.443Z,18.30
2019-06-10T08:34:22.075Z,18.40
2019-06-10T08:35:38.346Z,18.30
2019-06-10T08:36:33.403Z,18.40
2019-06-10T08:37:38.097Z,18.40
2019-06-10T08:38:46.631Z,18.40
2019-06-10T08:39:49.103Z,18.50
2019-06-10T08:40:53.955Z,18.50
2019-06-10T08:41:58.123Z,18.50
2019-06-10T08:43:04.294Z,18.50
2019-06-10T08:44:08.728Z,18.50
2019-06-10T08:45:13.699Z,18.50
2019-06-10T08:46:18.283Z,18.50
2019-06-10T08:47:23.100Z,18.50
2019-06-10T08:48:27.734Z,18.50
2019-06-10T08:49:32.833Z,18.60
2019-06-10T08:50:37.680Z,18.60
2019-06-10T08:51:46.574Z,18.70
2019-06-10T08:53:05.380Z,18.70
2019-06-10T08:53:55.246Z,18.70
2019-06-10T08:54:59.600Z,18.80
2019-06-10T08:56:04.564Z,18.80
2019-06-10T08:57:08.685Z,18.80
2019-06-10T08:58:13.553Z,18.80
2019-06-10T08:59:17.740Z,18.80
2019-06-10T09:00:25.607Z,18.90
2019-06-10T09:01:31.085Z,18.90
2019-06-10T09:02:39.105Z,18.90
2019-06-10T09:03:48.603Z,18.90
2019-06-10T09:04:53.570Z,18.90
2019-06-10T09:05:58.474Z,18.90
2019-06-10T09:07:04.364Z,19.00
2019-06-10T09:08:08.922Z,18.90
2019-06-10T09:09:13.923Z,18.90
2019-06-10T09:10:19.831Z,18.90
2019-06-10T09:11:24.725Z,18.90
2019-06-10T09:12:33.938Z,18.90
2019-06-10T09:13:35.629Z,18.90
2019-06-10T09:14:41.014Z,18.90
2019-06-10T09:16:03.703Z,18.90
2019-06-10T09:16:54.275Z,18.90
2019-06-10T09:17:59.108Z,18.90
2019-06-10T09:19:03.271Z,19.00
2019-06-10T09:20:09.193Z,19.00
2019-06-10T09:21:13.535Z,19.00
2019-06-10T09:22:18.663Z,19.00
2019-06-10T09:23:25.547Z,19.00
2019-06-10T09:24:29.294Z,19.00
2019-06-10T09:25:33.572Z,19.10
2019-06-10T09:26:39.958Z,19.10
2019-06-10T09:27:47.927Z,19.20
2019-06-10T09:28:53.802Z,19.20
2019-06-10T09:29:57.046Z,19.20
2019-06-10T09:31:03.967Z,19.20
2019-06-10T09:32:08.060Z,19.30
2019-06-10T09:33:13.040Z,19.20
2019-06-10T09:34:17.439Z,19.20
2019-06-10T09:35:24.055Z,19.20
2019-06-10T09:36:28.661Z,19.20
2019-06-10T09:37:33.554Z,19.20
2019-06-10T09:38:37.766Z,19.20
2019-06-10T09:39:49.829Z,19.10
2019-06-10T09:41:00.916Z,19.20
2019-06-10T09:42:02.780Z,19.10
2019-06-10T09:43:05.459Z,19.20
2019-06-10T09:44:12.663Z,19.20
2019-06-10T09:45:16.878Z,19.20
2019-06-10T09:46:23.953Z,19.20
2019-06-10T09:47:28.577Z,19.20
2019-06-10T09:48:33.821Z,19.60
2019-06-10T09:49:41.252Z,19.70
2019-06-10T09:50:50.576Z,19.70
2019-06-10T09:51:56.380Z,19.60
2019-06-10T09:52:59.119Z,19.70
2019-06-10T09:54:06.619Z,19.70
2019-06-10T09:55:12.794Z,19.60
2019-06-10T09:56:16.847Z,19.60
2019-06-10T09:57:23.840Z,19.60
2019-06-10T09:58:27.884Z,19.80
2019-06-10T09:59:32.610Z,20.00
2019-06-10T10:00:48.790Z,19.90
2019-06-10T10:01:57.900Z,19.80
2019-06-10T10:02:57.620Z,20.10
2019-06-10T10:04:02.351Z,20.60
2019-06-10T10:05:08.064Z,21.40
2019-06-10T10:06:15.865Z,21.60
2019-06-10T10:07:19.091Z,22.00
2019-06-10T10:08:23.927Z,23.10
2019-06-10T10:09:28.229Z,24.10
2019-06-10T10:10:37.037Z,24.30
2019-06-10T10:11:44.137Z,23.70
2019-06-10T10:12:49.072Z,24.40
2019-06-10T10:13:53.703Z,24.70
2019-06-10T10:14:58.433Z,24.90
2019-06-10T10:16:02.888Z,24.70
2019-06-10T10:17:07.951Z,24.70
2019-06-10T10:18:13.414Z,24.70
2019-06-10T10:19:18.858Z,25.10
2019-06-10T10:20:23.091Z,25.60
2019-06-10T10:21:28.070Z,26.00
2019-06-10T10:22:33.584Z,25.90
2019-06-10T10:23:51.253Z,25.50
2019-06-10T10:24:46.229Z,24.90
2019-06-10T10:25:56.370Z,24.20
2019-06-10T10:27:01.725Z,23.60
2019-06-10T10:28:04.316Z,23.20
2019-06-10T10:29:08.911Z,23.00
2019-06-10T10:30:14.320Z,22.90
2019-06-10T10:31:18.570Z,22.80
2019-06-10T10:32:23.412Z,22.80
2019-06-10T10:33:30.286Z,22.70
2019-06-10T10:34:34.133Z,22.60
2019-06-10T10:35:38.315Z,22.50
2019-06-10T10:36:45.433Z,22.40
2019-06-10T10:37:49.025Z,22.40
2019-06-10T10:38:53.762Z,22.30
2019-06-10T10:39:57.970Z,22.30
2019-06-10T10:41:04.541Z,22.30
2019-06-10T10:42:08.753Z,22.30
2019-06-10T10:43:25.367Z,22.40
2019-06-10T10:44:19.888Z,22.30
2019-06-10T10:45:25.516Z,22.20
2019-06-10T10:46:32.105Z,22.20
2019-06-10T10:47:36.494Z,22.10
2019-06-10T10:48:40.905Z,22.10
2019-06-10T10:49:46.976Z,22.10
2019-06-10T10:50:55.572Z,22.10
2019-06-10T10:51:57.801Z,22.10
2019-06-10T10:53:02.025Z,22.20
2019-06-10T10:54:24.682Z,22.20
2019-06-10T10:55:14.109Z,22.20
2019-06-10T10:56:19.038Z,22.20
2019-06-10T10:57:23.660Z,22.30
2019-06-10T10:58:29.027Z,22.40
2019-06-10T10:59:33.355Z,22.40
2019-06-10T11:00:47.806Z,22.40
2019-06-10T11:01:52.090Z,22.50
2019-06-10T11:02:57.107Z,22.70
2019-06-10T11:04:03.028Z,22.90
2019-06-10T11:05:09.046Z,23.00
2019-06-10T11:06:13.723Z,23.20
2019-06-10T11:07:18.561Z,23.40
2019-06-10T11:08:23.019Z,23.60
2019-06-10T11:09:28.128Z,24.00
2019-06-10T11:10:33.680Z,24.40
2019-06-10T11:11:44.101Z,24.70
2019-06-10T11:12:49.056Z,24.80
2019-06-10T11:13:56.822Z,25.20
2019-06-10T11:15:02.874Z,25.30
2019-06-10T11:16:07.728Z,25.40
2019-06-10T11:17:12.224Z,25.30
2019-06-10T11:18:17.422Z,25.20
2019-06-10T11:19:22.271Z,25.20
2019-06-10T11:20:27.204Z,25.50
2019-06-10T11:21:33.011Z,25.80
2019-06-10T11:22:38.186Z,25.30
2019-06-10T11:23:43.544Z,24.70
2019-06-10T11:24:49.327Z,24.20
2019-06-10T11:25:57.001Z,23.80
2019-06-10T11:27:03.107Z,23.60
2019-06-10T11:28:07.463Z,23.50
2019-06-10T11:29:12.212Z,23.60
2019-06-10T11:30:16.512Z,23.40
2019-06-10T11:31:22.669Z,23.40
2019-06-10T11:32:27.037Z,23.40
2019-06-10T11:33:33.015Z,23.60
2019-06-10T11:34:37.886Z,23.60
2019-06-10T11:35:42.937Z,23.50
2019-06-10T11:36:47.994Z,23.30
2019-06-10T11:37:54.063Z,23.20
2019-06-10T11:38:59.289Z,23.30
2019-06-10T11:40:04.760Z,23.50
2019-06-10T11:41:09.090Z,23.80
2019-06-10T11:42:13.789Z,24.20
2019-06-10T11:43:18.442Z,24.60
2019-06-10T11:44:23.521Z,24.70
2019-06-10T11:45:27.988Z,24.60
2019-06-10T11:46:33.200Z,24.40
2019-06-10T11:47:37.465Z,24.20
2019-06-10T11:48:43.436Z,24.20
2019-06-10T11:49:48.989Z,24.20
2019-06-10T11:50:56.718Z,24.10
2019-06-10T11:52:00.113Z,24.00
2019-06-10T11:53:05.021Z,24.00
2019-06-10T11:54:09.613Z,24.00
2019-06-10T11:55:18.915Z,23.90
2019-06-10T11:56:22.299Z,23.90
2019-06-10T11:57:27.169Z,23.90
2019-06-10T11:58:33.273Z,23.80
2019-06-10T11:59:38.104Z,23.70
2019-06-10T12:00:42.697Z,23.50
2019-06-10T12:01:49.196Z,23.40
2019-06-10T12:02:56.911Z,23.30
2019-06-10T12:04:03.571Z,23.30
2019-06-10T12:05:06.669Z,23.20
2019-06-10T12:06:13.658Z,23.10
2019-06-10T12:07:17.379Z,23.10
2019-06-10T12:08:23.615Z,23.10
2019-06-10T12:09:28.389Z,23.10
2019-06-10T12:10:33.238Z,23.20
2019-06-10T12:11:37.847Z,23.20
2019-06-10T12:12:43.319Z,23.10
2019-06-10T12:13:49.113Z,23.00
2019-06-10T12:14:57.571Z,22.90
2019-06-10T12:17:05.246Z,22.90
2019-06-10T12:17:40.491Z,22.80
2019-06-10T12:18:13.180Z,22.60
2019-06-10T12:19:18.183Z,22.40
2019-06-10T12:20:22.964Z,22.30
2019-06-10T12:21:28.335Z,22.20
2019-06-10T12:22:33.121Z,22.10
2019-06-10T12:23:38.563Z,22.00
2019-06-10T12:24:43.315Z,21.80
2019-06-10T12:25:49.609Z,21.80
2019-06-10T12:26:57.976Z,21.70
2019-06-10T12:28:06.506Z,21.70
2019-06-10T12:29:06.730Z,21.60
2019-06-10T12:30:13.298Z,21.70
2019-06-10T12:31:18.156Z,21.60
2019-06-10T12:32:22.893Z,21.60
2019-06-10T12:33:27.019Z,21.60
2019-06-10T12:34:33.323Z,21.50
2019-06-10T12:35:37.825Z,21.50
2019-06-10T12:36:42.800Z,21.50
2019-06-10T12:37:47.101Z,21.60
2019-06-10T12:38:55.359Z,21.70
2019-06-10T12:39:59.429Z,21.70
2019-06-10T12:41:09.565Z,21.80
2019-06-10T12:42:13.521Z,22.00
2019-06-10T12:43:16.644Z,22.10
2019-06-10T12:44:22.785Z,22.10
2019-06-10T12:45:27.585Z,22.10
2019-06-10T12:46:32.787Z,22.10
2019-06-10T12:47:37.671Z,22.20
2019-06-10T12:48:42.595Z,22.20
2019-06-10T12:49:47.703Z,22.10
2019-06-10T12:50:53.930Z,22.10
2019-06-10T12:51:59.265Z,22.00
2019-06-10T12:53:07.019Z,21.90
2019-06-10T12:54:10.141Z,21.80
2019-06-10T12:55:14.750Z,21.60
2019-06-10T12:56:19.545Z,21.60
2019-06-10T12:57:23.787Z,21.60
2019-06-10T12:58:28.748Z,21.60
2019-06-10T12:59:32.914Z,21.60
2019-06-10T13:00:46.148Z,21.50
2019-06-10T13:01:52.959Z,21.50
2019-06-10T13:02:58.360Z,21.50
2019-06-10T13:04:07.370Z,21.60
2019-06-10T13:05:12.231Z,21.60
2019-06-10T13:06:17.540Z,21.80
2019-06-10T13:07:24.302Z,21.80
2019-06-10T13:08:33.141Z,21.70
2019-06-10T13:09:39.782Z,21.60
2019-06-10T13:10:44.854Z,21.60
2019-06-10T13:11:49.584Z,21.60
2019-06-10T13:12:53.694Z,21.60
2019-06-10T13:13:59.891Z,21.60
2019-06-10T13:15:07.143Z,21.50
2019-06-10T13:16:14.023Z,21.50
2019-06-10T13:17:17.601Z,21.50
2019-06-10T13:18:23.787Z,21.60
2019-06-10T13:19:28.278Z,21.60
2019-06-10T13:20:33.020Z,21.60
2019-06-10T13:21:37.211Z,21.60
2019-06-10T13:22:43.761Z,21.60
2019-06-10T13:23:47.861Z,21.70
2019-06-10T13:24:53.507Z,21.50
2019-06-10T13:26:02.016Z,21.40
2019-06-10T13:27:06.554Z,21.30
2019-06-10T13:28:10.364Z,21.20
2019-06-10T13:29:17.715Z,21.20
2019-06-10T13:30:22.620Z,21.10
2019-06-10T13:31:27.609Z,21.00
2019-06-10T13:32:32.473Z,21.00
2019-06-10T13:33:37.320Z,21.10
2019-06-10T13:34:42.376Z,21.10
2019-06-10T13:35:47.512Z,21.10
2019-06-10T13:36:53.116Z,21.10
2019-06-10T13:37:59.034Z,21.10
2019-06-10T13:39:08.120Z,21.10
2019-06-10T13:40:12.971Z,21.00
2019-06-10T13:41:17.494Z,21.00
2019-06-10T13:42:22.885Z,21.10
2019-06-10T13:43:27.271Z,21.10
2019-06-10T13:44:32.261Z,21.00
2019-06-10T13:45:36.807Z,21.00
2019-06-10T13:46:42.527Z,20.90
2019-06-10T13:47:47.587Z,20.90
2019-06-10T13:48:52.491Z,20.90
2019-06-10T13:49:56.750Z,20.90
2019-06-10T13:51:07.243Z,20.90
2019-06-10T13:52:11.822Z,20.80
2019-06-10T13:53:14.024Z,20.80
2019-06-10T13:54:18.316Z,20.80
2019-06-10T13:55:23.138Z,20.80
2019-06-10T13:56:43.028Z,20.80
2019-06-10T13:57:33.926Z,20.80
2019-06-10T13:58:38.047Z,20.90
2019-06-10T13:59:46.215Z,21.00
2019-06-10T14:00:48.901Z,21.00
2019-06-10T14:01:53.645Z,21.00
2019-06-10T14:02:57.827Z,21.00