createdAt,value
2022-11-12T00:01:16.155Z,101868.75
2022-11-12T00:06:12.535Z,101865.03
2022-11-12T00:11:08.973Z,101866.16
2022-11-12T00:16:05.772Z,101865.22
2022-11-12T00:21:02.130Z,101861.94
2022-11-12T00:26:00.071Z,101874.63
2022-11-12T00:30:56.476Z,101874.63
2022-11-12T00:35:52.831Z,101879.09
2022-11-12T00:40:49.173Z,101885.28
2022-11-12T00:45:45.513Z,101883.03
2022-11-12T00:50:41.833Z,101883.13
2022-11-12T00:55:38.254Z,101892.69
2022-11-12T01:00:34.612Z,101899.69
2022-11-12T01:05:33.109Z,101895.34
2022-11-12T01:10:29.503Z,101898.16
2022-11-12T01:15:25.855Z,101898.38
2022-11-12T01:20:22.305Z,101902.94
2022-11-12T01:25:18.693Z,101898.53
2022-11-12T01:30:15.144Z,101904.63
2022-11-12T01:35:11.472Z,101910.91
2022-11-12T01:40:08.483Z,101894.41
2022-11-12T01:45:18.047Z,101899.13
2022-11-12T01:50:16.985Z,101900.91
2022-11-12T01:55:18.862Z,101900.16
2022-11-12T02:00:16.033Z,101891.69
2022-11-12T02:05:13.936Z,101891.63
2022-11-12T02:10:10.519Z,101898.34
2022-11-12T02:15:07.474Z,101902.81
2022-11-12T02:20:04.225Z,101897.66
2022-11-12T02:25:00.562Z,101896.59
2022-11-12T02:29:56.978Z,101899.22
2022-11-12T02:34:53.322Z,101896.97
2022-11-12T02:39:49.685Z,101901.47
2022-11-12T02:44:46.215Z,101903.09
2022-11-12T02:49:44.526Z,101904.78
2022-11-12T02:54:40.878Z,101887.44
2022-11-12T02:59:37.237Z,101888.69
2022-11-12T03:04:33.611Z,101880.88
2022-11-12T03:09:29.978Z,101883.56
2022-11-12T03:14:26.362Z,101883.44
2022-11-12T03:19:22.693Z,101880.03
2022-11-12T03:24:19.022Z,101884.25
2022-11-12T03:29:15.391Z,101882.47
2022-11-12T03:34:11.892Z,101891.25
2022-11-12T03:39:08.226Z,101886.13
2022-11-12T03:44:04.683Z,101874.78
2022-11-12T03:49:02.606Z,101873.03
2022-11-12T03:53:58.925Z,101871.44
2022-11-12T03:58:55.249Z,101874.25
2022-11-12T04:03:51.577Z,101870.78
2022-11-12T04:08:47.913Z,101861.16
2022-11-12T04:13:47.698Z,101862.97
2022-11-12T04:19:03.923Z,101848.84
2022-11-12T04:24:00.270Z,101850.06
2022-11-12T04:29:15.163Z,101851.16
2022-11-12T04:34:29.913Z,101851.81
2022-11-12T04:39:26.435Z,101841.25
2022-11-12T04:44:41.284Z,101849.41
2022-11-12T04:49:37.610Z,101851.00
2022-11-12T04:54:34.227Z,101843.09
2022-11-12T04:59:30.573Z,101839.59
2022-11-12T05:04:28.789Z,101843.94
2022-11-12T05:09:27.666Z,101857.13
2022-11-12T05:14:24.585Z,101852.81
2022-11-12T05:19:21.022Z,101852.72
2022-11-12T05:24:33.947Z,101852.84
2022-11-12T05:29:33.713Z,101858.22
2022-11-12T05:34:30.111Z,101853.22
2022-11-12T05:39:26.647Z,101847.16
2022-11-12T05:44:23.104Z,101840.16
2022-11-12T05:49:19.413Z,101837.94
2022-11-12T05:54:15.801Z,101836.84
2022-11-12T05:59:13.577Z,101834.88
2022-11-12T06:04:12.090Z,101840.91
2022-11-12T06:09:09.225Z,101840.94
2022-11-12T06:14:05.905Z,101847.78
2022-11-12T06:19:02.377Z,101845.19
2022-11-12T06:23:59.918Z,101854.78
2022-11-12T06:28:57.064Z,101848.00
2022-11-12T06:33:53.465Z,101850.53
2022-11-12T06:38:49.844Z,101845.19
2022-11-12T06:43:46.200Z,101851.47
2022-11-12T06:48:42.875Z,101852.22
2022-11-12T06:53:39.277Z,101850.47
2022-11-12T06:58:36.447Z,101854.78
2022-11-12T07:03:32.861Z,101857.19
2022-11-12T07:08:29.633Z,101855.38
2022-11-12T07:13:26.241Z,101854.28
2022-11-12T07:18:22.715Z,101855.81
2022-11-12T07:23:19.130Z,101852.09
2022-11-12T07:28:15.477Z,101854.66
2022-11-12T07:33:11.900Z,101862.63
2022-11-12T07:38:08.267Z,101864.19
2022-11-12T07:43:04.645Z,101869.00
2022-11-12T07:48:01.012Z,101870.34
2022-11-12T07:53:00.497Z,101863.88
2022-11-12T07:58:00.110Z,101866.84
2022-11-12T08:03:00.114Z,101875.75
2022-11-12T08:07:57.063Z,101868.91
2022-11-12T08:12:56.331Z,101869.94
2022-11-12T08:17:52.706Z,101860.97
2022-11-12T08:22:49.736Z,101869.97
2022-11-12T08:27:46.131Z,101866.34
2022-11-12T08:32:42.539Z,101870.81
2022-11-12T08:37:39.075Z,101869.69
2022-11-12T08:42:35.424Z,101865.13
2022-11-12T08:47:31.798Z,101871.19
2022-11-12T08:52:28.158Z,101869.44
2022-11-12T08:57:24.611Z,101865.13
2022-11-12T09:02:22.105Z,101870.28
2022-11-12T09:07:47.965Z,101865.41
2022-11-12T09:12:34.767Z,101868.72
2022-11-12T09:17:32.493Z,101864.84
2022-11-12T09:22:29.006Z,101867.84
2022-11-12T09:27:29.022Z,101868.34
2022-11-12T09:32:25.397Z,101872.47
2022-11-12T09:37:21.736Z,101881.91
2022-11-12T09:42:21.123Z,101885.28
2022-11-12T09:47:23.630Z,101884.56
2022-11-12T09:52:25.944Z,101888.84
2022-11-12T09:57:22.317Z,101881.22
2022-11-12T10:02:32.812Z,101889.22
2022-11-12T10:07:46.302Z,101885.44
2022-11-12T10:13:01.114Z,101889.00
2022-11-12T10:18:06.539Z,101873.50
2022-11-12T10:23:17.463Z,101872.50
2022-11-12T10:28:31.843Z,101884.38
2022-11-12T10:33:31.917Z,101886.19
2022-11-12T10:38:29.128Z,101886.00
2022-11-12T10:43:25.792Z,101893.38
2022-11-12T10:48:28.565Z,101897.34
2022-11-12T10:53:39.116Z,101881.19
2022-11-12T10:58:35.521Z,101888.69
2022-11-12T11:03:35.501Z,101890.56
2022-11-12T11:08:36.486Z,101890.31
2022-11-12T11:13:33.058Z,101881.69
2022-11-12T11:18:32.506Z,101867.34
2022-11-12T11:23:53.330Z,101870.25
2022-11-12T11:29:27.191Z,101869.94
2022-11-12T11:34:35.562Z,101857.22
2022-11-12T11:39:58.991Z,101861.06
2022-11-12T11:45:21.828Z,101857.75
2022-11-12T11:50:26.007Z,101858.16
2022-11-12T11:55:43.872Z,101859.66
2022-11-12T12:00:43.292Z,101855.81
2022-11-12T12:06:06.945Z,101849.47
2022-11-12T12:11:12.849Z,101845.22
2022-11-12T12:16:17.211Z,101838.13
2022-11-12T12:21:17.130Z,101829.75
2022-11-12T12:26:24.579Z,101828.00
2022-11-12T12:31:27.004Z,101819.56
2022-11-12T12:36:39.600Z,101820.44
2022-11-12T12:41:42.112Z,101805.00
2022-11-12T12:46:53.176Z,101812.28
2022-11-12T12:51:55.434Z,101805.59
2022-11-12T12:56:52.495Z,101811.69
2022-11-12T13:02:01.069Z,101814.28
2022-11-12T13:06:57.552Z,101800.84
2022-11-12T13:12:05.781Z,101790.75
2022-11-12T13:17:11.685Z,101793.47
2022-11-12T13:22:17.046Z,101793.34
2022-11-12T13:27:13.383Z,101789.56
2022-11-12T13:32:30.979Z,101775.41
2022-11-12T13:37:27.348Z,101788.19
2022-11-12T13:42:42.180Z,101785.63
2022-11-12T13:47:38.582Z,101771.50
2022-11-12T13:52:35.789Z,101773.47
2022-11-12T13:57:32.945Z,101780.72
2022-11-12T14:02:29.371Z,101773.13
2022-11-12T14:07:40.416Z,101772.63
2022-11-12T14:13:03.502Z,101777.31
2022-11-12T14:18:17.323Z,101771.00
2022-11-12T14:23:24.454Z,101786.06
2022-11-12T14:28:26.295Z,101777.69
2022-11-12T14:33:26.659Z,101786.94
2022-11-12T14:38:36.980Z,101776.00
2022-11-12T14:43:36.851Z,101783.38
2022-11-12T14:48:46.074Z,101774.97
2022-11-12T14:53:51.137Z,101769.91
2022-11-12T14:58:47.567Z,101766.53
2022-11-12T15:03:44.047Z,101765.94
2022-11-12T15:08:40.581Z,101764.78
2022-11-12T15:13:42.576Z,101758.03
2022-11-12T15:18:40.261Z,101757.16
2022-11-12T15:23:36.747Z,101750.31
2022-11-12T15:28:33.172Z,101743.25
2022-11-12T15:33:29.827Z,101754.06
2022-11-12T15:38:32.456Z,101742.22
2022-11-12T15:43:32.038Z,101756.13
2022-11-12T15:48:28.504Z,101752.81
2022-11-12T15:53:25.079Z,101747.44
2022-11-12T15:58:30.838Z,101747.03
2022-11-12T16:03:27.666Z,101743.72
2022-11-12T16:08:24.287Z,101742.91
2022-11-12T16:13:32.045Z,101726.84
2022-11-12T16:18:28.407Z,101740.53
2022-11-12T16:23:25.197Z,101728.22
2022-11-12T16:28:21.819Z,101723.19
2022-11-12T16:33:18.183Z,101723.63
2022-11-12T16:38:16.625Z,101718.00
2022-11-12T16:43:13.013Z,101714.03
2022-11-12T16:48:17.457Z,101704.25
2022-11-12T16:53:13.991Z,101707.94
2022-11-12T16:58:14.520Z,101713.41
2022-11-12T17:03:14.077Z,101709.44
2022-11-12T17:08:11.029Z,101708.38
2022-11-12T17:13:11.905Z,101707.25
2022-11-12T17:18:09.642Z,101707.31
2022-11-12T17:23:06.364Z,101707.47
2022-11-12T17:28:02.746Z,101710.19
2022-11-12T17:32:59.853Z,101696.19
2022-11-12T17:37:56.222Z,101700.16
2022-11-12T17:42:53.770Z,101700.94
2022-11-12T17:47:50.127Z,101690.75
2022-11-12T17:52:46.500Z,101685.34
2022-11-12T17:57:42.994Z,101683.69
2022-11-12T18:02:39.502Z,101688.66
2022-11-12T18:07:35.954Z,101672.31
2022-11-12T18:12:32.431Z,101674.31
2022-11-12T18:17:28.875Z,101673.72
2022-11-12T18:22:26.984Z,101675.81
2022-11-12T18:27:23.434Z,101677.69
2022-11-12T18:32:19.900Z,101673.97
2022-11-12T18:37:16.389Z,101661.59
2022-11-12T18:42:12.954Z,101667.09
2022-11-12T18:47:09.383Z,101666.94
2022-11-12T18:52:05.793Z,101657.13
2022-11-12T18:57:02.263Z,101661.50
2022-11-12T19:01:59.207Z,101663.41
2022-11-12T19:06:55.884Z,101666.41
2022-11-12T19:11:52.311Z,101664.41
2022-11-12T19:16:48.728Z,101666.50
2022-11-12T19:21:45.145Z,101667.06
2022-11-12T19:26:41.565Z,101656.59
2022-11-12T19:31:37.907Z,101649.44
2022-11-12T19:36:34.304Z,101646.00
2022-11-12T19:41:30.720Z,101646.72
2022-11-12T19:46:27.321Z,101656.19
2022-11-12T19:51:24.621Z,101646.50
2022-11-12T19:56:22.462Z,101652.22
2022-11-12T20:01:19.540Z,101641.25
2022-11-12T20:06:19.116Z,101640.34
2022-11-12T20:11:16.264Z,101648.34
2022-11-12T20:16:16.734Z,101635.63
2022-11-12T20:21:14.787Z,101634.69
2022-11-12T20:26:13.349Z,101624.47
2022-11-12T20:31:11.227Z,101614.53
2022-11-12T20:36:09.033Z,101613.34
2022-11-12T20:41:06.491Z,101614.72
2022-11-12T20:46:02.891Z,101616.13
2022-11-12T20:51:25.390Z,101619.53
2022-11-12T20:56:24.477Z,101608.59
2022-11-12T21:01:23.071Z,101617.75
2022-11-12T21:06:22.625Z,101609.00
2022-11-12T21:11:21.679Z,101609.00
2022-11-12T21:16:18.157Z,101598.09
2022-11-12T21:21:18.235Z,101589.38
2022-11-12T21:26:17.193Z,101585.84
2022-11-12T21:31:21.873Z,101585.13
2022-11-12T21:36:20.101Z,101588.00
2022-11-12T21:41:19.232Z,101569.28
2022-11-12T21:46:23.339Z,101571.97
2022-11-12T21:51:21.763Z,101567.81
2022-11-12T21:56:18.993Z,101563.75
2022-11-12T22:01:20.995Z,101563.16
2022-11-12T22:06:18.848Z,101564.56
2022-11-12T22:11:17.813Z,101560.63
2022-11-12T22:16:23.152Z,101562.41
2022-11-12T22:21:22.373Z,101571.97
2022-11-12T22:26:25.401Z,101565.31
2022-11-12T22:31:24.704Z,101565.16
2022-11-12T22:36:23.265Z,101556.09
2022-11-12T22:41:25.286Z,101553.25
2022-11-12T22:46:26.711Z,101552.41
2022-11-12T22:51:26.273Z,101548.03
2022-11-12T22:56:24.355Z,101550.31
2022-11-12T23:01:23.468Z,101542.81
2022-11-12T23:06:20.141Z,101539.56
2022-11-12T23:11:18.644Z,101535.44
2022-11-12T23:16:17.695Z,101535.09
2022-11-12T23:21:19.257Z,101533.91
2022-11-12T23:26:24.598Z,101531.63
2022-11-12T23:31:23.723Z,101522.75
2022-11-12T23:36:21.530Z,101521.16
2022-11-12T23:41:22.696Z,101517.28
2022-11-12T23:46:19.348Z,101519.66
2022-11-12T23:51:20.910Z,101515.97
2022-11-12T23:56:18.843Z,101511.47
