createdAt,value
2019-05-21T00:00:15.090Z,93.70
2019-05-21T00:02:44.476Z,93.70
2019-05-21T00:05:13.844Z,93.70
2019-05-21T00:07:43.247Z,93.60
2019-05-21T00:10:12.953Z,93.60
2019-05-21T00:12:42.330Z,93.70
2019-05-21T00:15:12.316Z,93.60
2019-05-21T00:17:41.676Z,93.60
2019-05-21T00:20:11.480Z,93.50
2019-05-21T00:22:40.913Z,93.50
2019-05-21T00:25:10.593Z,93.20
2019-05-21T00:27:39.987Z,93.50
2019-05-21T00:31:04.849Z,93.50
2019-05-21T00:34:43.226Z,93.50
2019-05-21T00:37:37.182Z,93.50
2019-05-21T00:41:01.944Z,93.50
2019-05-21T00:43:48.471Z,93.70
2019-05-21T00:46:17.848Z,93.80
2019-05-21T00:48:47.220Z,93.80
2019-05-21T00:51:16.644Z,93.90
2019-05-21T00:53:46.018Z,93.80
2019-05-21T00:56:15.424Z,94.10
2019-05-21T00:58:44.895Z,93.70
2019-05-21T01:01:14.269Z,93.60
2019-05-21T01:03:43.978Z,93.50
2019-05-21T01:06:13.397Z,93.60
2019-05-21T01:08:42.768Z,93.50
2019-05-21T01:11:12.147Z,93.50
2019-05-21T01:13:41.536Z,93.40
2019-05-21T01:16:10.929Z,93.30
2019-05-21T01:18:40.296Z,93.30
2019-05-21T01:21:09.696Z,93.30
2019-05-21T01:23:39.071Z,93.30
2019-05-21T01:26:08.442Z,93.20
2019-05-21T01:28:38.186Z,93.20
2019-05-21T01:31:07.579Z,93.20
2019-05-21T01:33:36.943Z,93.10
2019-05-21T01:36:06.463Z,93.10
2019-05-21T01:38:36.547Z,93.20
2019-05-21T01:41:05.925Z,93.10
2019-05-21T01:43:35.300Z,93.00
2019-05-21T01:46:04.771Z,93.20
2019-05-21T01:48:34.145Z,93.20
2019-05-21T01:51:03.912Z,93.10
2019-05-21T01:53:33.282Z,93.10
2019-05-21T01:56:02.660Z,93.10
2019-05-21T01:58:32.051Z,93.10
2019-05-21T02:01:01.787Z,93.10
2019-05-21T02:03:31.275Z,93.10
2019-05-21T02:06:00.686Z,93.00
2019-05-21T02:08:30.056Z,93.10
2019-05-21T02:10:59.426Z,93.00
2019-05-21T02:13:29.131Z,93.10
2019-05-21T02:15:58.806Z,93.00
2019-05-21T02:18:28.192Z,93.00
2019-05-21T02:20:57.565Z,92.90
2019-05-21T02:23:26.968Z,92.80
2019-05-21T02:25:56.345Z,92.80
2019-05-21T02:28:25.730Z,92.80
2019-05-21T02:30:56.514Z,92.80
2019-05-21T02:33:26.616Z,92.70
2019-05-21T02:35:56.232Z,93.10
2019-05-21T02:38:25.590Z,92.80
2019-05-21T02:40:55.399Z,92.90
2019-05-21T02:43:24.949Z,92.80
2019-05-21T02:45:54.329Z,92.80
2019-05-21T02:48:24.870Z,92.90
2019-05-21T02:50:54.259Z,92.80
2019-05-21T02:53:23.624Z,92.70
2019-05-21T02:55:52.997Z,92.70
2019-05-21T02:58:22.404Z,92.80
2019-05-21T03:00:53.422Z,92.70
2019-05-21T03:03:24.437Z,92.70
2019-05-21T03:06:10.515Z,92.60
2019-05-21T03:08:25.017Z,92.60
2019-05-21T03:10:54.396Z,92.70
2019-05-21T03:13:24.644Z,92.80
2019-05-21T03:15:54.023Z,92.50
2019-05-21T03:18:23.403Z,92.50
2019-05-21T03:20:52.783Z,92.60
2019-05-21T03:23:22.170Z,92.90
2019-05-21T03:25:51.545Z,92.60
2019-05-21T03:28:20.949Z,92.60
2019-05-21T03:30:50.322Z,92.60
2019-05-21T03:33:20.057Z,92.60
2019-05-21T03:35:49.823Z,92.60
2019-05-21T03:38:19.194Z,92.50
2019-05-21T03:40:48.580Z,92.60
2019-05-21T03:43:18.492Z,92.40
2019-05-21T03:45:47.868Z,92.50
2019-05-21T03:48:17.265Z,92.40
2019-05-21T03:50:46.984Z,92.40
2019-05-21T03:53:16.408Z,92.30
2019-05-21T03:55:45.806Z,92.40
2019-05-21T03:58:15.492Z,92.30
2019-05-21T04:00:44.854Z,92.30
2019-05-21T04:03:14.230Z,92.40
2019-05-21T04:05:43.614Z,92.30
2019-05-21T04:08:12.988Z,92.30
2019-05-21T04:10:42.365Z,92.30
2019-05-21T04:13:11.752Z,92.20
2019-05-21T04:15:56.027Z,92.30
2019-05-21T04:18:27.343Z,92.30
2019-05-21T04:20:56.724Z,92.20
2019-05-21T04:23:26.097Z,92.20
2019-05-21T04:25:55.486Z,92.20
2019-05-21T04:28:24.875Z,92.20
2019-05-21T04:30:54.246Z,92.50
2019-05-21T04:33:23.612Z,92.10
2019-05-21T04:35:52.992Z,92.10
2019-05-21T04:38:22.371Z,92.20
2019-05-21T04:40:52.585Z,92.30
2019-05-21T04:43:21.957Z,92.00
2019-05-21T04:45:51.422Z,92.00
2019-05-21T04:48:20.810Z,92.10
2019-05-21T04:50:50.256Z,92.20
2019-05-21T04:53:19.597Z,92.20
2019-05-21T04:55:48.995Z,92.00
2019-05-21T04:58:18.366Z,92.10
2019-05-21T05:00:47.746Z,91.80
2019-05-21T05:03:17.512Z,91.90
2019-05-21T05:05:46.897Z,91.40
2019-05-21T05:08:16.261Z,91.70
2019-05-21T05:10:45.649Z,91.50
2019-05-21T05:13:15.023Z,91.80
2019-05-21T05:15:44.404Z,91.80
2019-05-21T05:18:13.791Z,91.70
2019-05-21T05:20:43.177Z,91.10
2019-05-21T05:23:12.557Z,90.60
2019-05-21T05:25:42.131Z,90.00
2019-05-21T05:28:11.513Z,88.90
2019-05-21T05:30:40.896Z,86.80
2019-05-21T05:33:10.473Z,85.40
2019-05-21T05:35:39.862Z,84.70
2019-05-21T05:38:09.231Z,83.30
2019-05-21T05:40:38.622Z,83.00
2019-05-21T05:43:07.997Z,82.50
2019-05-21T05:45:37.443Z,81.00
2019-05-21T05:48:07.392Z,81.00
2019-05-21T05:50:38.399Z,79.20
2019-05-21T05:53:08.112Z,79.20
2019-05-21T05:55:37.501Z,78.10
2019-05-21T05:58:06.883Z,77.60
2019-05-21T06:00:36.657Z,76.10
2019-05-21T06:03:06.027Z,76.10
2019-05-21T06:05:35.428Z,75.60
2019-05-21T06:08:04.872Z,74.40
2019-05-21T06:10:34.789Z,74.30
2019-05-21T06:13:04.272Z,74.40
2019-05-21T06:15:33.639Z,75.60
2019-05-21T06:18:03.039Z,74.20
2019-05-21T06:20:32.425Z,73.70
2019-05-21T06:23:01.838Z,73.60
2019-05-21T06:25:31.288Z,73.80
2019-05-21T06:28:00.987Z,73.30
2019-05-21T06:30:30.362Z,72.20
2019-05-21T06:33:00.038Z,71.80
2019-05-21T06:35:29.452Z,71.50
2019-05-21T06:38:00.282Z,72.20
2019-05-21T06:40:30.021Z,71.40
2019-05-21T06:42:59.426Z,71.50
2019-05-21T06:45:28.990Z,71.40
2019-05-21T06:47:58.371Z,71.50
2019-05-21T06:50:27.794Z,70.80
2019-05-21T06:52:57.334Z,71.30
2019-05-21T06:55:27.464Z,72.00
2019-05-21T06:57:56.907Z,70.80
2019-05-21T07:00:26.306Z,70.80
2019-05-21T07:02:55.785Z,70.70
2019-05-21T07:05:25.324Z,71.00
2019-05-21T07:07:54.717Z,71.40
2019-05-21T07:10:24.142Z,70.60
2019-05-21T07:12:53.521Z,70.40
2019-05-21T07:15:23.262Z,69.60
2019-05-21T07:17:53.062Z,69.90
2019-05-21T07:20:23.988Z,69.10
2019-05-21T07:22:53.897Z,69.50
2019-05-21T07:25:23.283Z,69.50
2019-05-21T07:27:52.764Z,68.70
2019-05-21T07:30:22.183Z,68.80
2019-05-21T07:32:52.056Z,68.70
2019-05-21T07:35:21.985Z,69.10
2019-05-21T07:37:51.359Z,68.80
2019-05-21T07:40:21.913Z,68.60
2019-05-21T07:42:51.376Z,68.10
2019-05-21T07:45:20.783Z,67.80
2019-05-21T07:47:50.214Z,68.00
2019-05-21T07:50:19.588Z,69.00
2019-05-21T07:52:49.710Z,67.90
2019-05-21T07:55:19.106Z,67.30
2019-05-21T07:57:48.509Z,66.90
2019-05-21T08:00:20.046Z,68.20
2019-05-21T08:02:49.920Z,66.30
2019-05-21T08:05:19.600Z,66.00
2019-05-21T08:07:49.062Z,66.10
2019-05-21T08:10:18.907Z,65.80
2019-05-21T08:12:48.294Z,65.30
2019-05-21T08:15:17.755Z,65.00
2019-05-21T08:17:47.146Z,64.20
2019-05-21T08:20:18.408Z,63.30
2019-05-21T08:22:47.823Z,63.30
2019-05-21T08:25:17.649Z,64.20
2019-05-21T08:27:47.288Z,63.90
2019-05-21T08:30:17.130Z,63.10
2019-05-21T08:32:46.540Z,62.90
2019-05-21T08:35:15.985Z,62.00
2019-05-21T08:37:45.393Z,61.90
2019-05-21T08:40:15.525Z,61.20
2019-05-21T08:42:44.891Z,62.10
2019-05-21T08:45:15.649Z,61.80
2019-05-21T08:47:45.654Z,61.30
2019-05-21T08:50:15.739Z,61.50
2019-05-21T08:52:45.146Z,61.50
2019-05-21T08:55:16.144Z,61.50
2019-05-21T08:57:45.500Z,60.60
2019-05-21T09:00:17.620Z,60.50
2019-05-21T09:02:47.626Z,61.30
2019-05-21T09:05:17.344Z,59.70
2019-05-21T09:07:52.869Z,59.10
2019-05-21T09:10:18.695Z,59.00
2019-05-21T09:12:48.083Z,59.00
2019-05-21T09:15:19.469Z,59.10
2019-05-21T09:17:49.019Z,58.60
2019-05-21T09:20:19.907Z,57.70
2019-05-21T09:22:49.279Z,57.20
2019-05-21T09:25:19.127Z,57.00
2019-05-21T09:27:49.448Z,56.50
2019-05-21T09:30:19.971Z,57.40
2019-05-21T09:32:49.376Z,56.00
2019-05-21T09:35:19.221Z,56.10
2019-05-21T09:37:48.600Z,55.70
2019-05-21T09:40:22.153Z,55.90
2019-05-21T09:42:51.810Z,55.70
2019-05-21T09:45:21.623Z,55.20
2019-05-21T09:47:51.256Z,54.90
2019-05-21T09:50:21.144Z,54.80
2019-05-21T09:52:50.559Z,54.80
2019-05-21T09:55:19.912Z,53.90
2019-05-21T09:57:53.970Z,53.80
2019-05-21T10:00:41.725Z,52.80
2019-05-21T10:03:12.737Z,52.50
2019-05-21T10:05:42.131Z,53.30
2019-05-21T10:08:11.721Z,53.10
2019-05-21T10:10:41.221Z,53.20
2019-05-21T10:13:10.596Z,52.70
2019-05-21T10:15:39.996Z,52.70
2019-05-21T10:18:09.654Z,53.60
2019-05-21T10:20:39.089Z,53.30
2019-05-21T10:23:08.992Z,52.20
2019-05-21T10:25:38.536Z,51.40
2019-05-21T10:28:07.978Z,51.40
2019-05-21T10:30:37.410Z,51.20
2019-05-21T10:33:06.826Z,50.50
2019-05-21T10:35:36.328Z,50.30
2019-05-21T10:38:05.719Z,51.20
2019-05-21T10:40:35.211Z,50.70
2019-05-21T10:43:04.646Z,51.10
2019-05-21T10:45:34.177Z,50.60
2019-05-21T10:48:03.592Z,50.00
2019-05-21T10:50:32.931Z,50.10
2019-05-21T10:53:02.311Z,49.80
2019-05-21T10:55:31.720Z,49.20
2019-05-21T10:58:01.066Z,49.40
2019-05-21T11:00:30.864Z,49.10
2019-05-21T11:03:01.895Z,48.80
2019-05-21T11:05:35.698Z,48.60
2019-05-21T11:08:23.430Z,48.60
2019-05-21T11:10:37.764Z,48.60
2019-05-21T11:13:07.231Z,49.00
2019-05-21T11:15:36.641Z,48.50
2019-05-21T11:18:11.522Z,48.20
2019-05-21T11:20:37.116Z,48.40
2019-05-21T11:23:06.549Z,48.20
2019-05-21T11:25:35.929Z,47.40
2019-05-21T11:28:06.310Z,47.70
2019-05-21T11:30:36.484Z,47.60
2019-05-21T11:33:05.993Z,46.70
2019-05-21T11:35:36.341Z,46.90
2019-05-21T11:38:06.291Z,46.50
2019-05-21T11:40:35.739Z,46.20
2019-05-21T11:43:05.276Z,45.70
2019-05-21T11:45:35.077Z,45.60
2019-05-21T11:48:04.267Z,45.70
2019-05-21T11:50:33.889Z,45.50
2019-05-21T11:53:03.941Z,44.70
2019-05-21T11:55:33.452Z,44.90
2019-05-21T11:58:02.889Z,45.00
2019-05-21T12:00:32.347Z,45.50
2019-05-21T12:03:02.297Z,45.70
2019-05-21T12:05:31.820Z,45.50
2019-05-21T12:08:01.238Z,45.40
2019-05-21T12:10:30.565Z,44.60
2019-05-21T12:12:59.978Z,45.00
2019-05-21T12:15:29.766Z,44.90
2019-05-21T12:17:59.159Z,45.70
2019-05-21T12:20:36.565Z,44.80
2019-05-21T12:22:59.658Z,45.40
2019-05-21T12:25:29.147Z,43.70
2019-05-21T12:27:58.567Z,44.00
2019-05-21T12:30:28.038Z,44.00
2019-05-21T12:32:57.397Z,44.40
2019-05-21T12:35:26.782Z,44.10
2019-05-21T12:37:56.563Z,43.80
2019-05-21T12:40:26.060Z,44.00
2019-05-21T12:42:55.432Z,45.00
2019-05-21T12:45:24.865Z,45.20
2019-05-21T12:47:54.280Z,44.50
2019-05-21T12:50:25.535Z,44.70
2019-05-21T12:52:54.958Z,45.40
2019-05-21T12:55:24.300Z,44.50
2019-05-21T12:57:53.687Z,44.30
2019-05-21T13:00:25.519Z,44.20
2019-05-21T13:02:54.878Z,43.70
2019-05-21T13:05:24.788Z,43.80
2019-05-21T13:07:54.172Z,44.40
2019-05-21T13:10:26.791Z,44.20
2019-05-21T13:12:54.653Z,43.70
2019-05-21T13:15:24.405Z,43.80
2019-05-21T13:17:53.792Z,43.60
2019-05-21T13:20:23.410Z,43.90
2019-05-21T13:22:53.175Z,43.40
2019-05-21T13:25:23.070Z,44.10
2019-05-21T13:27:52.453Z,43.60
2019-05-21T13:30:22.846Z,43.30
2019-05-21T13:32:52.214Z,43.20
2019-05-21T13:35:21.601Z,43.40
2019-05-21T13:37:51.057Z,43.00
2019-05-21T13:40:21.786Z,43.20
2019-05-21T13:42:51.159Z,43.70
2019-05-21T13:45:20.670Z,43.10
2019-05-21T13:47:50.065Z,43.10
2019-05-21T13:50:19.736Z,43.20
2019-05-21T13:52:49.161Z,43.40
2019-05-21T13:55:18.691Z,43.20
2019-05-21T13:57:48.077Z,44.30
2019-05-21T14:00:19.849Z,44.10
2019-05-21T14:02:49.521Z,43.40
2019-05-21T14:05:18.935Z,43.60
2019-05-21T14:07:48.711Z,43.40
2019-05-21T14:10:21.126Z,43.50
2019-05-21T14:12:49.762Z,43.60
2019-05-21T14:15:19.151Z,44.00
2019-05-21T14:17:48.522Z,43.50
2019-05-21T14:20:19.293Z,43.90
2019-05-21T14:22:48.638Z,44.20
2019-05-21T14:25:18.006Z,43.90
2019-05-21T14:27:47.656Z,44.00
2019-05-21T14:30:18.551Z,43.70
2019-05-21T14:32:47.894Z,44.10
2019-05-21T14:35:17.380Z,43.80
2019-05-21T14:37:46.795Z,43.90
2019-05-21T14:40:31.087Z,43.80
2019-05-21T14:42:59.223Z,44.00
2019-05-21T14:45:20.907Z,44.10
2019-05-21T14:47:50.290Z,43.80
2019-05-21T14:50:20.149Z,44.10
2019-05-21T14:52:52.291Z,44.60
2019-05-21T14:55:20.643Z,44.70
2019-05-21T14:57:50.119Z,45.00
2019-05-21T15:00:29.098Z,45.40
2019-05-21T15:02:58.488Z,45.70
2019-05-21T15:05:27.898Z,46.10
2019-05-21T15:07:57.318Z,46.00
2019-05-21T15:10:27.016Z,46.10
2019-05-21T15:12:56.472Z,46.20
2019-05-21T15:15:26.003Z,46.30
2019-05-21T15:17:55.380Z,46.30
2019-05-21T15:20:43.160Z,46.10
2019-05-21T15:23:12.561Z,46.40
2019-05-21T15:25:41.996Z,47.20
2019-05-21T15:28:11.346Z,47.40
2019-05-21T15:30:40.773Z,47.20
2019-05-21T15:33:10.154Z,46.80
2019-05-21T15:35:39.851Z,46.70
2019-05-21T15:38:09.032Z,46.80
2019-05-21T15:40:38.477Z,46.50
2019-05-21T15:43:08.125Z,47.10
2019-05-21T15:45:37.517Z,47.20
2019-05-21T15:48:06.897Z,46.70
2019-05-21T15:50:36.290Z,46.60
2019-05-21T15:53:05.733Z,46.20
2019-05-21T15:55:35.109Z,46.60
2019-05-21T15:58:04.637Z,46.20
2019-05-21T16:00:34.603Z,46.20
2019-05-21T16:03:04.365Z,46.20
2019-05-21T16:05:34.244Z,46.40
2019-05-21T16:08:03.717Z,46.50
2019-05-21T16:10:33.190Z,46.70
2019-05-21T16:13:02.587Z,46.60
2019-05-21T16:15:31.970Z,45.90
2019-05-21T16:20:38.062Z,45.80
2019-05-21T16:23:07.444Z,44.90
2019-05-21T16:25:36.805Z,45.10
2019-05-21T16:28:06.187Z,44.80
2019-05-21T16:30:35.577Z,44.70
2019-05-21T16:33:05.020Z,45.20
2019-05-21T16:35:35.062Z,45.50
2019-05-21T16:38:04.436Z,45.80
2019-05-21T16:40:33.896Z,46.40
2019-05-21T16:43:03.912Z,46.50
2019-05-21T16:45:33.296Z,46.50
2019-05-21T16:48:02.664Z,46.70
2019-05-21T16:50:32.088Z,46.70
2019-05-21T16:53:01.461Z,46.80
2019-05-21T16:55:31.184Z,47.00
2019-05-21T16:58:00.686Z,46.90
2019-05-21T17:00:30.178Z,47.20
2019-05-21T17:02:59.579Z,47.70
2019-05-21T17:05:29.548Z,47.60
2019-05-21T17:07:58.898Z,47.50
2019-05-21T17:10:28.276Z,47.60
2019-05-21T17:12:57.679Z,47.30
2019-05-21T17:15:27.808Z,46.70
2019-05-21T17:17:57.185Z,46.80
2019-05-21T17:20:26.574Z,46.80
2019-05-21T17:22:55.947Z,46.20
2019-05-21T17:25:25.360Z,46.00
2019-05-21T17:27:55.359Z,46.00
2019-05-21T17:30:24.774Z,45.20
2019-05-21T17:32:54.145Z,45.40
2019-05-21T17:35:23.544Z,45.30
2019-05-21T17:37:52.908Z,45.20
2019-05-21T17:40:22.294Z,45.20
2019-05-21T17:42:51.843Z,45.40
2019-05-21T17:45:21.354Z,45.40
2019-05-21T17:47:50.787Z,45.80
2019-05-21T17:50:20.738Z,45.80
2019-05-21T17:52:50.106Z,46.00
2019-05-21T17:55:19.564Z,46.30
2019-05-21T17:57:49.077Z,46.60
2019-05-21T18:00:21.299Z,46.70
2019-05-21T18:02:50.667Z,47.00
2019-05-21T18:05:21.473Z,47.40
2019-05-21T18:07:51.629Z,47.60
2019-05-21T18:10:21.026Z,47.90
2019-05-21T18:12:50.372Z,48.00
2019-05-21T18:15:19.822Z,48.40
2019-05-21T18:17:49.422Z,48.70
2019-05-21T18:20:20.418Z,49.00
2019-05-21T18:22:51.960Z,49.30
2019-05-21T18:25:21.575Z,49.50
2019-05-21T18:27:51.443Z,49.80
2019-05-21T18:30:21.024Z,50.00
2019-05-21T18:32:50.954Z,50.30
2019-05-21T18:35:20.475Z,50.50
2019-05-21T18:37:49.843Z,50.80
2019-05-21T18:40:19.383Z,50.90
2019-05-21T18:42:49.498Z,51.20
2019-05-21T18:45:18.955Z,51.40
2019-05-21T18:47:48.308Z,51.80
2019-05-21T18:50:18.711Z,52.10
2019-05-21T18:52:49.703Z,52.40
2019-05-21T18:55:20.010Z,52.70
2019-05-21T18:57:49.852Z,52.90
2019-05-21T19:00:19.844Z,53.20
2019-05-21T19:02:49.224Z,53.40
2019-05-21T19:05:18.606Z,53.60
2019-05-21T19:07:47.977Z,53.80
2019-05-21T19:10:17.966Z,53.90
2019-05-21T19:12:48.045Z,53.90
2019-05-21T19:15:18.057Z,53.90
2019-05-21T19:17:47.537Z,54.00
2019-05-21T19:20:17.984Z,54.10
2019-05-21T19:22:47.358Z,54.40
2019-05-21T19:25:17.232Z,54.40
2019-05-21T19:27:46.686Z,54.60
2019-05-21T19:30:16.872Z,54.60
2019-05-21T19:32:47.777Z,54.90
2019-05-21T19:35:17.610Z,55.20
2019-05-21T19:37:46.962Z,56.00
2019-05-21T19:40:16.858Z,55.70
2019-05-21T19:42:54.990Z,55.90
2019-05-21T19:45:18.595Z,56.20
2019-05-21T19:47:48.044Z,56.50
2019-05-21T19:50:18.685Z,56.70
2019-05-21T19:52:48.062Z,56.80
2019-05-21T19:55:17.978Z,57.10
2019-05-21T19:57:47.974Z,57.20
2019-05-21T20:00:22.017Z,57.30
2019-05-21T20:02:50.564Z,57.30
2019-05-21T20:05:19.932Z,56.60
2019-05-21T20:07:49.370Z,56.40
2019-05-21T20:10:21.338Z,56.60
2019-05-21T20:12:51.050Z,56.90
2019-05-21T20:15:21.124Z,57.30
2019-05-21T20:18:06.223Z,57.50
2019-05-21T20:20:26.524Z,58.10
2019-05-21T20:22:57.544Z,58.50
2019-05-21T20:25:28.011Z,60.00
2019-05-21T20:27:57.393Z,61.60
2019-05-21T20:30:28.315Z,65.40
2019-05-21T20:32:58.252Z,66.00
2019-05-21T20:35:27.937Z,66.50
2019-05-21T20:37:57.314Z,67.10
2019-05-21T20:40:26.927Z,67.70
2019-05-21T20:42:57.295Z,68.30
2019-05-21T20:45:28.087Z,69.40
2019-05-21T20:47:58.697Z,70.30
2019-05-21T20:50:28.239Z,71.00
2019-05-21T20:52:57.748Z,72.00
2019-05-21T20:55:27.723Z,72.90
2019-05-21T20:57:57.118Z,73.30
2019-05-21T21:00:34.468Z,73.60
2019-05-21T21:03:04.946Z,73.90
2019-05-21T21:05:35.399Z,73.90
2019-05-21T21:08:05.615Z,74.20
2019-05-21T21:10:35.536Z,74.60
2019-05-21T21:13:07.669Z,74.60
2019-05-21T21:15:37.279Z,75.30
2019-05-21T21:18:06.911Z,75.20
2019-05-21T21:20:36.280Z,75.00
2019-05-21T21:23:05.654Z,75.90
2019-05-21T21:25:35.520Z,76.30
2019-05-21T21:28:04.967Z,76.90
2019-05-21T21:30:34.701Z,77.70
2019-05-21T21:33:05.434Z,78.40
2019-05-21T21:35:35.707Z,79.20
2019-05-21T21:38:06.880Z,79.60
2019-05-21T21:40:36.798Z,80.20
2019-05-21T21:43:08.142Z,80.70
2019-05-21T21:45:38.693Z,80.90
2019-05-21T21:48:09.716Z,81.60
2019-05-21T21:50:40.010Z,82.00
2019-05-21T21:53:09.747Z,82.40
2019-05-21T21:55:39.568Z,82.60
2019-05-21T21:58:09.210Z,83.30
2019-05-21T22:01:02.472Z,84.00
2019-05-21T22:03:36.354Z,84.10
2019-05-21T22:06:09.935Z,83.90
2019-05-21T22:08:39.484Z,84.50
2019-05-21T22:11:09.359Z,84.80
2019-05-21T22:13:38.938Z,84.60
2019-05-21T22:16:08.650Z,84.90
2019-05-21T22:18:38.293Z,85.30
2019-05-21T22:21:08.546Z,85.10
2019-05-21T22:23:38.393Z,85.00
2019-05-21T22:26:07.841Z,85.30
2019-05-21T22:28:37.485Z,85.40
2019-05-21T22:31:06.931Z,85.40
2019-05-21T22:33:36.376Z,85.40
2019-05-21T22:36:06.165Z,86.20
2019-05-21T22:38:35.543Z,85.60
2019-05-21T22:41:05.537Z,85.80
2019-05-21T22:43:34.923Z,85.60
2019-05-21T22:46:04.302Z,86.00
2019-05-21T22:48:33.745Z,86.00
2019-05-21T22:51:03.347Z,86.00
2019-05-21T22:53:33.070Z,86.10
2019-05-21T22:56:02.502Z,86.30
2019-05-21T22:58:32.335Z,86.50
2019-05-21T23:01:02.886Z,86.60
2019-05-21T23:03:32.256Z,86.50
2019-05-21T23:06:01.651Z,86.70
2019-05-21T23:08:31.765Z,86.60
2019-05-21T23:11:01.179Z,86.60
2019-05-21T23:13:30.539Z,86.60
2019-05-21T23:16:00.768Z,86.50
2019-05-21T23:18:30.203Z,86.50
2019-05-21T23:21:00.616Z,86.30
2019-05-21T23:23:32.366Z,86.00
2019-05-21T23:26:02.616Z,86.20
2019-05-21T23:28:32.366Z,86.10
2019-05-21T23:31:03.105Z,86.30
2019-05-21T23:33:33.452Z,86.40
2019-05-21T23:36:03.820Z,86.30
2019-05-21T23:38:33.267Z,86.30
2019-05-21T23:41:04.660Z,86.50
2019-05-21T23:43:35.188Z,86.80
2019-05-21T23:46:06.291Z,86.80
2019-05-21T23:48:36.418Z,86.90
2019-05-21T23:51:06.084Z,86.80
2019-05-21T23:53:35.458Z,87.30
2019-05-21T23:56:05.248Z,87.30
2019-05-21T23:58:35.343Z,87.40
