createdAt,value
2023-05-10T00:01:09.807Z,60.48
2023-05-10T00:03:36.371Z,60.63
2023-05-10T00:06:03.006Z,60.77
2023-05-10T00:08:29.523Z,60.90
2023-05-10T00:10:56.336Z,60.81
2023-05-10T00:13:23.230Z,60.90
2023-05-10T00:15:49.823Z,60.99
2023-05-10T00:18:16.306Z,61.03
2023-05-10T00:20:42.800Z,60.88
2023-05-10T00:23:09.278Z,60.91
2023-05-10T00:25:35.780Z,60.37
2023-05-10T00:28:02.824Z,60.51
2023-05-10T00:30:29.346Z,60.47
2023-05-10T00:32:55.917Z,60.45
2023-05-10T00:35:22.736Z,60.50
2023-05-10T00:37:49.308Z,60.03
2023-05-10T00:40:16.395Z,60.25
2023-05-10T00:42:43.156Z,60.27
2023-05-10T00:45:09.887Z,60.29
2023-05-10T00:47:36.975Z,60.49
2023-05-10T00:50:03.940Z,60.62
2023-05-10T00:52:31.246Z,60.46
2023-05-10T00:54:58.276Z,60.51
2023-05-10T00:57:25.275Z,60.63
2023-05-10T00:59:52.485Z,60.45
2023-05-10T01:02:19.084Z,60.33
2023-05-10T01:04:45.722Z,60.27
2023-05-10T01:07:12.394Z,60.65
2023-05-10T01:09:38.971Z,60.45
2023-05-10T01:12:07.915Z,60.36
2023-05-10T01:14:35.523Z,60.33
2023-05-10T01:17:02.443Z,60.65
2023-05-10T01:19:32.783Z,60.18
2023-05-10T01:22:31.402Z,60.49
2023-05-10T01:25:12.893Z,60.20
2023-05-10T01:27:48.361Z,60.01
2023-05-10T01:30:42.665Z,59.96
2023-05-10T01:33:18.324Z,60.24
2023-05-10T01:35:56.422Z,60.45
2023-05-10T01:38:22.839Z,60.13
2023-05-10T01:40:52.096Z,60.08
2023-05-10T01:43:25.178Z,60.04
2023-05-10T01:46:05.679Z,60.10
2023-05-10T01:48:33.476Z,59.96
2023-05-10T01:51:00.042Z,59.99
2023-05-10T01:53:28.275Z,59.85
2023-05-10T01:55:57.087Z,59.93
2023-05-10T01:58:32.664Z,59.80
2023-05-10T02:01:02.759Z,59.96
2023-05-10T02:03:30.248Z,59.99
2023-05-10T02:05:58.402Z,59.87
2023-05-10T02:08:25.925Z,59.88
2023-05-10T02:10:56.615Z,60.01
2023-05-10T02:13:25.316Z,59.94
2023-05-10T02:15:54.050Z,60.21
2023-05-10T02:18:22.378Z,60.16
2023-05-10T02:20:49.387Z,60.29
2023-05-10T02:23:18.157Z,60.06
2023-05-10T02:25:46.861Z,60.70
2023-05-10T02:28:15.454Z,60.26
2023-05-10T02:30:42.688Z,59.95
2023-05-10T02:33:09.731Z,60.00
2023-05-10T02:35:37.347Z,60.09
2023-05-10T02:38:05.225Z,60.11
2023-05-10T02:40:33.493Z,60.12
2023-05-10T02:43:02.519Z,60.28
2023-05-10T02:45:32.220Z,60.17
2023-05-10T02:47:59.446Z,60.29
2023-05-10T02:50:29.224Z,60.33
2023-05-10T02:53:02.963Z,60.25
2023-05-10T02:55:36.482Z,60.21
2023-05-10T02:58:04.032Z,60.12
2023-05-10T03:00:30.822Z,60.21
2023-05-10T03:02:57.508Z,60.11
2023-05-10T03:05:24.390Z,60.09
2023-05-10T03:07:51.846Z,60.30
2023-05-10T03:10:19.621Z,60.23
2023-05-10T03:12:49.268Z,60.03
2023-05-10T03:15:48.792Z,60.08
2023-05-10T03:18:39.655Z,60.18
2023-05-10T03:21:11.614Z,60.14
2023-05-10T03:23:58.116Z,60.21
2023-05-10T03:26:29.276Z,60.06
2023-05-10T03:28:56.863Z,60.20
2023-05-10T03:31:23.425Z,60.27
2023-05-10T03:33:51.533Z,60.18
2023-05-10T03:36:18.694Z,60.29
2023-05-10T03:38:45.270Z,60.30
2023-05-10T03:41:12.096Z,60.42
2023-05-10T03:43:39.476Z,60.34
2023-05-10T03:46:06.947Z,60.24
2023-05-10T03:48:34.096Z,60.26
2023-05-10T03:51:00.978Z,60.25
2023-05-10T03:53:27.984Z,60.17
2023-05-10T03:55:54.465Z,60.21
2023-05-10T03:58:21.054Z,60.26
2023-05-10T04:00:47.682Z,60.23
2023-05-10T04:03:14.537Z,60.17
2023-05-10T04:05:41.413Z,60.42
2023-05-10T04:08:08.179Z,60.64
2023-05-10T04:10:34.696Z,60.13
2023-05-10T04:13:01.238Z,60.02
2023-05-10T04:15:27.813Z,60.19
2023-05-10T04:17:54.621Z,60.19
2023-05-10T04:20:21.300Z,60.22
2023-05-10T04:22:47.841Z,60.14
2023-05-10T04:25:14.483Z,60.03
2023-05-10T04:27:41.020Z,60.03
2023-05-10T04:30:08.260Z,59.93
2023-05-10T04:32:34.740Z,60.24
2023-05-10T04:35:01.362Z,60.13
2023-05-10T04:37:27.836Z,60.13
2023-05-10T04:39:54.377Z,60.18
2023-05-10T04:42:20.871Z,60.15
2023-05-10T04:44:47.344Z,60.25
2023-05-10T04:47:14.489Z,60.15
2023-05-10T04:49:41.012Z,60.13
2023-05-10T04:52:07.495Z,60.18
2023-05-10T04:54:33.966Z,60.03
2023-05-10T04:57:00.468Z,60.29
2023-05-10T04:59:27.505Z,60.31
2023-05-10T05:01:54.047Z,60.21
2023-05-10T05:04:20.606Z,60.18
2023-05-10T05:06:47.086Z,60.28
2023-05-10T05:09:13.757Z,60.12
2023-05-10T05:11:41.358Z,59.94
2023-05-10T05:14:07.740Z,60.00
2023-05-10T05:16:34.284Z,59.80
2023-05-10T05:19:01.655Z,59.92
2023-05-10T05:21:28.207Z,59.92
2023-05-10T05:23:54.681Z,59.44
2023-05-10T05:26:21.276Z,59.25
2023-05-10T05:28:49.483Z,59.61
2023-05-10T05:31:16.036Z,59.79
2023-05-10T05:33:42.546Z,59.72
2023-05-10T05:36:09.271Z,59.92
2023-05-10T05:38:35.775Z,59.78
2023-05-10T05:41:02.422Z,60.05
2023-05-10T05:43:28.940Z,60.25
2023-05-10T05:45:55.953Z,60.11
2023-05-10T05:48:22.536Z,60.28
2023-05-10T05:50:49.071Z,60.36
2023-05-10T05:53:15.736Z,60.23
2023-05-10T05:55:52.979Z,60.41
2023-05-10T05:58:19.502Z,60.05
2023-05-10T06:00:46.076Z,60.34
2023-05-10T06:03:12.707Z,60.31
2023-05-10T06:05:39.274Z,60.25
2023-05-10T06:08:05.868Z,60.07
2023-05-10T06:10:32.427Z,60.07
2023-05-10T06:12:58.928Z,60.09
2023-05-10T06:15:25.667Z,60.03
2023-05-10T06:17:52.206Z,60.04
2023-05-10T06:20:18.907Z,59.79
2023-05-10T06:22:45.541Z,60.06
2023-05-10T06:25:12.508Z,59.76
2023-05-10T06:27:39.051Z,59.82
2023-05-10T06:30:13.036Z,59.93
2023-05-10T06:32:40.332Z,59.92
2023-05-10T06:35:07.599Z,59.90
2023-05-10T06:37:34.192Z,59.80
2023-05-10T06:40:01.550Z,59.68
2023-05-10T06:42:28.329Z,59.39
2023-05-10T06:44:54.929Z,59.54
2023-05-10T06:47:21.427Z,59.25
2023-05-10T06:49:47.902Z,59.48
2023-05-10T06:52:14.368Z,59.48
2023-05-10T06:54:40.868Z,59.38
2023-05-10T06:57:16.088Z,59.33
2023-05-10T06:59:50.223Z,59.24
2023-05-10T07:02:16.796Z,59.07
2023-05-10T07:04:43.475Z,59.17
2023-05-10T07:07:10.160Z,59.32
2023-05-10T07:09:36.690Z,59.25
2023-05-10T07:12:03.286Z,59.09
2023-05-10T07:14:29.837Z,59.20
2023-05-10T07:16:56.422Z,59.01
2023-05-10T07:19:23.475Z,59.04
2023-05-10T07:21:50.030Z,59.27
2023-05-10T07:24:16.559Z,59.33
2023-05-10T07:26:43.161Z,59.13
2023-05-10T07:29:09.771Z,59.20
2023-05-10T07:31:36.646Z,59.28
2023-05-10T07:34:03.249Z,59.28
2023-05-10T07:36:29.845Z,59.45
2023-05-10T07:38:58.365Z,59.39
2023-05-10T07:41:24.932Z,59.58
2023-05-10T07:43:51.481Z,59.52
2023-05-10T07:46:18.038Z,60.57
2023-05-10T07:48:44.524Z,60.55
2023-05-10T07:51:11.667Z,60.32
2023-05-10T07:53:38.985Z,60.24
2023-05-10T07:56:23.890Z,59.94
2023-05-10T07:58:50.386Z,59.70
2023-05-10T08:01:16.905Z,59.67
2023-05-10T08:03:43.508Z,59.54
2023-05-10T08:06:11.279Z,59.75
2023-05-10T08:08:37.885Z,59.65
2023-05-10T08:11:05.230Z,59.36
2023-05-10T08:13:32.428Z,59.45
2023-05-10T08:15:59.163Z,59.48
2023-05-10T08:18:25.805Z,59.27
2023-05-10T08:20:52.335Z,59.18
2023-05-10T08:23:18.834Z,59.18
2023-05-10T08:25:45.384Z,59.12
2023-05-10T08:28:12.068Z,59.03
2023-05-10T08:30:38.598Z,58.88
2023-05-10T08:33:05.108Z,58.91
2023-05-10T08:35:32.446Z,59.00
2023-05-10T08:37:58.966Z,59.15
2023-05-10T08:40:27.486Z,59.13
2023-05-10T08:43:10.634Z,58.82
2023-05-10T08:45:42.164Z,59.00
2023-05-10T08:48:10.455Z,58.64
2023-05-10T08:50:38.986Z,58.45
2023-05-10T08:53:07.826Z,58.49
2023-05-10T08:55:34.813Z,58.25
2023-05-10T08:58:01.511Z,58.16
2023-05-10T09:00:29.505Z,58.01
2023-05-10T09:02:56.602Z,57.96
2023-05-10T09:05:23.167Z,57.87
2023-05-10T09:07:49.973Z,57.85
2023-05-10T09:10:17.052Z,57.78
2023-05-10T09:12:46.239Z,57.49
2023-05-10T09:15:16.158Z,57.57
2023-05-10T09:17:43.571Z,57.54
2023-05-10T09:20:10.398Z,57.37
2023-05-10T09:22:37.185Z,57.29
2023-05-10T09:25:14.662Z,57.42
2023-05-10T09:27:42.686Z,57.40
2023-05-10T09:30:09.678Z,57.52
2023-05-10T09:32:44.038Z,57.50
2023-05-10T09:35:19.360Z,57.29
2023-05-10T09:37:48.751Z,57.62
2023-05-10T09:40:19.841Z,57.19
2023-05-10T09:42:56.735Z,57.19
2023-05-10T09:45:25.278Z,57.23
2023-05-10T09:47:51.940Z,57.17
2023-05-10T09:50:18.661Z,57.42
2023-05-10T09:52:54.863Z,57.36
2023-05-10T09:55:24.276Z,57.22
2023-05-10T09:58:00.628Z,57.28
2023-05-10T10:00:28.224Z,57.34
2023-05-10T10:02:59.059Z,57.44
2023-05-10T10:05:33.305Z,57.24
2023-05-10T10:08:01.097Z,57.63
2023-05-10T10:10:28.782Z,57.74
2023-05-10T10:12:55.662Z,57.65
2023-05-10T10:15:23.531Z,57.60
2023-05-10T10:17:51.160Z,57.79
2023-05-10T10:20:18.227Z,57.92
2023-05-10T10:22:45.122Z,57.97
2023-05-10T10:25:13.449Z,57.87
2023-05-10T10:27:51.995Z,57.89
2023-05-10T10:30:40.161Z,57.98
2023-05-10T10:33:13.554Z,57.94
2023-05-10T10:35:54.607Z,58.02
2023-05-10T10:38:21.687Z,58.00
2023-05-10T10:40:48.781Z,57.82
2023-05-10T10:43:26.876Z,57.86
2023-05-10T10:46:15.828Z,57.65
2023-05-10T10:48:47.971Z,57.75
2023-05-10T10:51:14.828Z,57.69
2023-05-10T10:53:42.215Z,57.62
2023-05-10T10:56:14.727Z,57.45
2023-05-10T10:58:42.305Z,57.03
2023-05-10T11:01:11.991Z,57.47
2023-05-10T11:03:38.829Z,57.32
2023-05-10T11:06:05.504Z,57.08
2023-05-10T11:08:35.147Z,57.32
2023-05-10T11:11:08.156Z,57.67
2023-05-10T11:13:47.709Z,57.63
2023-05-10T11:16:24.524Z,57.64
2023-05-10T11:19:05.164Z,57.72
2023-05-10T11:21:33.495Z,57.60
2023-05-10T11:24:01.180Z,58.08
2023-05-10T11:26:33.474Z,57.94
2023-05-10T11:29:01.733Z,58.05
2023-05-10T11:31:29.171Z,58.02
2023-05-10T11:33:57.158Z,57.97
2023-05-10T11:36:29.319Z,57.95
2023-05-10T11:38:57.245Z,57.99
2023-05-10T11:41:25.394Z,57.77
2023-05-10T11:43:54.741Z,57.76
2023-05-10T11:46:23.176Z,57.79
2023-05-10T11:48:54.740Z,58.01
2023-05-10T11:51:25.811Z,57.91
2023-05-10T11:53:56.094Z,57.84
2023-05-10T11:56:24.360Z,57.76
2023-05-10T11:58:58.240Z,57.57
2023-05-10T12:01:26.138Z,57.54
2023-05-10T12:03:54.953Z,57.60
2023-05-10T12:06:22.340Z,57.46
2023-05-10T12:08:53.425Z,57.35
2023-05-10T12:11:21.897Z,57.32
2023-05-10T12:13:48.751Z,57.60
2023-05-10T12:16:20.694Z,57.13
2023-05-10T12:18:54.792Z,57.14
2023-05-10T12:21:22.500Z,57.31
2023-05-10T12:23:52.892Z,57.08
2023-05-10T12:26:22.509Z,56.99
2023-05-10T12:28:49.185Z,56.94
2023-05-10T12:31:15.759Z,57.17
2023-05-10T12:33:44.230Z,57.26
2023-05-10T12:36:11.977Z,57.07
2023-05-10T12:38:40.650Z,57.01
2023-05-10T12:41:09.450Z,57.08
2023-05-10T12:43:37.370Z,57.00
2023-05-10T12:46:11.151Z,57.29
2023-05-10T12:48:39.065Z,57.37
2023-05-10T12:51:06.676Z,57.42
2023-05-10T12:53:33.102Z,57.21
2023-05-10T12:55:59.650Z,57.40
2023-05-10T12:58:34.916Z,57.50
2023-05-10T13:01:03.163Z,57.53
2023-05-10T13:03:29.817Z,57.54
2023-05-10T13:05:56.329Z,57.59
2023-05-10T13:08:22.860Z,57.49
2023-05-10T13:10:49.656Z,57.47
2023-05-10T13:13:16.500Z,57.76
2023-05-10T13:15:43.025Z,57.73
2023-05-10T13:18:09.573Z,57.83
2023-05-10T13:20:36.139Z,58.08
2023-05-10T13:23:03.564Z,57.96
2023-05-10T13:25:30.136Z,57.80
2023-05-10T13:27:56.641Z,57.81
2023-05-10T13:30:24.749Z,58.01
2023-05-10T13:32:51.301Z,57.96
2023-05-10T13:35:17.859Z,58.03
2023-05-10T13:37:44.605Z,57.79
2023-05-10T13:40:11.390Z,57.85
2023-05-10T13:42:38.514Z,57.86
2023-05-10T13:45:05.693Z,57.87
2023-05-10T13:47:32.286Z,57.80
2023-05-10T13:49:59.410Z,57.82
2023-05-10T13:52:26.176Z,57.79
2023-05-10T13:54:55.847Z,58.07
2023-05-10T13:57:22.937Z,58.00
2023-05-10T13:59:49.624Z,57.88
2023-05-10T14:02:16.136Z,57.84
2023-05-10T14:04:42.708Z,57.66
2023-05-10T14:07:09.272Z,57.86
2023-05-10T14:09:35.907Z,57.54
2023-05-10T14:12:03.069Z,57.72
2023-05-10T14:14:30.432Z,57.67
2023-05-10T14:16:57.205Z,57.63
2023-05-10T14:19:23.766Z,57.70
2023-05-10T14:21:50.481Z,57.51
2023-05-10T14:24:16.978Z,57.46
2023-05-10T14:26:43.467Z,57.61
2023-05-10T14:29:11.565Z,57.64
2023-05-10T14:31:39.035Z,57.56
2023-05-10T14:34:06.750Z,57.48
2023-05-10T14:36:33.321Z,57.49
2023-05-10T14:38:59.859Z,57.49
2023-05-10T14:41:26.373Z,57.54
2023-05-10T14:43:53.153Z,57.62
2023-05-10T14:46:19.660Z,57.69
2023-05-10T14:48:46.225Z,57.67
2023-05-10T14:51:12.775Z,57.64
2023-05-10T14:53:39.277Z,57.44
2023-05-10T14:56:06.106Z,57.38
2023-05-10T14:58:34.142Z,57.46
2023-05-10T15:01:01.224Z,57.53
2023-05-10T15:03:28.464Z,57.17
2023-05-10T15:05:57.054Z,57.21
2023-05-10T15:08:25.476Z,57.18
2023-05-10T15:10:52.761Z,57.49
2023-05-10T15:13:19.259Z,57.39
2023-05-10T15:15:45.868Z,57.36
2023-05-10T15:18:12.827Z,57.20
2023-05-10T15:20:39.608Z,57.44
2023-05-10T15:23:06.211Z,57.25
2023-05-10T15:25:35.701Z,57.52
2023-05-10T15:28:03.655Z,57.24
2023-05-10T15:30:30.375Z,56.96
2023-05-10T15:32:57.256Z,56.86
2023-05-10T15:35:23.817Z,56.99
2023-05-10T15:37:50.457Z,56.66
2023-05-10T15:40:17.136Z,56.37
2023-05-10T15:42:43.728Z,56.79
2023-05-10T15:45:11.799Z,56.64
2023-05-10T15:47:40.495Z,56.57
2023-05-10T15:50:07.797Z,56.80
2023-05-10T15:52:34.713Z,56.71
2023-05-10T15:55:01.182Z,56.71
2023-05-10T15:57:27.887Z,56.82
2023-05-10T15:59:54.377Z,56.70
2023-05-10T16:02:22.570Z,56.66
2023-05-10T16:04:49.247Z,56.75
2023-05-10T16:07:15.949Z,56.68
2023-05-10T16:09:42.541Z,56.75
2023-05-10T16:12:09.129Z,56.78
2023-05-10T16:14:35.670Z,56.84
2023-05-10T16:17:05.176Z,56.86
2023-05-10T16:19:32.042Z,56.83
2023-05-10T16:21:58.667Z,56.94
2023-05-10T16:24:26.233Z,57.05
2023-05-10T16:26:52.746Z,56.43
2023-05-10T16:29:19.362Z,56.50
2023-05-10T16:31:46.338Z,56.43
2023-05-10T16:34:13.142Z,56.06
2023-05-10T16:36:39.653Z,56.67
2023-05-10T16:39:06.342Z,56.44
2023-05-10T16:41:34.074Z,56.44
2023-05-10T16:44:00.668Z,56.60
2023-05-10T16:46:27.326Z,56.35
2023-05-10T16:48:53.959Z,56.11
2023-05-10T16:51:20.513Z,56.03
2023-05-10T16:53:47.157Z,56.50
2023-05-10T16:56:13.718Z,56.36
2023-05-10T16:58:40.558Z,56.13
2023-05-10T17:01:07.289Z,55.67
2023-05-10T17:03:34.143Z,55.50
2023-05-10T17:06:00.833Z,54.93
2023-05-10T17:08:27.402Z,54.73
2023-05-10T17:10:53.895Z,54.71
2023-05-10T17:13:20.394Z,54.81
2023-05-10T17:15:47.468Z,54.69
2023-05-10T17:18:14.059Z,54.90
2023-05-10T17:20:43.211Z,54.72
2023-05-10T17:23:09.689Z,54.76
2023-05-10T17:25:36.824Z,54.73
2023-05-10T17:28:03.958Z,54.61
2023-05-10T17:30:32.684Z,54.72
2023-05-10T17:33:02.658Z,54.65
2023-05-10T17:35:31.380Z,54.44
2023-05-10T17:37:58.261Z,54.92
2023-05-10T17:40:24.820Z,54.36
2023-05-10T17:42:52.090Z,54.54
2023-05-10T17:45:19.018Z,54.38
2023-05-10T17:47:45.839Z,54.42
2023-05-10T17:50:12.402Z,54.34
2023-05-10T17:52:38.971Z,54.53
2023-05-10T17:55:06.003Z,54.62
2023-05-10T17:57:32.556Z,54.57
2023-05-10T17:59:59.055Z,54.72
2023-05-10T18:02:25.681Z,54.60
2023-05-10T18:04:52.404Z,54.71
2023-05-10T18:07:18.969Z,54.56
2023-05-10T18:09:45.573Z,54.64
2023-05-10T18:12:12.076Z,54.44
2023-05-10T18:14:41.078Z,54.52
2023-05-10T18:17:09.132Z,54.65
2023-05-10T18:19:35.806Z,54.39
2023-05-10T18:22:02.712Z,54.52
2023-05-10T18:24:38.398Z,54.35
2023-05-10T18:27:07.632Z,54.55
2023-05-10T18:29:34.236Z,54.51
2023-05-10T18:32:00.775Z,54.53
2023-05-10T18:34:27.295Z,54.48
2023-05-10T18:36:53.909Z,54.40
2023-05-10T18:39:20.650Z,54.46
2023-05-10T18:41:47.233Z,54.73
2023-05-10T18:44:14.528Z,54.69
2023-05-10T18:46:42.340Z,54.53
2023-05-10T18:49:09.288Z,54.64
2023-05-10T18:51:35.971Z,54.63
2023-05-10T18:54:02.484Z,54.55
2023-05-10T18:56:28.969Z,54.72
2023-05-10T18:58:55.446Z,54.72
2023-05-10T19:01:21.983Z,54.83
2023-05-10T19:03:48.495Z,54.47
2023-05-10T19:06:14.999Z,54.66
2023-05-10T19:08:41.469Z,54.74
2023-05-10T19:11:07.962Z,54.47
2023-05-10T19:13:34.481Z,54.51
2023-05-10T19:16:11.199Z,54.58
2023-05-10T19:18:38.903Z,54.38
2023-05-10T19:21:10.369Z,54.05
2023-05-10T19:23:41.630Z,54.31
2023-05-10T19:26:10.188Z,54.03
2023-05-10T19:28:37.776Z,53.94
2023-05-10T19:31:04.381Z,53.40
2023-05-10T19:33:31.588Z,53.61
2023-05-10T19:35:58.140Z,53.81
2023-05-10T19:38:25.631Z,53.64
2023-05-10T19:40:58.009Z,53.72
2023-05-10T19:43:28.819Z,53.67
2023-05-10T19:45:58.957Z,53.83
2023-05-10T19:48:26.147Z,53.89
2023-05-10T19:51:01.631Z,53.80
2023-05-10T19:53:28.708Z,53.72
2023-05-10T19:55:56.346Z,53.72
2023-05-10T19:58:23.470Z,53.52
2023-05-10T20:00:50.014Z,53.83
2023-05-10T20:03:16.672Z,53.82
2023-05-10T20:05:43.194Z,53.83
2023-05-10T20:08:09.711Z,53.81
2023-05-10T20:10:36.224Z,53.73
2023-05-10T20:13:03.151Z,53.93
2023-05-10T20:15:29.841Z,53.80
2023-05-10T20:17:56.682Z,53.98
2023-05-10T20:20:23.613Z,53.67
2023-05-10T20:22:50.426Z,53.88
2023-05-10T20:25:18.488Z,53.74
2023-05-10T20:27:45.380Z,53.71
2023-05-10T20:30:12.348Z,53.79
2023-05-10T20:32:39.562Z,53.70
2023-05-10T20:35:07.138Z,53.71
2023-05-10T20:37:33.703Z,53.59
2023-05-10T20:40:00.246Z,53.61
2023-05-10T20:42:27.091Z,53.35
2023-05-10T20:44:53.613Z,53.39
2023-05-10T20:47:20.162Z,53.33
2023-05-10T20:49:46.696Z,53.48
2023-05-10T20:52:13.279Z,53.31
2023-05-10T20:54:39.768Z,53.42
2023-05-10T20:57:06.491Z,53.46
2023-05-10T20:59:33.071Z,53.24
2023-05-10T21:01:59.838Z,53.24
2023-05-10T21:04:26.466Z,53.43
2023-05-10T21:06:53.280Z,53.35
2023-05-10T21:09:19.884Z,53.26
2023-05-10T21:11:46.561Z,53.35
2023-05-10T21:14:13.167Z,53.20
2023-05-10T21:16:39.963Z,53.34
2023-05-10T21:19:07.482Z,53.29
2023-05-10T21:21:34.214Z,53.50
2023-05-10T21:24:00.810Z,53.44
2023-05-10T21:26:27.362Z,53.47
2023-05-10T21:28:53.922Z,53.27
2023-05-10T21:31:20.578Z,53.46
2023-05-10T21:33:47.195Z,53.72
2023-05-10T21:36:13.830Z,53.58
2023-05-10T21:38:41.011Z,53.29
2023-05-10T21:41:08.133Z,53.71
2023-05-10T21:43:34.745Z,53.52
2023-05-10T21:46:01.560Z,53.41
2023-05-10T21:48:28.161Z,53.46
2023-05-10T21:50:54.757Z,53.53
2023-05-10T21:53:22.304Z,53.37
2023-05-10T21:55:49.041Z,53.32
2023-05-10T21:58:15.755Z,53.47
2023-05-10T22:00:42.289Z,53.50
2023-05-10T22:03:08.897Z,53.40
2023-05-10T22:05:35.617Z,53.57
2023-05-10T22:08:02.127Z,53.58
2023-05-10T22:10:28.646Z,53.39
2023-05-10T22:12:55.285Z,53.34
2023-05-10T22:15:21.899Z,53.27
2023-05-10T22:17:48.512Z,53.51
2023-05-10T22:20:15.224Z,53.53
2023-05-10T22:22:41.944Z,53.45
2023-05-10T22:25:08.670Z,53.54
2023-05-10T22:27:35.233Z,53.56
2023-05-10T22:30:02.161Z,53.43
2023-05-10T22:32:28.728Z,53.54
2023-05-10T22:34:55.226Z,53.38
2023-05-10T22:37:21.700Z,53.53
2023-05-10T22:39:49.476Z,53.43
2023-05-10T22:42:16.221Z,53.43
2023-05-10T22:44:43.251Z,53.26
2023-05-10T22:47:09.838Z,53.32
2023-05-10T22:49:36.580Z,53.29
2023-05-10T22:52:03.108Z,53.20
2023-05-10T22:54:29.657Z,53.23
2023-05-10T22:56:56.539Z,53.61
2023-05-10T22:59:23.513Z,53.46
2023-05-10T23:01:50.746Z,53.29
2023-05-10T23:04:18.049Z,53.41
2023-05-10T23:06:45.623Z,53.44
2023-05-10T23:09:12.268Z,53.52
2023-05-10T23:11:38.806Z,53.45
2023-05-10T23:14:05.295Z,53.48
2023-05-10T23:16:31.953Z,53.52
2023-05-10T23:18:58.811Z,53.41
2023-05-10T23:21:25.394Z,53.54
2023-05-10T23:23:52.431Z,53.44
2023-05-10T23:26:19.032Z,53.49
2023-05-10T23:28:45.561Z,53.25
2023-05-10T23:31:12.038Z,53.24
2023-05-10T23:33:38.668Z,53.23
2023-05-10T23:36:05.389Z,53.44
2023-05-10T23:38:31.965Z,53.36
2023-05-10T23:40:58.459Z,53.45
2023-05-10T23:43:25.490Z,53.14
2023-05-10T23:45:54.066Z,53.18
2023-05-10T23:48:21.062Z,53.10
2023-05-10T23:50:47.980Z,53.19
2023-05-10T23:53:14.677Z,53.06
2023-05-10T23:55:41.431Z,53.20
2023-05-10T23:58:08.082Z,53.04
