createdAt,value
2023-02-26T00:01:19.688Z,88.45
2023-02-26T00:08:21.364Z,82.03
2023-02-26T00:15:23.325Z,78.93
2023-02-26T00:22:25.220Z,81.20
2023-02-26T00:29:27.050Z,89.22
2023-02-26T00:36:52.819Z,89.93
2023-02-26T00:43:54.562Z,100.57
2023-02-26T00:51:00.144Z,100.80
2023-02-26T00:58:01.714Z,89.38
2023-02-26T01:05:05.085Z,90.72
2023-02-26T01:12:08.988Z,92.90
2023-02-26T01:19:49.526Z,75.80
2023-02-26T01:26:51.428Z,74.60
2023-02-26T01:33:58.919Z,75.43
2023-02-26T01:41:31.760Z,82.38
2023-02-26T01:48:51.676Z,83.80
2023-02-26T01:56:01.937Z,82.70
2023-02-26T02:03:03.660Z,85.72
2023-02-26T02:10:06.928Z,86.03
2023-02-26T02:17:27.171Z,91.32
2023-02-26T02:25:02.693Z,94.10
2023-02-26T02:32:11.880Z,113.85
2023-02-26T02:39:16.880Z,108.07
2023-02-26T02:46:24.749Z,105.97
2023-02-26T02:53:40.379Z,105.65
2023-02-26T03:00:48.159Z,106.13
2023-02-26T03:08:02.296Z,118.53
2023-02-26T03:15:04.274Z,98.32
2023-02-26T03:22:18.142Z,102.43
2023-02-26T03:29:55.599Z,111.65
2023-02-26T03:37:00.876Z,102.85
2023-02-26T03:44:35.633Z,90.63
2023-02-26T03:51:38.249Z,89.88
2023-02-26T03:58:59.750Z,87.72
2023-02-26T04:06:16.638Z,89.47
2023-02-26T04:13:18.549Z,87.95
2023-02-26T04:20:21.070Z,87.35
2023-02-26T04:27:22.750Z,87.30
2023-02-26T04:34:24.621Z,88.75
2023-02-26T04:41:27.353Z,89.65
2023-02-26T04:48:29.231Z,91.65
2023-02-26T04:55:30.981Z,96.57
2023-02-26T05:02:33.536Z,98.82
2023-02-26T05:09:35.446Z,100.78
2023-02-26T05:16:36.991Z,99.20
2023-02-26T05:23:38.559Z,101.63
2023-02-26T05:30:40.586Z,99.68
2023-02-26T05:37:42.344Z,97.75
2023-02-26T05:44:43.886Z,98.10
2023-02-26T05:51:45.466Z,101.28
2023-02-26T05:58:47.040Z,101.38
2023-02-26T06:05:48.562Z,103.40
2023-02-26T06:12:50.527Z,101.47
2023-02-26T06:19:52.141Z,105.50
2023-02-26T06:26:53.753Z,104.93
2023-02-26T06:33:55.307Z,108.78
2023-02-26T06:40:56.852Z,111.32
2023-02-26T06:47:58.485Z,110.35
2023-02-26T06:55:00.083Z,110.55
2023-02-26T07:02:01.762Z,109.30
2023-02-26T07:09:03.428Z,111.60
2023-02-26T07:16:07.171Z,118.45
2023-02-26T07:23:08.851Z,123.57
2023-02-26T07:30:11.104Z,124.43
2023-02-26T07:37:12.652Z,120.85
2023-02-26T07:44:14.170Z,133.93
2023-02-26T07:51:15.655Z,123.38
2023-02-26T07:58:17.608Z,119.60
2023-02-26T08:05:19.130Z,113.57
2023-02-26T08:12:20.670Z,101.85
2023-02-26T08:19:22.193Z,95.03
2023-02-26T08:26:24.253Z,50.45
2023-02-26T08:33:25.914Z,87.90
2023-02-26T08:40:28.504Z,25.35
2023-02-26T08:47:30.034Z,19.77
2023-02-26T08:54:32.134Z,27.02
2023-02-26T09:01:33.667Z,57.90
2023-02-26T09:08:35.319Z,19.65
2023-02-26T09:15:37.055Z,21.45
2023-02-26T09:22:38.694Z,5.65
2023-02-26T09:29:40.240Z,16.80
2023-02-26T09:36:43.681Z,7.35
2023-02-26T09:44:30.663Z,6.47
2023-02-26T09:51:32.286Z,13.27
2023-02-26T09:58:36.329Z,19.38
2023-02-26T10:05:46.320Z,44.53
2023-02-26T10:12:48.705Z,132.77
2023-02-26T10:19:54.270Z,58.88
2023-02-26T10:27:18.479Z,47.65
2023-02-26T10:34:36.417Z,46.05
2023-02-26T10:41:38.106Z,50.50
2023-02-26T10:48:42.529Z,41.90
2023-02-26T10:55:47.016Z,42.33
2023-02-26T11:02:51.856Z,41.78
2023-02-26T11:09:54.721Z,37.78
2023-02-26T11:16:57.593Z,43.58
2023-02-26T11:24:02.155Z,46.20
2023-02-26T11:31:08.056Z,43.00
2023-02-26T11:38:17.144Z,44.10
2023-02-26T11:45:19.470Z,46.38
2023-02-26T11:52:20.985Z,43.53
2023-02-26T11:59:24.184Z,38.22
2023-02-26T12:06:25.774Z,60.95
2023-02-26T12:13:49.239Z,97.90
2023-02-26T12:21:00.000Z,112.90
2023-02-26T12:28:39.333Z,118.22
2023-02-26T12:35:53.294Z,94.83
2023-02-26T12:43:07.944Z,115.32
2023-02-26T12:50:32.736Z,93.07
2023-02-26T12:57:37.443Z,105.68
2023-02-26T13:05:00.514Z,96.63
2023-02-26T13:12:20.429Z,93.38
2023-02-26T13:19:43.134Z,82.70
2023-02-26T13:26:44.914Z,84.82
2023-02-26T13:33:46.618Z,97.97
2023-02-26T13:40:56.926Z,94.35
2023-02-26T13:48:11.667Z,98.63
2023-02-26T13:55:41.741Z,83.32
2023-02-26T14:02:51.476Z,77.10
2023-02-26T14:10:00.976Z,72.43
2023-02-26T14:17:08.538Z,73.32
2023-02-26T14:24:10.084Z,71.80
2023-02-26T14:31:11.717Z,70.00
2023-02-26T14:38:30.704Z,90.72
2023-02-26T14:45:37.101Z,94.78
2023-02-26T14:53:15.832Z,84.20
2023-02-26T15:00:32.160Z,73.53
2023-02-26T15:08:13.014Z,87.38
2023-02-26T15:15:36.676Z,60.63
2023-02-26T15:22:52.226Z,74.55
2023-02-26T15:29:53.876Z,93.28
2023-02-26T15:36:58.139Z,56.28
2023-02-26T15:44:02.820Z,69.78
2023-02-26T15:51:06.629Z,93.15
2023-02-26T15:58:08.497Z,124.43
2023-02-26T16:05:13.240Z,69.25
2023-02-26T16:12:21.362Z,78.80
2023-02-26T16:19:33.779Z,93.50
2023-02-26T16:26:40.749Z,110.72
2023-02-26T16:33:43.030Z,126.15
2023-02-26T16:40:45.223Z,134.15
2023-02-26T16:47:49.472Z,96.82
2023-02-26T16:54:57.376Z,103.50
2023-02-26T17:02:18.441Z,115.50
2023-02-26T17:09:42.823Z,118.65
2023-02-26T17:16:44.978Z,112.65
2023-02-26T17:23:46.660Z,115.90
2023-02-26T17:30:48.388Z,111.72
2023-02-26T17:37:52.138Z,92.60
2023-02-26T17:44:55.362Z,78.43
2023-02-26T17:51:57.409Z,75.95
2023-02-26T17:58:59.722Z,78.50
2023-02-26T18:06:01.985Z,93.38
2023-02-26T18:13:04.162Z,127.22
2023-02-26T18:20:13.459Z,27.45
2023-02-26T18:27:16.667Z,17.95
2023-02-26T18:34:18.214Z,32.70
2023-02-26T18:41:19.957Z,37.55
2023-02-26T18:48:21.647Z,40.05
2023-02-26T18:55:23.288Z,42.35
2023-02-26T19:02:24.969Z,43.75
2023-02-26T19:09:28.711Z,45.38
2023-02-26T19:16:34.952Z,43.40
2023-02-26T19:23:36.566Z,40.17
2023-02-26T19:30:39.707Z,39.22
2023-02-26T19:37:41.431Z,53.15
2023-02-26T19:44:43.079Z,58.13
2023-02-26T19:51:45.069Z,49.60
2023-02-26T19:58:46.704Z,62.05
2023-02-26T20:05:48.293Z,59.00
2023-02-26T20:12:50.173Z,64.85
2023-02-26T20:19:51.797Z,60.78
2023-02-26T20:26:53.524Z,51.55
2023-02-26T20:33:55.499Z,41.88
2023-02-26T20:40:57.080Z,46.10
2023-02-26T20:47:58.710Z,58.55
2023-02-26T20:55:00.267Z,70.50
2023-02-26T21:02:02.034Z,70.40
2023-02-26T21:09:04.151Z,74.57
2023-02-26T21:16:05.897Z,64.45
2023-02-26T21:23:07.588Z,83.53
2023-02-26T21:30:10.147Z,87.05
2023-02-26T21:37:11.897Z,68.35
2023-02-26T21:44:13.417Z,59.72
2023-02-26T21:51:15.607Z,61.03
2023-02-26T21:58:17.222Z,64.78
2023-02-26T22:05:18.912Z,63.03
2023-02-26T22:12:20.600Z,72.28
2023-02-26T22:19:22.266Z,79.32
2023-02-26T22:26:24.275Z,89.97
2023-02-26T22:33:26.340Z,85.22
2023-02-26T22:40:27.938Z,85.03
2023-02-26T22:47:29.664Z,95.43
2023-02-26T22:54:32.059Z,101.30
2023-02-26T23:01:33.779Z,95.57
2023-02-26T23:08:35.472Z,94.80
2023-02-26T23:15:37.237Z,94.75
2023-02-26T23:22:38.976Z,97.55
2023-02-26T23:29:42.326Z,92.85
2023-02-26T23:36:43.880Z,90.00
2023-02-26T23:43:45.416Z,86.18
2023-02-26T23:50:50.144Z,89.45
2023-02-26T23:57:51.743Z,93.00
