createdAt,value
2018-12-26T00:06:59.613Z,1.90
2018-12-26T00:17:05.300Z,1.93
2018-12-26T00:27:11.751Z,1.90
2018-12-26T00:37:17.526Z,1.97
2018-12-26T00:47:22.987Z,1.57
2018-12-26T00:57:28.386Z,1.63
2018-12-26T01:07:33.866Z,1.60
2018-12-26T01:17:39.279Z,1.70
2018-12-26T01:27:45.025Z,1.50
2018-12-26T01:37:50.556Z,1.40
2018-12-26T01:47:56.000Z,1.57
2018-12-26T01:58:01.402Z,1.30
2018-12-26T02:08:06.781Z,1.60
2018-12-26T02:18:12.189Z,1.60
2018-12-26T02:28:17.648Z,1.60
2018-12-26T02:38:23.265Z,1.43
2018-12-26T02:48:28.646Z,1.30
2018-12-26T02:58:34.069Z,1.30
2018-12-26T03:08:39.431Z,1.43
2018-12-26T03:18:44.965Z,1.30
2018-12-26T03:28:50.816Z,1.33
2018-12-26T03:38:57.209Z,1.20
2018-12-26T03:49:03.116Z,1.23
2018-12-26T03:59:08.473Z,1.30
2018-12-26T04:09:13.900Z,1.30
2018-12-26T04:19:19.337Z,1.30
2018-12-26T04:29:24.853Z,1.20
2018-12-26T04:39:30.785Z,1.30
2018-12-26T04:49:36.234Z,1.37
2018-12-26T04:59:41.680Z,1.30
2018-12-26T05:09:49.405Z,1.00
2018-12-26T05:19:54.822Z,1.33
2018-12-26T05:30:00.184Z,1.20
2018-12-26T05:40:06.671Z,1.07
2018-12-26T05:50:12.447Z,1.20
2018-12-26T06:00:17.885Z,1.50
2018-12-26T06:10:23.559Z,1.10
2018-12-26T06:20:32.718Z,1.20
2018-12-26T06:30:38.143Z,1.00
2018-12-26T06:40:43.502Z,1.00
2018-12-26T06:50:49.251Z,1.00
2018-12-26T07:00:54.871Z,1.17
2018-12-26T07:11:00.267Z,1.00
2018-12-26T07:21:06.055Z,1.30
2018-12-26T07:31:11.763Z,1.40
2018-12-26T07:41:18.461Z,1.30
2018-12-26T07:51:24.082Z,1.20
2018-12-26T08:01:31.914Z,1.40
2018-12-26T08:11:37.534Z,1.37
2018-12-26T08:21:43.253Z,1.30
2018-12-26T08:31:48.680Z,1.40
2018-12-26T08:41:54.057Z,1.20
2018-12-26T08:51:59.723Z,1.27
2018-12-26T09:02:05.417Z,1.30
2018-12-26T09:12:11.069Z,1.60
2018-12-26T09:22:16.598Z,1.50
2018-12-26T09:32:22.117Z,2.57
2018-12-26T09:42:27.993Z,1.50
2018-12-26T09:52:33.453Z,1.67
2018-12-26T10:02:38.893Z,1.67
2018-12-26T10:12:45.048Z,1.90
2018-12-26T10:22:50.518Z,1.90
2018-12-26T10:32:55.941Z,1.70
2018-12-26T10:43:01.594Z,1.80
2018-12-26T10:53:07.107Z,1.90
2018-12-26T11:03:15.133Z,2.07
2018-12-26T11:13:22.783Z,2.13
2018-12-26T11:23:28.251Z,2.03
2018-12-26T11:33:35.189Z,1.70
2018-12-26T11:43:40.638Z,1.93
2018-12-26T11:53:46.165Z,2.00
2018-12-26T12:03:52.048Z,1.90
2018-12-26T12:13:57.470Z,2.13
2018-12-26T12:24:03.241Z,1.87
2018-12-26T12:34:08.983Z,4.43
2018-12-26T12:44:14.621Z,4.87
2018-12-26T12:54:20.188Z,2.97
2018-12-26T13:04:27.806Z,4.80
2018-12-26T13:14:33.383Z,1.90
2018-12-26T13:24:38.829Z,1.50
2018-12-26T13:34:45.379Z,1.73
2018-12-26T13:44:50.794Z,1.70
2018-12-26T13:54:57.086Z,1.70
2018-12-26T14:05:02.545Z,2.07
2018-12-26T14:15:09.697Z,1.83
2018-12-26T14:25:15.118Z,2.00
2018-12-26T14:35:20.474Z,1.87
2018-12-26T14:45:26.184Z,1.83
2018-12-26T14:55:31.722Z,3.03
2018-12-26T15:05:38.195Z,4.50
2018-12-26T15:15:43.615Z,5.67
2018-12-26T15:25:49.024Z,5.47
2018-12-26T15:35:54.661Z,4.30
2018-12-26T15:46:00.445Z,4.33
2018-12-26T15:56:05.960Z,4.70
2018-12-26T16:06:12.787Z,3.90
2018-12-26T16:16:18.181Z,4.20
2018-12-26T16:26:23.582Z,3.77
2018-12-26T16:36:28.968Z,3.63
2018-12-26T16:46:34.490Z,4.20
2018-12-26T16:56:39.892Z,3.60
2018-12-26T17:06:45.261Z,3.57
2018-12-26T17:16:50.847Z,3.63
2018-12-26T17:26:56.251Z,3.50
2018-12-26T17:37:01.753Z,2.97
2018-12-26T17:47:07.193Z,3.60
2018-12-26T17:57:19.152Z,3.30
2018-12-26T18:07:24.602Z,3.13
2018-12-26T18:17:30.020Z,2.83
2018-12-26T18:27:35.369Z,2.73
2018-12-26T18:37:41.476Z,2.97
2018-12-26T18:47:47.145Z,2.60
2018-12-26T18:57:52.466Z,3.00
2018-12-26T19:07:57.860Z,2.80
2018-12-26T19:18:03.463Z,2.83
2018-12-26T19:28:08.895Z,2.40
2018-12-26T19:38:14.759Z,2.50
2018-12-26T19:48:20.295Z,2.50
2018-12-26T19:58:25.654Z,2.47
2018-12-26T20:08:33.464Z,2.70
2018-12-26T20:18:39.008Z,2.20
2018-12-26T20:28:44.456Z,2.10
2018-12-26T20:38:50.859Z,2.40
2018-12-26T20:48:56.279Z,2.30
2018-12-26T20:59:01.782Z,2.30
2018-12-26T21:09:08.637Z,2.20
2018-12-26T21:19:14.046Z,2.20
2018-12-26T21:29:19.442Z,2.20
2018-12-26T21:39:24.950Z,2.00
2018-12-26T21:49:30.372Z,2.00
2018-12-26T21:59:35.764Z,2.00
2018-12-26T22:09:41.255Z,1.80
2018-12-26T22:19:46.831Z,1.97
2018-12-26T22:29:52.233Z,1.80
2018-12-26T22:39:57.703Z,1.90
2018-12-26T22:50:03.142Z,2.20
2018-12-26T23:00:12.693Z,1.80
2018-12-26T23:10:18.450Z,2.13
2018-12-26T23:20:24.159Z,2.27
2018-12-26T23:30:30.041Z,2.00
2018-12-26T23:40:37.045Z,2.13
2018-12-26T23:50:42.521Z,2.03
