createdAt,value
2019-03-21T00:05:18.499Z,21.57
2019-03-21T00:07:48.707Z,23.97
2019-03-21T00:10:54.913Z,28.13
2019-03-21T00:13:25.159Z,23.47
2019-03-21T00:15:58.695Z,20.10
2019-03-21T00:18:28.880Z,26.90
2019-03-21T00:20:59.108Z,27.30
2019-03-21T00:23:29.275Z,24.33
2019-03-21T00:25:59.524Z,28.20
2019-03-21T00:28:29.728Z,29.33
2019-03-21T00:30:59.923Z,24.63
2019-03-21T00:33:30.185Z,25.23
2019-03-21T00:36:00.461Z,22.23
2019-03-21T00:38:30.655Z,22.97
2019-03-21T00:41:00.875Z,20.00
2019-03-21T00:43:31.141Z,27.67
2019-03-21T00:46:01.328Z,23.10
2019-03-21T00:48:31.576Z,25.00
2019-03-21T00:51:01.753Z,23.63
2019-03-21T00:53:31.985Z,23.83
2019-03-21T00:56:02.136Z,23.43
2019-03-21T00:58:32.372Z,24.27
2019-03-21T01:01:02.620Z,25.30
2019-03-21T01:03:32.861Z,23.57
2019-03-21T01:06:03.035Z,21.53
2019-03-21T01:08:33.392Z,24.67
2019-03-21T01:11:03.743Z,21.80
2019-03-21T01:13:35.350Z,21.83
2019-03-21T01:16:05.697Z,19.50
2019-03-21T01:18:36.345Z,23.63
2019-03-21T01:21:06.567Z,20.03
2019-03-21T01:23:36.735Z,19.10
2019-03-21T01:26:07.180Z,24.03
2019-03-21T01:28:37.355Z,20.00
2019-03-21T01:31:07.598Z,17.23
2019-03-21T01:33:37.788Z,18.77
2019-03-21T01:36:08.053Z,16.33
2019-03-21T01:38:38.234Z,18.57
2019-03-21T01:41:08.521Z,17.40
2019-03-21T01:43:38.752Z,20.70
2019-03-21T01:46:10.902Z,19.53
2019-03-21T01:48:42.690Z,17.13
2019-03-21T01:51:13.058Z,22.93
2019-03-21T01:53:43.298Z,23.67
2019-03-21T01:56:13.519Z,19.13
2019-03-21T01:58:43.774Z,19.40
2019-03-21T02:01:14.006Z,18.70
2019-03-21T02:03:44.148Z,20.47
2019-03-21T02:06:14.391Z,20.57
2019-03-21T02:08:44.556Z,21.00
2019-03-21T02:11:14.786Z,24.10
2019-03-21T02:13:45.019Z,17.03
2019-03-21T02:16:15.177Z,17.80
2019-03-21T02:18:45.405Z,19.67
2019-03-21T02:21:15.558Z,17.47
2019-03-21T02:23:45.803Z,22.53
2019-03-21T02:26:16.041Z,17.33
2019-03-21T02:28:46.273Z,17.37
2019-03-21T02:31:16.533Z,23.23
2019-03-21T02:33:46.768Z,20.93
2019-03-21T02:36:16.984Z,18.87
2019-03-21T02:38:47.217Z,19.90
2019-03-21T02:41:17.418Z,20.57
2019-03-21T02:43:47.647Z,19.13
2019-03-21T02:46:17.812Z,19.50
2019-03-21T02:48:48.102Z,21.97
2019-03-21T02:51:18.312Z,19.13
2019-03-21T02:53:48.663Z,20.77
2019-03-21T02:56:19.433Z,19.93
2019-03-21T02:58:49.690Z,19.30
2019-03-21T03:01:19.872Z,19.97
2019-03-21T03:03:50.103Z,22.87
2019-03-21T03:06:20.315Z,22.60
2019-03-21T03:08:50.956Z,22.90
2019-03-21T03:11:21.436Z,22.70
2019-03-21T03:13:51.835Z,25.10
2019-03-21T03:16:22.153Z,24.57
2019-03-21T03:18:52.330Z,24.00
2019-03-21T03:21:22.631Z,23.17
2019-03-21T03:23:52.817Z,22.57
2019-03-21T03:26:23.111Z,27.77
2019-03-21T03:28:53.341Z,21.73
2019-03-21T03:31:23.550Z,24.80
2019-03-21T03:33:54.221Z,23.10
2019-03-21T03:36:24.460Z,20.93
2019-03-21T03:38:54.684Z,24.40
2019-03-21T03:41:24.917Z,22.97
2019-03-21T03:43:55.196Z,22.93
2019-03-21T03:46:25.390Z,21.97
2019-03-21T03:48:55.635Z,25.33
2019-03-21T03:51:25.796Z,21.27
2019-03-21T03:53:56.064Z,24.40
2019-03-21T03:56:26.323Z,25.73
2019-03-21T03:58:56.818Z,28.77
2019-03-21T04:01:26.991Z,22.30
2019-03-21T04:03:57.557Z,23.20
2019-03-21T04:06:27.750Z,27.57
2019-03-21T04:08:57.999Z,24.50
2019-03-21T04:11:28.365Z,28.87
2019-03-21T04:13:58.589Z,26.77
2019-03-21T04:16:28.735Z,36.63
2019-03-21T04:18:59.072Z,26.33
2019-03-21T04:21:29.311Z,29.13
2019-03-21T04:24:00.152Z,27.60
2019-03-21T04:26:31.460Z,24.87
2019-03-21T04:29:01.728Z,31.83
2019-03-21T04:31:31.910Z,26.33
2019-03-21T04:34:03.660Z,25.80
2019-03-21T04:36:33.820Z,26.70
2019-03-21T04:39:05.793Z,31.17
2019-03-21T04:41:35.982Z,28.07
2019-03-21T04:44:06.181Z,29.63
2019-03-21T04:46:36.348Z,26.43
2019-03-21T04:49:06.622Z,28.27
2019-03-21T04:51:36.805Z,31.20
2019-03-21T04:54:07.013Z,25.53
2019-03-21T04:56:37.258Z,30.00
2019-03-21T04:59:07.399Z,25.83
2019-03-21T05:01:37.589Z,28.73
2019-03-21T05:04:07.859Z,27.37
2019-03-21T05:06:38.120Z,26.00
2019-03-21T05:09:11.518Z,25.47
2019-03-21T05:11:41.750Z,28.37
2019-03-21T05:14:12.002Z,27.73
2019-03-21T05:16:42.181Z,26.97
2019-03-21T05:19:12.412Z,29.97
2019-03-21T05:21:42.571Z,28.27
2019-03-21T05:24:12.793Z,28.10
2019-03-21T05:26:43.151Z,28.83
2019-03-21T05:29:13.436Z,27.50
2019-03-21T05:31:43.614Z,28.37
2019-03-21T05:34:14.631Z,26.47
2019-03-21T05:36:44.808Z,25.40
2019-03-21T05:39:15.028Z,30.10
2019-03-21T05:41:45.260Z,27.33
2019-03-21T05:44:25.993Z,27.63
2019-03-21T05:46:56.260Z,34.57
2019-03-21T05:49:26.436Z,29.93
2019-03-21T05:51:56.632Z,32.90
2019-03-21T05:54:26.845Z,36.10
2019-03-21T05:56:57.033Z,32.80
2019-03-21T05:59:27.247Z,30.73
2019-03-21T06:01:57.453Z,40.37
2019-03-21T06:04:27.705Z,38.50
2019-03-21T06:07:14.823Z,35.63
2019-03-21T06:09:45.046Z,33.07
2019-03-21T06:12:15.223Z,36.93
2019-03-21T06:14:49.989Z,37.03
2019-03-21T06:17:20.531Z,41.80
2019-03-21T06:20:22.708Z,37.63
2019-03-21T06:23:47.835Z,39.17
2019-03-21T06:26:43.671Z,39.00
2019-03-21T06:29:13.934Z,40.77
2019-03-21T06:31:44.169Z,39.67
2019-03-21T06:34:14.436Z,37.47
2019-03-21T06:36:44.686Z,35.20
2019-03-21T06:39:14.940Z,39.90
2019-03-21T06:41:45.206Z,44.83
2019-03-21T06:44:15.385Z,45.47
2019-03-21T06:46:49.772Z,43.40
2019-03-21T06:49:17.540Z,40.37
2019-03-21T06:51:47.791Z,39.57
2019-03-21T06:54:17.979Z,38.13
2019-03-21T06:56:48.404Z,44.43
2019-03-21T06:59:18.592Z,44.23
2019-03-21T07:01:48.807Z,41.57
2019-03-21T07:04:19.096Z,44.73
2019-03-21T07:06:49.315Z,47.87
2019-03-21T07:09:19.532Z,43.73
2019-03-21T07:11:49.703Z,46.67
2019-03-21T07:14:19.996Z,47.17
2019-03-21T07:17:00.121Z,48.17
2019-03-21T07:19:23.105Z,52.10
2019-03-21T07:21:53.306Z,50.10
2019-03-21T07:24:23.552Z,49.10
2019-03-21T07:26:53.859Z,46.70
2019-03-21T07:29:24.049Z,53.27
2019-03-21T07:31:54.277Z,49.00
2019-03-21T07:34:24.517Z,42.90
2019-03-21T07:36:54.742Z,44.70
2019-03-21T07:39:25.021Z,42.87
2019-03-21T07:41:55.276Z,47.40
2019-03-21T07:44:25.549Z,47.13
2019-03-21T07:46:55.835Z,49.50
2019-03-21T07:49:26.091Z,41.33
2019-03-21T07:51:56.336Z,46.67
2019-03-21T07:54:26.558Z,42.83
2019-03-21T07:56:56.778Z,40.27
2019-03-21T07:59:27.045Z,47.97
2019-03-21T08:01:57.243Z,46.30
2019-03-21T08:04:27.478Z,44.83
2019-03-21T08:06:57.919Z,46.07
2019-03-21T08:09:28.251Z,40.53
2019-03-21T08:11:58.612Z,43.17
2019-03-21T08:14:28.846Z,40.73
2019-03-21T08:16:59.659Z,39.60
2019-03-21T08:19:32.874Z,39.30
2019-03-21T08:22:03.144Z,43.97
2019-03-21T08:24:33.371Z,44.20
2019-03-21T08:27:03.691Z,38.57
2019-03-21T08:29:33.896Z,41.43
2019-03-21T08:32:04.113Z,40.27
2019-03-21T08:34:34.291Z,41.40
2019-03-21T08:37:04.519Z,38.23
2019-03-21T08:39:34.699Z,37.17
2019-03-21T08:42:04.958Z,35.70
2019-03-21T08:44:35.272Z,35.80
2019-03-21T08:47:05.580Z,34.10
2019-03-21T08:49:35.821Z,33.53
2019-03-21T08:52:06.009Z,31.17
2019-03-21T08:54:36.506Z,31.43
2019-03-21T09:04:08.639Z,29.83
2019-03-21T09:06:39.314Z,27.63
2019-03-21T09:09:10.461Z,25.83
2019-03-21T09:11:40.695Z,28.13
2019-03-21T09:14:11.606Z,29.53
2019-03-21T09:16:42.503Z,25.93
2019-03-21T09:19:12.740Z,25.20
2019-03-21T09:21:44.634Z,23.50
2019-03-21T09:24:17.193Z,28.93
2019-03-21T09:26:48.287Z,28.40
2019-03-21T09:29:18.641Z,25.77
2019-03-21T09:31:48.896Z,25.07
2019-03-21T09:34:19.302Z,25.27
2019-03-21T09:36:49.886Z,24.90
2019-03-21T09:39:20.102Z,28.33
2019-03-21T09:42:09.106Z,26.23
2019-03-21T09:44:39.362Z,26.07
2019-03-21T09:47:09.646Z,25.63
2019-03-21T09:49:46.071Z,25.20
2019-03-21T09:52:16.606Z,28.87
2019-03-21T09:54:46.849Z,27.23
2019-03-21T09:57:17.247Z,26.77
2019-03-21T09:59:47.622Z,30.27
2019-03-21T10:02:17.939Z,27.57
2019-03-21T10:04:58.262Z,27.50
2019-03-21T10:07:28.449Z,30.03
2019-03-21T10:09:58.817Z,26.23
2019-03-21T10:12:29.763Z,27.57
2019-03-21T10:15:00.124Z,27.00
2019-03-21T10:17:30.862Z,29.13
2019-03-21T10:20:01.133Z,24.57
2019-03-21T10:22:33.130Z,26.53
2019-03-21T10:25:03.891Z,21.77
2019-03-21T10:27:34.295Z,19.90
2019-03-21T10:30:05.142Z,20.50
2019-03-21T10:32:35.507Z,22.47
2019-03-21T10:35:06.098Z,27.10
2019-03-21T10:37:38.340Z,24.27
2019-03-21T10:40:08.867Z,26.63
2019-03-21T10:42:39.127Z,22.50
2019-03-21T10:45:09.963Z,29.23
2019-03-21T10:47:40.202Z,25.70
2019-03-21T10:50:12.161Z,26.13
2019-03-21T10:52:42.705Z,24.57
2019-03-21T10:55:12.964Z,24.23
2019-03-21T10:57:43.680Z,26.13
2019-03-21T11:00:14.238Z,28.70
2019-03-21T11:02:44.455Z,25.50
2019-03-21T11:05:14.861Z,28.33
2019-03-21T11:07:45.235Z,27.00
2019-03-21T11:10:15.672Z,26.97
2019-03-21T11:12:45.910Z,28.63
2019-03-21T11:15:16.365Z,26.23
2019-03-21T11:17:50.171Z,26.17
2019-03-21T11:20:39.911Z,24.77
2019-03-21T11:23:10.411Z,26.97
2019-03-21T11:25:40.626Z,29.60
2019-03-21T11:28:11.450Z,33.40
2019-03-21T11:30:43.102Z,24.93
2019-03-21T11:33:13.355Z,27.23
2019-03-21T11:35:43.991Z,26.33
2019-03-21T11:38:14.237Z,24.87
2019-03-21T11:40:44.481Z,29.40
2019-03-21T11:43:16.532Z,26.77
2019-03-21T11:45:47.857Z,25.80
2019-03-21T11:48:18.459Z,30.43
2019-03-21T11:50:48.687Z,28.57
2019-03-21T11:53:19.062Z,31.60
2019-03-21T11:55:49.294Z,29.80
2019-03-21T11:58:19.515Z,31.07
2019-03-21T12:00:50.165Z,31.10
2019-03-21T12:03:20.411Z,31.60
2019-03-21T12:05:50.645Z,29.73
2019-03-21T12:08:20.914Z,32.30
2019-03-21T12:10:51.154Z,32.33
2019-03-21T12:13:21.379Z,31.97
2019-03-21T12:15:51.596Z,30.70
2019-03-21T12:18:21.854Z,31.07
2019-03-21T12:20:52.047Z,31.23
2019-03-21T12:23:22.411Z,34.80
2019-03-21T12:25:52.636Z,34.33
2019-03-21T12:28:22.908Z,32.97
2019-03-21T12:30:53.157Z,29.20
2019-03-21T12:33:23.399Z,31.70
2019-03-21T12:35:53.636Z,32.40
2019-03-21T12:38:23.859Z,33.17
2019-03-21T12:40:54.108Z,32.43
2019-03-21T12:43:24.364Z,32.77
2019-03-21T12:45:54.843Z,31.80
2019-03-21T12:48:25.150Z,32.00
2019-03-21T12:50:55.348Z,34.10
2019-03-21T12:53:25.562Z,32.17
2019-03-21T12:55:55.788Z,33.70
2019-03-21T12:58:26.087Z,32.40
2019-03-21T13:00:56.288Z,33.23
2019-03-21T13:03:26.532Z,33.40
2019-03-21T13:05:56.708Z,31.90
2019-03-21T13:08:33.839Z,33.53
2019-03-21T13:11:00.919Z,33.70
2019-03-21T13:13:30.932Z,32.40
2019-03-21T13:16:01.466Z,34.13
2019-03-21T13:18:31.682Z,32.17
2019-03-21T13:21:01.920Z,31.67
2019-03-21T13:23:34.103Z,35.47
2019-03-21T13:26:04.842Z,31.33
2019-03-21T13:28:35.077Z,29.83
2019-03-21T13:31:05.287Z,29.17
2019-03-21T13:33:35.459Z,37.63
2019-03-21T13:36:06.477Z,37.00
2019-03-21T13:38:36.731Z,34.80
2019-03-21T13:41:07.402Z,35.80
2019-03-21T13:43:37.736Z,35.50
2019-03-21T13:46:07.945Z,33.30
2019-03-21T13:48:38.189Z,36.80
2019-03-21T13:51:08.373Z,34.17
2019-03-21T13:53:38.558Z,34.83
2019-03-21T13:56:08.901Z,33.20
2019-03-21T13:58:39.114Z,33.63
2019-03-21T14:01:09.380Z,34.90
2019-03-21T14:03:39.797Z,36.23
2019-03-21T14:06:09.999Z,30.57
2019-03-21T14:08:40.254Z,39.40
2019-03-21T14:11:10.463Z,36.00
2019-03-21T14:13:40.660Z,33.60
2019-03-21T14:16:10.868Z,33.77
2019-03-21T14:18:41.066Z,34.30
2019-03-21T14:21:11.246Z,34.07
2019-03-21T14:23:43.627Z,33.67
2019-03-21T14:30:01.441Z,35.60
2019-03-21T14:32:31.535Z,40.30
2019-03-21T14:35:01.862Z,36.90
2019-03-21T14:37:32.021Z,32.27
2019-03-21T14:40:03.307Z,38.53
2019-03-21T14:42:33.591Z,34.33
2019-03-21T14:45:03.786Z,34.53
2019-03-21T14:47:36.321Z,34.33
2019-03-21T14:50:08.831Z,39.60
2019-03-21T14:52:39.019Z,36.87
2019-03-21T14:55:09.921Z,36.37
2019-03-21T14:57:40.213Z,37.97
2019-03-21T15:00:12.960Z,29.60
2019-03-21T15:02:43.250Z,39.17
2019-03-21T15:05:13.659Z,35.30
2019-03-21T15:07:43.954Z,35.73
2019-03-21T15:10:14.972Z,35.73
2019-03-21T15:12:45.166Z,36.77
2019-03-21T15:15:18.619Z,35.57
2019-03-21T15:17:48.883Z,35.73
2019-03-21T15:20:19.075Z,36.00
2019-03-21T15:22:49.301Z,32.30
2019-03-21T15:25:19.527Z,35.37
2019-03-21T15:27:49.859Z,41.53
2019-03-21T15:30:21.163Z,35.17
2019-03-21T15:32:51.495Z,37.70
2019-03-21T15:35:21.918Z,35.07
2019-03-21T15:37:52.217Z,37.63
2019-03-21T15:40:22.565Z,33.00
2019-03-21T15:42:52.780Z,37.83
2019-03-21T15:45:23.954Z,29.90
2019-03-21T15:47:54.505Z,35.87
2019-03-21T15:50:32.842Z,38.97
2019-03-21T15:53:03.405Z,31.47
2019-03-21T15:55:33.795Z,38.17
2019-03-21T15:58:04.027Z,32.27
2019-03-21T16:00:38.855Z,32.40
2019-03-21T16:03:09.359Z,35.77
2019-03-21T16:05:39.974Z,34.87
2019-03-21T16:08:10.288Z,31.87
2019-03-21T16:10:40.512Z,33.33
2019-03-21T16:13:11.565Z,36.60
2019-03-21T16:15:41.878Z,35.87
2019-03-21T16:18:12.106Z,33.63
2019-03-21T16:20:42.419Z,33.40
2019-03-21T16:23:12.683Z,38.50
2019-03-21T16:25:42.916Z,35.13
2019-03-21T16:28:13.169Z,34.70
2019-03-21T16:30:43.374Z,31.00
2019-03-21T16:33:13.797Z,36.07
2019-03-21T16:35:44.110Z,30.87
2019-03-21T16:38:14.332Z,29.77
2019-03-21T16:40:44.539Z,31.37
2019-03-21T16:43:14.808Z,31.43
2019-03-21T16:45:45.015Z,33.87
2019-03-21T16:48:15.230Z,32.33
2019-03-21T16:50:45.548Z,33.13
2019-03-21T16:53:15.756Z,27.43
2019-03-21T16:55:46.154Z,29.27
2019-03-21T16:58:16.409Z,32.17
2019-03-21T17:00:46.580Z,30.87
2019-03-21T17:03:16.864Z,34.23
2019-03-21T17:05:47.853Z,31.47
2019-03-21T17:08:18.143Z,33.87
2019-03-21T17:10:48.340Z,34.10
2019-03-21T17:13:18.653Z,33.70
2019-03-21T17:15:48.860Z,31.87
2019-03-21T17:18:19.514Z,33.00
2019-03-21T17:20:51.056Z,35.50
2019-03-21T17:23:21.624Z,36.20
2019-03-21T17:25:51.805Z,35.10
2019-03-21T17:28:22.129Z,29.20
2019-03-21T17:30:52.418Z,31.30
2019-03-21T17:33:23.747Z,31.37
2019-03-21T17:35:53.948Z,30.47
2019-03-21T17:38:24.168Z,27.30
2019-03-21T17:40:54.369Z,33.20
2019-03-21T17:43:24.620Z,29.40
2019-03-21T17:45:54.927Z,34.00
2019-03-21T17:48:25.254Z,35.47
2019-03-21T17:50:55.442Z,31.03
2019-03-21T17:53:25.724Z,35.60
2019-03-21T17:55:56.048Z,35.07
2019-03-21T17:58:28.630Z,31.97
2019-03-21T18:01:03.836Z,34.97
2019-03-21T18:03:34.050Z,32.83
2019-03-21T18:06:04.340Z,30.30
2019-03-21T18:08:34.626Z,31.90
2019-03-21T18:11:05.092Z,35.73
2019-03-21T18:13:35.613Z,37.23
2019-03-21T18:16:07.058Z,33.53
2019-03-21T18:18:37.404Z,36.13
2019-03-21T18:21:07.621Z,37.57
2019-03-21T18:23:40.171Z,31.57
2019-03-21T18:26:10.352Z,38.63
2019-03-21T18:28:42.213Z,31.43
2019-03-21T18:31:12.422Z,36.40
2019-03-21T18:33:42.700Z,38.00
2019-03-21T18:36:12.867Z,37.97
2019-03-21T18:38:43.061Z,38.57
2019-03-21T18:41:13.772Z,43.07
2019-03-21T18:43:43.963Z,40.57
2019-03-21T18:46:14.488Z,39.03
2019-03-21T18:48:44.746Z,42.70
2019-03-21T18:51:15.492Z,40.20
2019-03-21T18:53:48.583Z,43.93
2019-03-21T18:56:22.561Z,50.60
2019-03-21T18:58:53.049Z,54.07
2019-03-21T19:01:23.280Z,44.87
2019-03-21T19:03:53.607Z,44.33
2019-03-21T19:06:23.859Z,45.60
2019-03-21T19:08:54.104Z,49.87
2019-03-21T19:11:24.452Z,51.03
2019-03-21T19:13:54.650Z,52.63
2019-03-21T19:16:24.938Z,52.67
2019-03-21T19:18:55.150Z,57.80
2019-03-21T19:21:25.381Z,59.63
2019-03-21T19:23:55.611Z,56.60
2019-03-21T19:26:25.974Z,52.73
2019-03-21T19:28:56.247Z,51.93
2019-03-21T19:31:26.493Z,47.67
2019-03-21T19:33:59.006Z,45.93
2019-03-21T19:36:29.337Z,50.17
2019-03-21T19:38:59.621Z,56.43
2019-03-21T19:41:30.000Z,54.57
2019-03-21T19:44:00.242Z,49.20
2019-03-21T19:46:30.715Z,48.40
2019-03-21T19:49:00.999Z,39.90
2019-03-21T19:51:31.346Z,51.40
2019-03-21T19:54:01.598Z,43.23
2019-03-21T19:56:32.997Z,42.30
2019-03-21T19:59:03.629Z,49.10
2019-03-21T20:01:33.857Z,46.57
2019-03-21T20:04:04.069Z,44.00
2019-03-21T20:06:34.324Z,42.57
2019-03-21T20:09:06.878Z,43.33
2019-03-21T20:11:38.175Z,51.53
2019-03-21T20:14:08.379Z,45.30
2019-03-21T20:16:38.638Z,46.93
2019-03-21T20:19:08.894Z,57.30
2019-03-21T20:21:47.914Z,51.23
2019-03-21T20:24:11.043Z,47.87
2019-03-21T20:26:41.304Z,46.57
2019-03-21T20:29:11.574Z,50.17
2019-03-21T20:31:42.150Z,60.63
2019-03-21T20:34:13.032Z,61.47
2019-03-21T20:36:43.436Z,67.97
2019-03-21T20:39:13.685Z,60.43
2019-03-21T20:41:43.931Z,76.87
2019-03-21T20:44:15.263Z,87.33
2019-03-21T20:46:46.049Z,74.97
2019-03-21T20:49:16.576Z,73.70
2019-03-21T20:51:46.829Z,69.83
2019-03-21T20:54:17.054Z,60.93
2019-03-21T20:56:47.565Z,60.53
2019-03-21T20:59:17.815Z,58.20
2019-03-21T21:01:48.103Z,58.13
2019-03-21T21:04:18.324Z,53.50
2019-03-21T21:06:48.557Z,57.93
2019-03-21T21:09:18.894Z,59.20
2019-03-21T21:11:49.232Z,59.83
2019-03-21T21:14:19.449Z,60.97
2019-03-21T21:16:49.908Z,57.53
2019-03-21T21:19:20.151Z,58.17
2019-03-21T21:21:50.831Z,58.17
2019-03-21T21:24:21.468Z,63.63
2019-03-21T21:26:51.700Z,53.57
2019-03-21T21:29:21.955Z,54.40
2019-03-21T21:31:52.302Z,57.50
2019-03-21T21:34:24.744Z,55.73
2019-03-21T21:36:55.005Z,54.43
2019-03-21T21:39:25.174Z,49.20
2019-03-21T21:41:55.471Z,54.33
2019-03-21T21:44:25.699Z,59.20
2019-03-21T21:46:55.971Z,57.63
2019-03-21T21:49:26.230Z,58.97
2019-03-21T21:51:56.530Z,60.57
2019-03-21T21:54:26.731Z,50.60
2019-03-21T21:56:56.997Z,60.23
2019-03-21T21:59:27.276Z,62.10
2019-03-21T22:01:57.512Z,57.90
2019-03-21T22:04:27.796Z,62.53
2019-03-21T22:06:58.016Z,56.73
2019-03-21T22:09:28.247Z,57.47
2019-03-21T22:11:58.494Z,57.97
2019-03-21T22:14:28.765Z,62.37
2019-03-21T22:16:59.041Z,56.03
2019-03-21T22:19:29.307Z,55.67
2019-03-21T22:22:00.564Z,55.27
2019-03-21T22:24:30.780Z,56.17
2019-03-21T22:27:01.030Z,54.80
2019-03-21T22:29:31.292Z,61.13
2019-03-21T22:32:01.493Z,54.63
2019-03-21T22:34:31.732Z,55.10
2019-03-21T22:37:01.972Z,56.83
2019-03-21T22:39:32.271Z,59.77
2019-03-21T22:42:02.634Z,60.77
2019-03-21T22:44:32.876Z,68.37
2019-03-21T22:47:03.075Z,66.87
2019-03-21T22:49:33.323Z,58.23
2019-03-21T22:52:03.548Z,59.10
2019-03-21T22:54:33.759Z,54.13
2019-03-21T22:57:04.072Z,62.23
2019-03-21T22:59:34.308Z,59.00
2019-03-21T23:02:04.754Z,60.77
2019-03-21T23:04:35.005Z,55.53
2019-03-21T23:07:05.236Z,52.70
2019-03-21T23:09:35.501Z,51.70
2019-03-21T23:12:05.725Z,44.87
2019-03-21T23:14:35.946Z,50.80
2019-03-21T23:17:06.221Z,60.30
2019-03-21T23:19:37.573Z,52.90
2019-03-21T23:22:07.821Z,63.80
2019-03-21T23:24:38.101Z,54.27
2019-03-21T23:27:08.380Z,52.80
2019-03-21T23:29:38.639Z,57.37
2019-03-21T23:32:08.854Z,52.93
2019-03-21T23:34:39.161Z,60.97
2019-03-21T23:37:09.393Z,54.83
2019-03-21T23:39:39.733Z,52.50
2019-03-21T23:42:09.962Z,52.33
2019-03-21T23:44:40.231Z,60.47
2019-03-21T23:47:10.459Z,54.87
2019-03-21T23:49:40.723Z,55.27
2019-03-21T23:52:10.943Z,78.23
2019-03-21T23:54:41.199Z,65.07
2019-03-21T23:57:11.478Z,60.37
2019-03-21T23:59:41.744Z,52.00
