createdAt,value
2022-08-20T00:00:17.427Z,17.84
2022-08-20T00:05:25.762Z,17.88
2022-08-20T00:11:09.056Z,17.9
2022-08-20T00:16:17.431Z,17.89
2022-08-20T00:21:25.710Z,17.86
2022-08-20T00:26:33.797Z,17.88
2022-08-20T00:31:41.894Z,17.84
2022-08-20T00:36:49.527Z,17.85
2022-08-20T00:41:57.473Z,17.86
2022-08-20T00:47:05.671Z,17.86
2022-08-20T00:52:13.018Z,17.84
2022-08-20T00:57:21.151Z,17.82
2022-08-20T01:02:29.931Z,17.83
2022-08-20T01:07:38.092Z,17.88
2022-08-20T01:12:45.092Z,17.92
2022-08-20T01:17:53.451Z,17.94
2022-08-20T01:23:01.742Z,17.92
2022-08-20T01:28:10.551Z,17.88
2022-08-20T01:33:18.515Z,17.82
2022-08-20T01:38:26.327Z,17.83
2022-08-20T01:43:33.368Z,17.82
2022-08-20T01:48:40.562Z,17.8
2022-08-20T01:53:48.353Z,17.76
2022-08-20T01:58:54.967Z,17.69
2022-08-20T02:04:03.921Z,17.58
2022-08-20T02:09:11.261Z,17.51
2022-08-20T02:14:19.165Z,17.43
2022-08-20T02:20:07.281Z,17.26
2022-08-20T02:25:14.176Z,17.08
2022-08-20T02:30:21.658Z,17.04
2022-08-20T02:35:29.501Z,17.08
2022-08-20T02:40:39.146Z,17.17
2022-08-20T02:45:46.718Z,17.29
2022-08-20T02:50:54.296Z,17.26
2022-08-20T02:56:01.770Z,17.24
2022-08-20T03:01:09.311Z,17.19
2022-08-20T03:06:16.539Z,17.14
2022-08-20T03:11:34.120Z,17.08
2022-08-20T03:16:42.320Z,17.03
2022-08-20T03:21:49.095Z,16.96
2022-08-20T03:26:56.878Z,16.98
2022-08-20T03:32:04.056Z,16.97
2022-08-20T03:37:11.899Z,16.88
2022-08-20T03:42:20.286Z,16.83
2022-08-20T03:47:27.609Z,16.7
2022-08-20T03:52:35.441Z,16.62
2022-08-20T03:57:43.762Z,16.35
2022-08-20T04:02:51.668Z,16.25
2022-08-20T04:07:58.935Z,16.16
2022-08-20T04:13:07.283Z,16.12
2022-08-20T04:18:14.618Z,16.03
2022-08-20T04:23:22.978Z,16.08
2022-08-20T04:28:31.433Z,16.06
2022-08-20T04:33:38.773Z,16.08
2022-08-20T04:38:46.612Z,16.04
2022-08-20T04:43:54.785Z,16.03
2022-08-20T04:49:01.662Z,16.2
2022-08-20T04:54:09.501Z,16.38
2022-08-20T04:59:17.941Z,16.48
2022-08-20T05:04:25.344Z,16.59
2022-08-20T05:09:33.607Z,16.58
2022-08-20T05:14:42.551Z,16.61
2022-08-20T05:27:39.453Z,19.62
2022-08-20T05:36:12.672Z,21.44
2022-08-20T05:41:17.287Z,22.38
2022-08-20T05:46:26.009Z,23.14
2022-08-20T05:51:39.032Z,23.88
2022-08-20T05:56:45.989Z,24.96
2022-08-20T06:01:54.752Z,25.6
2022-08-20T06:07:02.780Z,26.12
2022-08-20T06:12:10.423Z,26.78
2022-08-20T06:17:17.013Z,25.92
2022-08-20T06:22:26.019Z,26.11
2022-08-20T06:27:32.732Z,25.49
2022-08-20T06:32:39.930Z,25.0
2022-08-20T06:37:47.941Z,24.44
2022-08-20T06:42:55.295Z,25.5
2022-08-20T06:48:02.778Z,28.93
2022-08-20T06:53:10.620Z,31.22
2022-08-20T06:58:18.213Z,32.92
2022-08-20T07:03:26.428Z,33.61
2022-08-20T07:08:34.743Z,34.4
2022-08-20T07:13:42.649Z,34.92
2022-08-20T07:18:50.630Z,35.72
2022-08-20T07:23:58.301Z,36.11
2022-08-20T07:29:05.143Z,36.13
2022-08-20T07:34:12.094Z,36.3
2022-08-20T07:39:20.931Z,35.79
2022-08-20T07:44:27.744Z,36.06
2022-08-20T07:49:36.738Z,35.84
2022-08-20T07:54:44.201Z,34.28
2022-08-20T07:59:51.297Z,34.53
2022-08-20T08:04:58.455Z,35.04
2022-08-20T08:10:06.322Z,34.4
2022-08-20T08:15:13.519Z,33.61
2022-08-20T08:20:20.060Z,31.12
2022-08-20T08:34:01.170Z,27.62
2022-08-20T08:39:07.765Z,28.29
2022-08-20T08:44:15.926Z,28.76
2022-08-20T08:49:23.432Z,27.64
2022-08-20T08:54:32.261Z,26.81
2022-08-20T08:59:40.377Z,26.76
2022-08-20T09:04:49.368Z,26.83
2022-08-20T09:09:57.908Z,30.01
2022-08-20T09:15:05.816Z,32.04
2022-08-20T09:20:13.811Z,31.85
2022-08-20T09:25:21.101Z,29.82
2022-08-20T09:30:28.519Z,28.89
2022-08-20T09:35:36.090Z,28.84
2022-08-20T09:40:44.248Z,28.32
2022-08-20T09:45:52.956Z,27.8
2022-08-20T09:51:01.026Z,28.76
2022-08-20T09:56:09.265Z,31.12
2022-08-20T10:01:16.614Z,31.65
2022-08-20T10:06:23.667Z,31.36
2022-08-20T10:11:30.772Z,28.99
2022-08-20T10:16:38.548Z,28.72
2022-08-20T10:21:45.799Z,29.69
2022-08-20T10:26:53.260Z,28.1
2022-08-20T10:32:00.221Z,29.06
2022-08-20T10:37:07.417Z,28.78
2022-08-20T10:42:15.773Z,28.34
2022-08-20T10:47:23.130Z,27.94
2022-08-20T10:52:30.920Z,28.02
2022-08-20T10:57:38.869Z,27.12
2022-08-20T11:02:46.126Z,26.44
2022-08-20T11:07:54.012Z,25.97
2022-08-20T11:13:01.806Z,25.65
2022-08-20T11:18:10.150Z,25.56
2022-08-20T11:23:17.358Z,25.71
2022-08-20T11:28:25.313Z,26.34
2022-08-20T11:33:33.767Z,26.64
2022-08-20T11:38:40.214Z,26.68
2022-08-20T11:43:48.568Z,26.86
2022-08-20T11:48:55.753Z,26.82
2022-08-20T11:54:05.018Z,26.66
2022-08-20T11:59:13.583Z,26.7
2022-08-20T12:04:21.011Z,26.7
2022-08-20T12:09:29.691Z,26.64
2022-08-20T12:14:38.223Z,26.53
2022-08-20T12:19:44.868Z,26.4
2022-08-20T12:24:53.027Z,26.17
2022-08-20T12:30:00.180Z,26.08
2022-08-20T12:35:07.701Z,26.17
2022-08-20T12:40:18.544Z,25.9
2022-08-20T12:45:27.648Z,25.71
2022-08-20T12:50:35.097Z,25.72
2022-08-20T12:55:41.650Z,25.73
2022-08-20T13:00:49.292Z,26.02
2022-08-20T13:05:56.825Z,26.24
2022-08-20T13:11:04.503Z,26.5
2022-08-20T13:16:12.364Z,27.14
2022-08-20T13:21:21.686Z,27.2
2022-08-20T13:26:28.536Z,26.44
2022-08-20T13:31:35.889Z,25.54
2022-08-20T13:37:06.133Z,24.38
2022-08-20T13:42:15.740Z,23.51
2022-08-20T13:47:22.527Z,23.04
2022-08-20T13:52:30.858Z,22.86
2022-08-20T13:57:38.627Z,22.7
2022-08-20T14:02:46.383Z,23.34
2022-08-20T14:07:53.838Z,24.56
2022-08-20T14:13:01.178Z,26.02
2022-08-20T14:18:08.898Z,26.47
2022-08-20T14:23:16.924Z,26.34
2022-08-20T14:28:26.502Z,26.6
2022-08-20T14:33:34.294Z,26.64
2022-08-20T14:38:42.137Z,26.36
2022-08-20T14:43:48.735Z,26.03
2022-08-20T14:48:55.899Z,25.97
2022-08-20T14:54:03.848Z,25.75
2022-08-20T14:59:10.970Z,25.53
2022-08-20T15:04:18.134Z,24.86
2022-08-20T15:09:26.011Z,24.34
2022-08-20T15:14:34.242Z,24.0
2022-08-20T15:19:41.686Z,23.6
2022-08-20T15:24:49.505Z,23.5
2022-08-20T15:29:57.342Z,23.15
2022-08-20T15:35:04.575Z,22.92
2022-08-20T15:40:12.389Z,22.83
2022-08-20T15:45:19.705Z,22.8
2022-08-20T15:50:27.749Z,22.52
2022-08-20T15:55:35.809Z,22.34
2022-08-20T16:00:43.124Z,22.28
2022-08-20T16:05:50.331Z,22.1
2022-08-20T16:10:57.506Z,22.08
2022-08-20T16:16:04.914Z,22.03
2022-08-20T16:21:11.941Z,22.08
2022-08-20T16:26:57.550Z,22.08
2022-08-20T16:32:05.019Z,22.02
2022-08-20T16:37:12.138Z,21.94
2022-08-20T16:42:19.512Z,21.72
2022-08-20T16:47:27.547Z,21.53
2022-08-20T16:52:35.098Z,21.42
2022-08-20T16:57:43.227Z,21.19
2022-08-20T17:02:50.459Z,21.08
2022-08-20T17:07:57.641Z,20.92
2022-08-20T17:13:06.295Z,20.76
2022-08-20T17:18:12.759Z,20.62
2022-08-20T17:23:19.930Z,20.48
2022-08-20T17:28:27.509Z,20.33
2022-08-20T17:33:34.320Z,20.19
2022-08-20T17:38:42.205Z,20.01
2022-08-20T17:43:50.222Z,19.89
2022-08-20T17:48:57.180Z,19.78
2022-08-20T17:54:06.187Z,19.69
2022-08-20T17:59:12.934Z,19.6
2022-08-20T18:04:20.065Z,19.54
2022-08-20T18:09:28.156Z,19.48
2022-08-20T18:14:36.229Z,19.42
2022-08-20T18:19:43.091Z,19.34
2022-08-20T18:24:52.202Z,19.31
2022-08-20T18:29:59.433Z,19.3
2022-08-20T18:35:19.719Z,19.29
2022-08-20T18:35:30.067Z,19.29
2022-08-20T18:40:36.705Z,19.3
2022-08-20T18:45:44.696Z,19.25
2022-08-20T18:50:51.895Z,19.25
2022-08-20T18:56:00.798Z,19.21
2022-08-20T19:01:08.091Z,19.19
2022-08-20T19:06:23.528Z,19.19
2022-08-20T19:11:31.432Z,19.17
2022-08-20T19:16:40.567Z,19.14
2022-08-20T19:21:47.740Z,19.11
2022-08-20T19:26:55.438Z,19.08
2022-08-20T19:32:03.457Z,19.03
2022-08-20T19:37:10.969Z,18.98
2022-08-20T19:42:17.868Z,18.94
2022-08-20T19:47:26.252Z,18.89
2022-08-20T19:52:33.907Z,18.85
2022-08-20T19:57:41.490Z,18.82
2022-08-20T20:02:50.322Z,18.81
2022-08-20T20:07:58.804Z,18.81
2022-08-20T20:13:06.265Z,18.79
2022-08-20T20:18:14.479Z,18.76
2022-08-20T20:23:21.861Z,18.78
2022-08-20T20:28:29.661Z,18.78
2022-08-20T20:33:36.210Z,18.76
2022-08-20T20:38:44.351Z,18.78
2022-08-20T20:43:51.827Z,18.78
2022-08-20T20:48:59.292Z,18.78
2022-08-20T20:54:06.332Z,18.75
2022-08-20T20:59:14.481Z,18.7
2022-08-20T21:04:22.058Z,18.72
2022-08-20T21:09:35.386Z,18.69
2022-08-20T21:14:42.391Z,18.65
2022-08-20T21:19:49.276Z,18.64
2022-08-20T21:24:56.536Z,18.64
2022-08-20T21:30:04.744Z,18.62
2022-08-20T21:35:12.209Z,18.62
2022-08-20T21:40:20.022Z,18.58
2022-08-20T21:45:28.717Z,18.58
2022-08-20T21:50:36.766Z,18.58
2022-08-20T21:55:44.938Z,18.47
2022-08-20T22:00:52.099Z,18.47
2022-08-20T22:06:01.046Z,18.44
2022-08-20T22:11:08.368Z,18.41
2022-08-20T22:16:16.841Z,18.35
2022-08-20T22:21:24.294Z,18.29
2022-08-20T22:26:33.146Z,18.18
2022-08-20T22:31:40.393Z,17.98
2022-08-20T22:36:48.190Z,17.82
2022-08-20T22:41:56.207Z,17.72
2022-08-20T22:47:03.625Z,17.56
2022-08-20T22:52:11.976Z,17.36
2022-08-20T22:57:20.348Z,17.16
2022-08-20T23:02:28.983Z,16.93
2022-08-20T23:07:35.892Z,16.69
2022-08-20T23:12:43.113Z,16.53
2022-08-20T23:17:51.160Z,16.4
2022-08-20T23:22:59.192Z,16.32
2022-08-20T23:28:07.197Z,16.26
2022-08-20T23:33:14.023Z,16.21
2022-08-20T23:38:21.019Z,16.2
2022-08-20T23:43:28.877Z,16.16
2022-08-20T23:48:36.057Z,16.17
2022-08-20T23:53:43.594Z,16.21
2022-08-20T23:58:51.279Z,16.26
