createdAt,value
2019-03-12T00:00:22.970Z,99.90
2019-03-12T00:02:51.383Z,99.90
2019-03-12T00:05:19.799Z,99.90
2019-03-12T00:07:48.295Z,99.90
2019-03-12T00:10:16.711Z,99.90
2019-03-12T00:12:45.160Z,99.90
2019-03-12T00:15:13.578Z,99.90
2019-03-12T00:17:41.984Z,99.90
2019-03-12T00:20:10.482Z,99.90
2019-03-12T00:22:38.946Z,99.90
2019-03-12T00:25:08.127Z,99.90
2019-03-12T00:27:36.535Z,99.90
2019-03-12T00:30:07.111Z,99.90
2019-03-12T00:32:35.515Z,99.90
2019-03-12T00:35:05.778Z,99.90
2019-03-12T00:37:34.217Z,99.90
2019-03-12T00:40:02.883Z,99.90
2019-03-12T00:42:31.324Z,99.90
2019-03-12T00:44:59.736Z,99.90
2019-03-12T00:47:28.164Z,99.90
2019-03-12T00:49:56.587Z,99.90
2019-03-12T00:52:25.015Z,99.90
2019-03-12T00:54:53.426Z,99.90
2019-03-12T00:57:21.869Z,99.90
2019-03-12T00:59:50.270Z,99.90
2019-03-12T01:02:18.730Z,99.90
2019-03-12T01:04:47.163Z,99.90
2019-03-12T01:07:15.594Z,99.90
2019-03-12T01:09:44.015Z,99.90
2019-03-12T01:12:12.430Z,99.90
2019-03-12T01:14:40.862Z,99.90
2019-03-12T01:17:09.288Z,99.90
2019-03-12T01:19:37.719Z,99.90
2019-03-12T01:22:06.130Z,99.90
2019-03-12T01:24:34.554Z,99.90
2019-03-12T01:27:03.047Z,99.90
2019-03-12T01:29:31.501Z,99.90
2019-03-12T01:32:00.008Z,99.90
2019-03-12T01:34:28.425Z,99.90
2019-03-12T01:36:56.874Z,99.90
2019-03-12T01:39:25.362Z,99.90
2019-03-12T01:41:53.794Z,99.90
2019-03-12T01:44:22.214Z,99.90
2019-03-12T01:46:50.634Z,99.90
2019-03-12T01:49:19.177Z,99.90
2019-03-12T01:51:47.580Z,99.90
2019-03-12T01:54:16.011Z,99.90
2019-03-12T01:56:44.427Z,99.90
2019-03-12T01:59:12.869Z,99.90
2019-03-12T02:01:41.274Z,99.90
2019-03-12T02:04:09.793Z,99.90
2019-03-12T02:06:38.199Z,99.90
2019-03-12T02:09:08.074Z,99.90
2019-03-12T02:11:36.495Z,99.90
2019-03-12T02:14:22.895Z,99.90
2019-03-12T02:16:51.310Z,99.90
2019-03-12T02:19:19.719Z,99.90
2019-03-12T02:21:48.246Z,99.90
2019-03-12T02:24:16.674Z,99.90
2019-03-12T02:26:45.084Z,99.90
2019-03-12T02:29:13.585Z,99.90
2019-03-12T02:31:42.166Z,99.90
2019-03-12T02:34:10.589Z,99.90
2019-03-12T02:36:38.999Z,99.90
2019-03-12T02:39:08.692Z,99.90
2019-03-12T02:41:37.108Z,99.90
2019-03-12T02:44:05.789Z,99.90
2019-03-12T02:46:34.219Z,99.90
2019-03-12T02:49:02.645Z,99.90
2019-03-12T02:51:31.045Z,99.90
2019-03-12T02:53:59.471Z,99.90
2019-03-12T02:56:27.883Z,99.90
2019-03-12T02:58:56.320Z,99.90
2019-03-12T03:01:24.777Z,99.90
2019-03-12T03:03:53.240Z,99.90
2019-03-12T03:06:26.271Z,99.90
2019-03-12T03:08:54.711Z,99.90
2019-03-12T03:11:23.115Z,99.90
2019-03-12T03:13:51.518Z,99.90
2019-03-12T03:16:23.886Z,99.90
2019-03-12T03:18:50.119Z,99.90
2019-03-12T03:21:18.594Z,99.90
2019-03-12T03:23:47.113Z,99.90
2019-03-12T03:26:15.590Z,99.90
2019-03-12T03:28:43.999Z,99.90
2019-03-12T03:31:12.411Z,99.90
2019-03-12T03:33:40.948Z,99.90
2019-03-12T03:36:09.478Z,99.90
2019-03-12T03:38:38.004Z,99.90
2019-03-12T03:41:07.101Z,99.90
2019-03-12T03:43:35.512Z,99.90
2019-03-12T03:46:04.035Z,99.90
2019-03-12T03:48:32.443Z,99.90
2019-03-12T03:51:00.851Z,99.90
2019-03-12T03:53:29.274Z,99.90
2019-03-12T03:55:57.699Z,99.90
2019-03-12T03:58:26.128Z,99.90
2019-03-12T04:00:54.583Z,99.90
2019-03-12T04:03:23.088Z,99.90
2019-03-12T04:05:51.495Z,99.90
2019-03-12T04:08:19.933Z,99.90
2019-03-12T04:10:48.427Z,99.90
2019-03-12T04:13:16.837Z,99.90
2019-03-12T04:15:45.270Z,99.90
2019-03-12T04:18:13.706Z,99.90
2019-03-12T04:20:42.123Z,99.90
2019-03-12T04:23:10.531Z,99.90
2019-03-12T04:25:38.938Z,99.90
2019-03-12T04:28:07.373Z,99.90
2019-03-12T04:30:35.867Z,99.90
2019-03-12T04:33:04.294Z,99.90
2019-03-12T04:35:34.079Z,99.90
2019-03-12T04:38:02.500Z,99.90
2019-03-12T04:40:30.910Z,99.90
2019-03-12T04:42:59.325Z,99.90
2019-03-12T04:45:27.778Z,99.90
2019-03-12T04:47:56.244Z,99.90
2019-03-12T04:50:24.683Z,99.90
2019-03-12T04:52:53.142Z,99.90
2019-03-12T04:55:21.549Z,99.90
2019-03-12T04:57:49.955Z,99.90
2019-03-12T05:00:20.619Z,99.90
2019-03-12T05:02:49.106Z,99.90
2019-03-12T05:05:17.552Z,99.90
2019-03-12T05:07:45.975Z,99.90
2019-03-12T05:10:16.704Z,99.90
2019-03-12T05:12:45.267Z,99.90
2019-03-12T05:15:16.200Z,99.90
2019-03-12T05:17:45.437Z,99.90
2019-03-12T05:20:15.108Z,99.90
2019-03-12T05:22:43.751Z,99.90
2019-03-12T05:25:15.639Z,99.90
2019-03-12T05:27:44.082Z,99.90
2019-03-12T05:30:15.098Z,99.90
2019-03-12T05:32:43.531Z,99.90
2019-03-12T05:35:12.083Z,99.90
2019-03-12T05:37:40.499Z,99.90
2019-03-12T05:40:10.878Z,99.90
2019-03-12T05:42:39.281Z,99.90
2019-03-12T05:45:15.787Z,99.90
2019-03-12T05:47:44.268Z,99.90
2019-03-12T05:50:14.334Z,99.90
2019-03-12T05:52:42.752Z,99.90
2019-03-12T05:55:12.643Z,99.90
2019-03-12T05:57:41.067Z,99.90
2019-03-12T06:00:14.859Z,99.90
2019-03-12T06:02:43.291Z,99.90
2019-03-12T06:05:11.784Z,99.90
2019-03-12T06:07:40.207Z,99.90
2019-03-12T06:10:13.697Z,99.90
2019-03-12T06:12:42.119Z,99.90
2019-03-12T06:15:13.723Z,99.90
2019-03-12T06:17:42.205Z,99.90
2019-03-12T06:20:12.579Z,99.90
2019-03-12T06:22:41.119Z,99.90
2019-03-12T06:25:09.795Z,99.90
2019-03-12T06:27:38.275Z,99.90
2019-03-12T06:30:19.873Z,99.90
2019-03-12T06:32:49.931Z,99.90
2019-03-12T06:35:19.974Z,99.90
2019-03-12T06:37:59.127Z,99.90
2019-03-12T06:40:29.187Z,99.90
2019-03-12T06:43:02.117Z,99.90
2019-03-12T06:45:32.254Z,99.90
2019-03-12T06:48:04.726Z,99.90
2019-03-12T06:50:40.982Z,99.90
2019-03-12T06:53:27.164Z,99.90
2019-03-12T06:55:57.235Z,99.90
2019-03-12T06:58:29.967Z,99.90
2019-03-12T07:01:02.806Z,99.90
2019-03-12T07:03:49.462Z,99.90
2019-03-12T07:06:25.282Z,99.90
2019-03-12T07:09:11.673Z,99.90
2019-03-12T07:11:58.319Z,99.90
2019-03-12T07:14:34.512Z,99.90
2019-03-12T07:17:04.608Z,99.90
2019-03-12T07:19:49.772Z,99.90
2019-03-12T07:22:19.847Z,99.90
2019-03-12T07:24:55.511Z,99.90
2019-03-12T07:27:34.903Z,99.90
2019-03-12T07:30:19.595Z,99.90
2019-03-12T07:32:52.586Z,99.90
2019-03-12T07:35:28.295Z,99.90
2019-03-12T07:38:10.554Z,99.90
2019-03-12T07:40:52.383Z,99.90
2019-03-12T07:43:22.434Z,99.90
2019-03-12T07:46:07.574Z,99.90
2019-03-12T07:48:37.635Z,99.90
2019-03-12T07:51:07.683Z,99.90
2019-03-12T07:53:37.829Z,99.90
2019-03-12T07:56:10.400Z,99.90
2019-03-12T07:58:40.448Z,99.90
2019-03-12T08:01:13.328Z,99.90
2019-03-12T08:03:58.809Z,99.90
2019-03-12T08:06:43.649Z,99.90
2019-03-12T08:09:19.240Z,99.90
2019-03-12T08:11:52.491Z,99.90
2019-03-12T08:14:37.933Z,99.90
2019-03-12T08:17:07.982Z,99.90
2019-03-12T08:19:38.063Z,99.90
2019-03-12T08:22:10.662Z,99.90
2019-03-12T08:24:40.802Z,99.90
2019-03-12T08:27:29.154Z,99.90
2019-03-12T08:30:04.919Z,99.90
2019-03-12T08:32:51.517Z,99.90
2019-03-12T08:35:21.582Z,99.90
2019-03-12T08:37:54.435Z,99.90
2019-03-12T08:40:24.486Z,99.90
2019-03-12T08:42:57.531Z,99.90
2019-03-12T08:45:45.332Z,99.90
2019-03-12T08:48:24.911Z,99.90
2019-03-12T08:51:11.415Z,99.90
2019-03-12T08:53:41.493Z,99.90
2019-03-12T08:56:20.399Z,99.90
2019-03-12T08:59:06.490Z,99.90
2019-03-12T09:01:44.088Z,99.90
2019-03-12T09:04:23.127Z,99.90
2019-03-12T09:06:53.184Z,99.90
2019-03-12T09:09:29.079Z,99.90
2019-03-12T09:11:59.164Z,99.90
2019-03-12T09:14:47.614Z,99.90
2019-03-12T09:17:35.548Z,99.90
2019-03-12T09:20:08.430Z,99.90
2019-03-12T09:22:38.506Z,99.90
2019-03-12T09:25:22.959Z,99.90
2019-03-12T09:27:59.816Z,99.90
2019-03-12T09:30:46.174Z,99.90
2019-03-12T09:33:16.330Z,99.90
2019-03-12T09:35:52.179Z,99.90
2019-03-12T09:38:22.247Z,99.90
2019-03-12T09:41:08.502Z,99.90
2019-03-12T09:43:50.822Z,99.90
2019-03-12T09:46:23.442Z,99.90
2019-03-12T09:48:56.054Z,99.90
2019-03-12T09:51:26.118Z,99.90
2019-03-12T09:54:12.794Z,99.90
2019-03-12T09:56:51.919Z,99.90
2019-03-12T09:59:21.979Z,99.90
2019-03-12T10:02:00.831Z,99.90
2019-03-12T10:04:33.609Z,99.90
2019-03-12T10:07:12.914Z,99.90
2019-03-12T10:09:52.074Z,99.90
2019-03-12T10:12:28.322Z,99.90
2019-03-12T10:15:13.395Z,99.90
2019-03-12T10:17:55.535Z,99.90
2019-03-12T10:20:28.502Z,99.90
2019-03-12T10:22:58.570Z,99.90
2019-03-12T10:25:28.660Z,99.90
2019-03-12T10:28:10.645Z,99.90
2019-03-12T10:30:49.843Z,99.90
2019-03-12T10:33:19.938Z,99.90
2019-03-12T10:35:53.189Z,99.90
2019-03-12T10:39:08.863Z,99.90
2019-03-12T10:41:38.950Z,99.90
2019-03-12T10:44:11.686Z,99.90
2019-03-12T10:46:41.771Z,99.90
2019-03-12T10:49:10.285Z,99.90
2019-03-12T10:51:38.717Z,99.90
2019-03-12T10:54:07.218Z,99.90
2019-03-12T10:56:35.710Z,99.90
2019-03-12T10:59:04.243Z,99.90
2019-03-12T11:01:32.727Z,99.90
2019-03-12T11:04:01.171Z,99.90
2019-03-12T11:06:29.613Z,99.90
2019-03-12T11:08:58.133Z,99.90
2019-03-12T11:11:26.624Z,99.90
2019-03-12T11:13:55.043Z,99.90
2019-03-12T11:16:23.548Z,99.90
2019-03-12T11:18:52.228Z,99.90
2019-03-12T11:21:20.660Z,99.90
2019-03-12T11:23:49.071Z,99.90
2019-03-12T11:26:17.500Z,99.90
2019-03-12T11:28:46.059Z,99.90
2019-03-12T11:31:14.500Z,99.90
2019-03-12T11:33:42.924Z,99.90
2019-03-12T11:36:11.363Z,99.90
2019-03-12T11:38:39.876Z,99.90
2019-03-12T11:41:08.430Z,99.90
2019-03-12T11:43:36.843Z,99.90
2019-03-12T11:46:05.721Z,99.90
2019-03-12T11:48:34.332Z,99.90
2019-03-12T11:51:03.032Z,99.90
2019-03-12T11:53:31.519Z,99.90
2019-03-12T11:56:00.095Z,99.90
2019-03-12T11:58:28.583Z,99.90
2019-03-12T12:00:58.701Z,99.90
2019-03-12T12:03:27.367Z,99.90
2019-03-12T12:05:55.944Z,99.90
2019-03-12T12:08:24.411Z,99.90
2019-03-12T12:10:52.837Z,99.90
2019-03-12T12:13:21.340Z,99.90
2019-03-12T12:15:49.758Z,99.90
2019-03-12T12:18:18.174Z,99.90
2019-03-12T12:20:46.638Z,99.90
2019-03-12T12:23:15.167Z,99.90
2019-03-12T12:25:43.577Z,99.90
2019-03-12T12:28:12.012Z,99.90
2019-03-12T12:30:40.539Z,99.90
2019-03-12T12:33:09.303Z,99.90
2019-03-12T12:35:37.707Z,99.90
2019-03-12T12:38:06.294Z,99.90
2019-03-12T12:40:34.707Z,99.90
2019-03-12T12:43:03.140Z,99.90
2019-03-12T12:45:33.434Z,99.90
2019-03-12T12:48:01.851Z,99.90
2019-03-12T12:50:30.356Z,99.90
2019-03-12T12:52:58.769Z,99.90
2019-03-12T12:55:27.199Z,99.90
2019-03-12T12:57:55.699Z,99.90
2019-03-12T13:00:30.483Z,99.90
2019-03-12T13:02:59.205Z,99.90
2019-03-12T13:05:27.679Z,99.90
2019-03-12T13:07:56.207Z,99.90
2019-03-12T13:10:29.638Z,99.90
2019-03-12T13:12:58.323Z,99.90
2019-03-12T13:15:26.958Z,99.90
2019-03-12T13:17:55.383Z,99.90
2019-03-12T13:20:24.017Z,99.90
2019-03-12T13:22:52.476Z,99.90
2019-03-12T13:25:21.156Z,99.90
2019-03-12T13:27:49.654Z,99.90
2019-03-12T13:30:25.694Z,99.90
2019-03-12T13:32:54.172Z,99.90
2019-03-12T13:35:22.842Z,99.90
2019-03-12T13:37:51.397Z,99.90
2019-03-12T13:40:26.684Z,99.90
2019-03-12T13:42:55.558Z,99.90
2019-03-12T13:45:29.397Z,99.90
2019-03-12T13:47:57.877Z,99.90
2019-03-12T13:50:26.698Z,99.90
2019-03-12T13:52:55.421Z,99.90
2019-03-12T13:55:24.089Z,99.90
2019-03-12T13:57:52.511Z,99.90
2019-03-12T14:00:25.281Z,99.90
2019-03-12T14:02:54.037Z,99.90
2019-03-12T14:05:22.509Z,99.90
2019-03-12T14:07:50.970Z,99.90
2019-03-12T14:10:26.345Z,99.90
2019-03-12T14:12:55.715Z,99.90
2019-03-12T14:15:35.343Z,99.90
2019-03-12T14:18:04.095Z,99.90
2019-03-12T14:20:46.487Z,99.90
2019-03-12T14:23:20.927Z,99.90
2019-03-12T14:25:50.100Z,99.90
2019-03-12T14:28:18.666Z,99.90
2019-03-12T14:30:47.148Z,99.90
2019-03-12T14:33:15.858Z,99.90
2019-03-12T14:35:51.307Z,99.90
2019-03-12T14:38:15.049Z,99.90
2019-03-12T14:40:43.544Z,99.90
2019-03-12T14:43:12.332Z,99.90
2019-03-12T14:45:43.864Z,99.90
2019-03-12T14:48:37.812Z,99.90
2019-03-12T14:51:12.032Z,99.90
2019-03-12T14:53:42.199Z,99.90
2019-03-12T14:56:10.627Z,99.90
2019-03-12T14:58:39.119Z,99.90
2019-03-12T15:01:07.619Z,99.90
2019-03-12T15:03:36.066Z,99.90
2019-03-12T15:06:04.840Z,99.90
2019-03-12T15:08:33.266Z,99.90
2019-03-12T15:11:01.684Z,99.90
2019-03-12T15:13:30.114Z,99.90
2019-03-12T15:15:58.604Z,99.90
2019-03-12T15:18:27.043Z,99.90
2019-03-12T15:20:55.462Z,99.50
2019-03-12T15:23:24.018Z,99.80
2019-03-12T15:25:52.480Z,99.90
2019-03-12T15:28:20.959Z,99.70
2019-03-12T15:30:49.382Z,99.90
2019-03-12T15:33:17.818Z,99.60
2019-03-12T15:35:46.277Z,99.70
2019-03-12T15:38:14.734Z,99.20
2019-03-12T15:40:43.195Z,99.40
2019-03-12T15:43:11.675Z,99.60
2019-03-12T15:45:40.120Z,99.10
2019-03-12T15:48:08.539Z,98.80
2019-03-12T15:50:37.023Z,99.30
2019-03-12T15:53:05.491Z,99.50
2019-03-12T15:55:34.083Z,99.70
2019-03-12T15:58:02.530Z,99.40
2019-03-12T16:00:31.054Z,98.70
2019-03-12T16:02:59.480Z,99.40
2019-03-12T16:05:27.907Z,99.20
2019-03-12T16:07:56.323Z,99.30
2019-03-12T16:10:24.742Z,99.10
2019-03-12T16:12:53.184Z,98.80
2019-03-12T16:15:21.592Z,98.80
2019-03-12T16:17:50.018Z,98.00
2019-03-12T16:20:22.778Z,98.40
2019-03-12T16:22:51.395Z,98.00
2019-03-12T16:25:19.811Z,98.30
2019-03-12T16:27:48.346Z,98.10
2019-03-12T16:30:23.352Z,97.40
2019-03-12T16:32:51.810Z,97.80
2019-03-12T16:35:20.236Z,98.00
2019-03-12T16:37:48.651Z,97.70
2019-03-12T16:40:18.227Z,97.40
2019-03-12T16:42:46.698Z,96.90
2019-03-12T16:45:17.530Z,96.70
2019-03-12T16:47:46.045Z,96.30
2019-03-12T16:50:19.106Z,96.50
2019-03-12T16:52:47.556Z,96.40
2019-03-12T16:55:19.933Z,95.60
2019-03-12T16:57:48.359Z,95.30
2019-03-12T17:00:19.113Z,95.10
2019-03-12T17:02:47.592Z,94.90
2019-03-12T17:05:16.101Z,95.50
2019-03-12T17:07:44.579Z,95.30
2019-03-12T17:10:14.923Z,94.70
2019-03-12T17:12:43.602Z,95.20
2019-03-12T17:15:14.651Z,94.60
2019-03-12T17:17:43.142Z,94.60
2019-03-12T17:20:13.606Z,94.70
2019-03-12T17:22:42.122Z,94.70
2019-03-12T17:25:11.737Z,94.90
2019-03-12T17:27:40.421Z,93.90
2019-03-12T17:30:22.643Z,94.80
2019-03-12T17:32:51.176Z,93.60
2019-03-12T17:35:25.288Z,94.00
2019-03-12T17:37:53.733Z,92.80
2019-03-12T17:40:22.440Z,92.70
2019-03-12T17:42:50.847Z,91.70
2019-03-12T17:45:19.434Z,91.00
2019-03-12T17:47:48.016Z,90.70
2019-03-12T17:50:16.884Z,91.00
2019-03-12T17:52:45.434Z,91.40
2019-03-12T17:55:15.378Z,90.00
2019-03-12T17:57:43.883Z,89.80
2019-03-12T18:00:28.131Z,89.20
2019-03-12T18:02:55.149Z,90.30
2019-03-12T18:05:23.647Z,88.30
2019-03-12T18:07:52.226Z,87.80
2019-03-12T18:10:20.792Z,87.80
2019-03-12T18:12:49.303Z,88.10
2019-03-12T18:15:20.071Z,88.60
2019-03-12T18:17:48.724Z,89.00
2019-03-12T18:20:18.523Z,88.90
2019-03-12T18:22:46.922Z,83.40
2019-03-12T18:25:24.261Z,83.40
2019-03-12T18:27:52.931Z,81.80
2019-03-12T18:30:21.344Z,82.20
2019-03-12T18:32:49.872Z,81.10
2019-03-12T18:35:18.311Z,81.50
2019-03-12T18:37:46.871Z,82.00
2019-03-12T18:40:22.706Z,81.80
2019-03-12T18:42:51.209Z,80.00
2019-03-12T18:45:24.057Z,81.30
2019-03-12T18:47:53.243Z,80.00
2019-03-12T18:50:21.710Z,78.80
2019-03-12T18:52:50.139Z,79.40
2019-03-12T18:55:33.759Z,79.30
2019-03-12T18:58:03.017Z,78.80
2019-03-12T19:00:32.281Z,79.80
2019-03-12T19:03:00.759Z,80.60
2019-03-12T19:05:29.306Z,78.70
2019-03-12T19:07:57.884Z,77.90
2019-03-12T19:10:26.467Z,77.00
2019-03-12T19:12:54.952Z,78.00
2019-03-12T19:15:23.524Z,76.40
2019-03-12T19:17:51.986Z,77.70
2019-03-12T19:20:20.883Z,76.60
2019-03-12T19:22:49.390Z,78.20
2019-03-12T19:25:20.319Z,78.60
2019-03-12T19:27:59.146Z,78.20
2019-03-12T19:30:19.799Z,77.70
2019-03-12T19:32:58.963Z,77.70
2019-03-12T19:35:29.202Z,79.40
2019-03-12T19:37:58.871Z,78.30
2019-03-12T19:40:44.832Z,78.90
2019-03-12T19:43:13.314Z,78.20
2019-03-12T19:45:41.888Z,78.10
2019-03-12T19:48:10.303Z,78.00
2019-03-12T19:50:38.867Z,79.20
2019-03-12T19:53:07.371Z,79.20
2019-03-12T19:55:46.412Z,78.70
2019-03-12T19:58:14.967Z,78.90
2019-03-12T20:00:43.939Z,78.70
2019-03-12T20:03:15.267Z,78.90
2019-03-12T20:05:43.107Z,79.40
2019-03-12T20:08:11.772Z,78.90
2019-03-12T20:10:52.494Z,79.20
2019-03-12T20:13:56.143Z,79.20
2019-03-12T20:16:44.104Z,78.90
2019-03-12T20:19:32.108Z,77.00
2019-03-12T20:22:29.595Z,77.50
2019-03-12T20:25:20.897Z,78.50
2019-03-12T20:28:22.572Z,79.10
2019-03-12T20:31:24.230Z,79.40
2019-03-12T20:34:07.986Z,79.50
2019-03-12T20:37:12.651Z,81.60
2019-03-12T20:40:05.298Z,83.90
2019-03-12T20:42:53.435Z,85.30
2019-03-12T20:45:27.653Z,86.70
2019-03-12T20:48:07.995Z,89.10
2019-03-12T20:51:05.392Z,89.50
2019-03-12T20:53:51.738Z,90.30
2019-03-12T20:56:51.600Z,91.20
2019-03-12T20:59:38.687Z,91.80
2019-03-12T21:02:28.469Z,92.60
2019-03-12T21:05:02.726Z,92.90
2019-03-12T21:07:59.823Z,93.20
2019-03-12T21:10:55.302Z,93.70
2019-03-12T21:13:50.879Z,94.30
2019-03-12T21:16:55.862Z,94.80
2019-03-12T21:19:54.873Z,94.50
2019-03-12T21:22:41.637Z,94.70
2019-03-12T21:25:16.063Z,94.50
2019-03-12T21:27:52.699Z,95.30
2019-03-12T21:30:24.223Z,95.00
2019-03-12T21:32:52.708Z,94.90
2019-03-12T21:35:21.155Z,95.10
2019-03-12T21:37:49.594Z,95.90
2019-03-12T21:40:18.176Z,95.90
2019-03-12T21:42:46.616Z,95.70
2019-03-12T21:45:15.160Z,95.90
2019-03-12T21:47:43.662Z,95.80
2019-03-12T21:50:12.422Z,95.60
2019-03-12T21:52:40.919Z,95.20
2019-03-12T21:55:14.630Z,95.30
2019-03-12T21:57:43.046Z,95.80
2019-03-12T22:00:16.988Z,95.30
2019-03-12T22:02:45.469Z,95.20
2019-03-12T22:05:13.969Z,95.10
2019-03-12T22:07:42.387Z,94.50
2019-03-12T22:10:11.866Z,94.80
2019-03-12T22:12:40.289Z,95.20
2019-03-12T22:15:12.719Z,95.40
2019-03-12T22:17:41.173Z,95.50
2019-03-12T22:20:14.284Z,95.90
2019-03-12T22:22:44.352Z,95.70
2019-03-12T22:25:13.905Z,96.80
2019-03-12T22:27:42.340Z,99.10
2019-03-12T22:30:19.159Z,99.90
2019-03-12T22:32:47.601Z,99.90
2019-03-12T22:35:16.094Z,99.90
2019-03-12T22:37:44.581Z,99.90
2019-03-12T22:40:14.460Z,99.90
2019-03-12T22:42:42.981Z,99.90
2019-03-12T22:45:12.280Z,99.90
2019-03-12T22:47:40.807Z,99.90
2019-03-12T22:50:12.478Z,99.90
2019-03-12T22:52:41.002Z,99.90
2019-03-12T22:55:10.817Z,99.90
2019-03-12T22:57:39.306Z,99.90
2019-03-12T23:00:13.631Z,99.90
2019-03-12T23:02:42.203Z,99.90
2019-03-12T23:05:11.843Z,99.90
2019-03-12T23:07:40.443Z,99.90
2019-03-12T23:10:14.568Z,99.90
2019-03-12T23:12:43.339Z,99.90
2019-03-12T23:15:19.479Z,99.90
2019-03-12T23:17:48.257Z,99.90
2019-03-12T23:20:20.896Z,99.90
2019-03-12T23:22:51.954Z,99.90
2019-03-12T23:25:19.602Z,99.90
2019-03-12T23:27:48.087Z,99.90
2019-03-12T23:30:18.641Z,99.90
2019-03-12T23:32:47.127Z,99.90
2019-03-12T23:35:15.919Z,99.90
2019-03-12T23:37:44.403Z,99.90
2019-03-12T23:40:17.842Z,99.90
2019-03-12T23:42:46.339Z,99.90
2019-03-12T23:45:16.622Z,99.90
2019-03-12T23:47:45.683Z,99.90
2019-03-12T23:50:16.482Z,99.90
2019-03-12T23:52:45.363Z,99.90
2019-03-12T23:55:18.504Z,99.90
2019-03-12T23:57:47.083Z,99.90
