createdAt,value
2023-02-11T00:03:41.817Z,6.5
2023-02-11T00:04:43.968Z,6.5
2023-02-11T00:08:46.374Z,6.5
2023-02-11T00:12:52.054Z,6.5
2023-02-11T00:14:53.243Z,6.5
2023-02-11T00:16:54.537Z,6.5
2023-02-11T00:18:55.635Z,6.5
2023-02-11T00:22:58.032Z,6.5
2023-02-11T00:24:59.231Z,6.5
2023-02-11T00:27:03.748Z,6.5
2023-02-11T00:29:04.902Z,6.5
2023-02-11T00:31:06.234Z,6.5
2023-02-11T00:33:07.314Z,6.5
2023-02-11T00:35:08.513Z,6.5
2023-02-11T00:37:09.696Z,6.5
2023-02-11T00:39:10.919Z,6.5
2023-02-11T00:41:15.358Z,6.5
2023-02-11T00:43:16.563Z,6.5
2023-02-11T00:45:17.778Z,6.5
2023-02-11T00:47:18.994Z,6.5
2023-02-11T00:49:20.168Z,6.5
2023-02-11T00:51:21.363Z,6.5
2023-02-11T00:53:22.557Z,6.5
2023-02-11T00:55:27.016Z,6.5
2023-02-11T00:57:28.243Z,6.5
2023-02-11T00:59:29.418Z,6.5
2023-02-11T01:01:57.763Z,6.5
2023-02-11T01:03:58.957Z,6.5
2023-02-11T01:06:00.188Z,6.5
2023-02-11T01:08:04.627Z,6.5
2023-02-11T01:10:05.849Z,6.5
2023-02-11T01:12:07.045Z,6.5
2023-02-11T01:14:08.242Z,6.5
2023-02-11T01:16:09.561Z,6.5
2023-02-11T01:18:10.624Z,6.5
2023-02-11T01:20:11.836Z,6.5
2023-02-11T01:22:16.304Z,6.5
2023-02-11T01:24:17.501Z,6.4
2023-02-11T01:26:18.723Z,6.5
2023-02-11T01:28:19.999Z,6.5
2023-02-11T01:30:21.121Z,6.5
2023-02-11T01:32:22.348Z,6.5
2023-02-11T01:34:23.521Z,6.5
2023-02-11T01:36:27.963Z,6.4
2023-02-11T01:38:29.171Z,6.4
2023-02-11T01:40:30.406Z,6.5
2023-02-11T01:46:34.872Z,6.5
2023-02-11T01:50:40.459Z,6.5
2023-02-11T01:54:42.864Z,6.4
2023-02-11T01:55:45.080Z,6.5
2023-02-11T01:57:46.284Z,6.4
2023-02-11T01:59:47.485Z,6.5
2023-02-11T02:01:48.745Z,6.5
2023-02-11T02:03:53.240Z,6.4
2023-02-11T02:05:54.331Z,6.4
2023-02-11T02:07:55.534Z,6.4
2023-02-11T02:09:56.733Z,6.5
2023-02-11T02:11:57.967Z,6.4
2023-02-11T02:13:59.156Z,6.4
2023-02-11T02:16:00.388Z,6.4
2023-02-11T02:18:04.786Z,6.4
2023-02-11T02:20:05.983Z,6.4
2023-02-11T02:22:07.175Z,6.4
2023-02-11T02:24:08.366Z,6.3
2023-02-11T02:26:09.560Z,6.3
2023-02-11T02:28:10.807Z,6.3
2023-02-11T02:30:11.959Z,6.3
2023-02-11T02:34:17.638Z,6.3
2023-02-11T02:36:18.859Z,6.3
2023-02-11T02:42:22.474Z,6.3
2023-02-11T02:48:29.339Z,6.3
2023-02-11T02:50:30.527Z,6.3
2023-02-11T02:51:32.755Z,6.3
2023-02-11T02:53:33.982Z,6.3
2023-02-11T02:55:35.184Z,6.3
2023-02-11T02:57:36.381Z,6.2
2023-02-11T02:59:40.856Z,6.3
2023-02-11T03:01:42.041Z,6.3
2023-02-11T03:03:43.336Z,6.3
2023-02-11T03:05:44.458Z,6.2
2023-02-11T03:07:45.646Z,6.3
2023-02-11T03:09:46.863Z,6.3
2023-02-11T03:11:48.043Z,6.3
2023-02-11T03:13:52.505Z,6.2
2023-02-11T03:15:53.993Z,6.3
2023-02-11T03:25:59.707Z,6.3
2023-02-11T03:34:07.836Z,6.3
2023-02-11T03:36:08.980Z,6.3
2023-02-11T03:38:10.186Z,6.4
2023-02-11T03:40:11.365Z,6.3
2023-02-11T03:42:15.824Z,6.3
2023-02-11T03:46:18.288Z,6.3
2023-02-11T03:47:20.456Z,6.3
2023-02-11T03:49:21.676Z,6.3
2023-02-11T03:51:22.966Z,6.3
2023-02-11T03:53:24.084Z,6.3
2023-02-11T03:55:28.529Z,6.3
2023-02-11T03:57:29.732Z,6.3
2023-02-11T03:59:30.948Z,6.3
2023-02-11T04:01:32.350Z,6.3
2023-02-11T04:03:33.444Z,6.4
2023-02-11T04:05:34.534Z,6.3
2023-02-11T04:07:35.734Z,6.4
2023-02-11T04:09:40.166Z,6.4
2023-02-11T04:23:51.835Z,6.4
2023-02-11T04:25:53.316Z,6.4
2023-02-11T04:27:54.235Z,6.4
2023-02-11T04:29:55.437Z,6.4
2023-02-11T04:35:59.035Z,6.4
2023-02-11T04:44:34.285Z,6.4
2023-02-11T04:46:35.486Z,6.4
2023-02-11T04:50:41.159Z,6.5
2023-02-11T04:52:42.358Z,6.5
2023-02-11T04:54:43.550Z,6.4
2023-02-11T05:14:58.847Z,6.5
2023-02-11T05:17:00.116Z,6.5
2023-02-11T05:19:04.508Z,6.5
2023-02-11T05:21:05.684Z,6.5
2023-02-11T05:23:06.904Z,6.5
2023-02-11T05:25:08.092Z,6.5
2023-02-11T05:27:09.274Z,6.4
2023-02-11T05:29:10.490Z,6.4
2023-02-11T05:31:11.792Z,6.5
2023-02-11T05:37:18.594Z,6.5
2023-02-11T05:38:20.754Z,6.5
2023-02-11T05:40:21.972Z,6.5
2023-02-11T05:48:29.413Z,6.6
2023-02-11T05:50:30.639Z,6.6
2023-02-11T05:52:31.814Z,6.5
2023-02-11T05:54:33.019Z,6.5
2023-02-11T05:56:34.226Z,6.5
2023-02-11T05:58:35.400Z,6.5
2023-02-11T06:00:39.861Z,6.5
2023-02-11T06:02:41.111Z,6.5
2023-02-11T06:04:42.357Z,6.5
2023-02-11T06:06:43.459Z,6.5
2023-02-11T06:08:44.688Z,6.5
2023-02-11T06:10:45.877Z,6.5
2023-02-11T06:12:47.066Z,6.5
2023-02-11T06:14:51.562Z,6.5
2023-02-11T06:16:52.776Z,6.5
2023-02-11T06:18:53.975Z,6.5
2023-02-11T06:20:55.180Z,6.5
2023-02-11T06:22:56.366Z,6.5
2023-02-11T06:25:01.829Z,6.5
2023-02-11T06:26:58.748Z,6.5
2023-02-11T06:29:03.229Z,6.5
2023-02-11T06:31:04.642Z,6.5
2023-02-11T06:33:05.623Z,6.5
2023-02-11T06:34:07.853Z,6.5
2023-02-11T06:36:09.062Z,6.5
2023-02-11T06:38:10.253Z,6.6
2023-02-11T06:40:11.479Z,6.6
2023-02-11T06:42:15.930Z,6.6
2023-02-11T06:44:17.120Z,6.6
2023-02-11T06:46:18.445Z,6.6
2023-02-11T06:48:19.526Z,6.6
2023-02-11T06:50:20.726Z,6.6
2023-02-11T06:52:21.933Z,6.6
2023-02-11T06:54:23.141Z,6.6
2023-02-11T06:56:27.678Z,6.6
2023-02-11T06:58:28.796Z,6.6
2023-02-11T07:00:29.992Z,6.6
2023-02-11T07:02:31.292Z,6.6
2023-02-11T07:06:33.584Z,6.6
2023-02-11T07:10:39.278Z,6.6
2023-02-11T07:12:40.469Z,6.6
2023-02-11T07:14:41.676Z,6.6
2023-02-11T07:18:44.057Z,6.6
2023-02-11T07:20:45.260Z,6.6
2023-02-11T07:22:46.480Z,6.6
2023-02-11T07:24:50.923Z,6.6
2023-02-11T07:26:52.106Z,6.6
2023-02-11T07:28:53.341Z,6.6
2023-02-11T07:29:55.547Z,6.6
2023-02-11T07:31:56.812Z,6.6
2023-02-11T07:33:57.984Z,6.6
2023-02-11T07:35:59.171Z,6.7
2023-02-11T07:38:03.611Z,6.7
2023-02-11T07:40:04.801Z,6.7
2023-02-11T07:42:06.011Z,6.7
2023-02-11T07:44:07.238Z,6.7
2023-02-11T07:46:08.427Z,6.7
2023-02-11T07:48:09.625Z,6.8
2023-02-11T07:50:10.813Z,6.8
2023-02-11T07:52:15.267Z,6.8
2023-02-11T07:58:18.874Z,6.8
2023-02-11T08:00:21.198Z,6.9
2023-02-11T08:02:21.329Z,6.9
2023-02-11T08:10:29.392Z,6.9
2023-02-11T08:12:30.703Z,7
2023-02-11T08:14:31.775Z,6.9
2023-02-11T08:16:33.039Z,7
2023-02-11T08:18:34.214Z,7
2023-02-11T08:22:39.828Z,7
2023-02-11T08:27:09.412Z,7.1
2023-02-11T08:29:10.620Z,7.1
2023-02-11T08:31:11.888Z,7.1
2023-02-11T08:33:16.289Z,7.1
2023-02-11T08:39:20.633Z,7.2
2023-02-11T08:41:21.136Z,7.2
2023-02-11T08:43:22.348Z,7.3
2023-02-11T08:45:23.551Z,7.3
2023-02-11T08:47:28.001Z,7.3
2023-02-11T08:49:29.241Z,7.4
2023-02-11T08:51:30.436Z,7.4
2023-02-11T08:53:31.657Z,7.4
2023-02-11T08:55:32.865Z,7.5
2023-02-11T08:57:34.061Z,7.5
2023-02-11T08:59:35.264Z,7.6
2023-02-11T09:01:39.794Z,7.6
2023-02-11T09:03:40.949Z,7.6
2023-02-11T09:05:42.146Z,7.6
2023-02-11T09:07:43.348Z,7.6
2023-02-11T09:09:44.563Z,7.7
2023-02-11T09:11:45.759Z,7.6
2023-02-11T09:13:46.996Z,7.7
2023-02-11T09:15:51.421Z,7.7
2023-02-11T09:17:52.633Z,7.7
2023-02-11T09:19:53.838Z,7.8
2023-02-11T09:26:59.735Z,8
2023-02-11T09:29:04.280Z,8.1
2023-02-11T09:31:05.502Z,8.1
2023-02-11T09:33:06.591Z,8.1
2023-02-11T09:35:07.796Z,8.1
2023-02-11T09:37:09.005Z,8.3
2023-02-11T09:39:10.254Z,8.3
2023-02-11T09:41:11.446Z,8.4
2023-02-11T09:57:28.856Z,9
2023-02-11T09:59:28.905Z,9.1
2023-02-11T10:01:30.159Z,9.2
2023-02-11T10:03:31.335Z,9.2
2023-02-11T10:05:32.574Z,9.1
2023-02-11T10:09:35.052Z,9.6
2023-02-11T10:11:39.533Z,9.5
2023-02-11T10:15:42.016Z,9.3
2023-02-11T10:18:45.434Z,9.2
2023-02-11T10:20:46.647Z,9.2
2023-02-11T10:22:47.859Z,9.2
2023-02-11T10:28:54.784Z,9.3
2023-02-11T10:30:56.198Z,9.3
2023-02-11T10:41:05.373Z,9.5
2023-02-11T10:43:06.594Z,9.5
2023-02-11T10:45:08.811Z,9.5
2023-02-11T10:47:09.021Z,9.5
2023-02-11T10:49:10.241Z,9.5
2023-02-11T10:53:15.970Z,9.5
2023-02-11T10:55:17.193Z,9.5
2023-02-11T10:59:21.475Z,9.5
2023-02-11T11:01:24.612Z,9.5
2023-02-11T11:09:29.033Z,9.7
2023-02-11T11:11:30.271Z,9.6
2023-02-11T11:12:32.515Z,9.8
2023-02-11T11:14:33.726Z,9.8
2023-02-11T11:16:34.978Z,9.8
2023-02-11T11:18:36.169Z,9.8
2023-02-11T11:20:40.667Z,9.8
2023-02-11T11:22:41.882Z,9.8
2023-02-11T11:24:43.079Z,9.8
2023-02-11T11:26:44.341Z,9.8
2023-02-11T11:28:45.561Z,9.8
2023-02-11T11:30:46.821Z,9.8
2023-02-11T11:32:47.994Z,9.8
2023-02-11T11:34:54.016Z,9.7
2023-02-11T11:36:55.197Z,9.7
2023-02-11T11:38:56.443Z,9.7
2023-02-11T11:40:57.663Z,9.8
2023-02-11T11:42:58.881Z,9.9
2023-02-11T11:45:00.115Z,9.9
2023-02-11T11:49:05.838Z,10.1
2023-02-11T11:51:07.070Z,10.2
2023-02-11T11:53:08.267Z,10.3
2023-02-11T11:55:09.510Z,10.2
2023-02-11T11:57:10.733Z,10.2
2023-02-11T11:59:11.957Z,10.3
2023-02-11T12:01:13.183Z,10.2
2023-02-11T12:03:17.785Z,10.2
2023-02-11T12:05:18.908Z,10.3
2023-02-11T12:07:20.124Z,10.2
2023-02-11T12:09:48.424Z,10.4
2023-02-11T12:11:49.713Z,10.5
2023-02-11T12:13:50.882Z,10.5
2023-02-11T12:15:55.386Z,10.8
2023-02-11T12:17:56.608Z,11
2023-02-11T12:19:57.825Z,11
2023-02-11T12:21:59.044Z,10.9
2023-02-11T12:24:00.299Z,10.9
2023-02-11T12:26:01.502Z,11
2023-02-11T12:28:02.792Z,11.1
2023-02-11T12:30:07.226Z,11
2023-02-11T12:32:08.557Z,11
2023-02-11T12:34:09.696Z,11.1
2023-02-11T12:36:10.920Z,11.1
2023-02-11T12:38:12.156Z,11.2
2023-02-11T12:40:13.558Z,11.2
2023-02-11T12:44:19.115Z,11.2
2023-02-11T12:46:20.329Z,11.2
2023-02-11T12:48:21.565Z,11.1
2023-02-11T12:50:22.795Z,11.1
2023-02-11T12:52:23.998Z,11.1
2023-02-11T12:54:25.210Z,11.1
2023-02-11T12:56:26.496Z,11.1
2023-02-11T12:58:44.120Z,11.3
2023-02-11T13:00:32.200Z,11.3
2023-02-11T13:02:33.483Z,11.3
2023-02-11T13:05:36.867Z,11.5
2023-02-11T13:07:38.146Z,11.5
2023-02-11T13:11:43.852Z,11.2
2023-02-11T13:13:45.108Z,11.2
2023-02-11T13:15:46.317Z,11.3
2023-02-11T13:17:47.542Z,11.4
2023-02-11T13:19:48.796Z,11.4
2023-02-11T13:21:50.014Z,11.4
2023-02-11T13:23:51.242Z,11.5
2023-02-11T13:25:55.709Z,11.3
2023-02-11T13:27:57.009Z,11.4
2023-02-11T13:31:59.509Z,11.4
2023-02-11T13:34:00.647Z,11.1
2023-02-11T13:36:04.471Z,11.2
2023-02-11T13:38:03.137Z,11.3
2023-02-11T13:40:07.582Z,11.6
2023-02-11T13:42:08.803Z,11.7
2023-02-11T13:44:10.066Z,11.7
2023-02-11T13:46:11.355Z,11.7
2023-02-11T13:48:12.500Z,11.6
2023-02-11T13:50:13.725Z,11.6
2023-02-11T13:52:14.949Z,11.5
2023-02-11T13:54:19.472Z,11.5
2023-02-11T13:56:20.669Z,11.6
2023-02-11T13:58:21.918Z,11.6
2023-02-11T14:01:25.460Z,11.5
2023-02-11T14:03:26.645Z,11.5
2023-02-11T14:05:27.855Z,11.6
2023-02-11T14:07:32.347Z,11.4
2023-02-11T14:09:33.597Z,11.4
2023-02-11T14:11:34.837Z,11.4
2023-02-11T14:13:36.054Z,11.4
2023-02-11T14:15:38.206Z,11.4
2023-02-11T14:21:45.181Z,11.5
2023-02-11T14:23:46.398Z,11.5
2023-02-11T14:25:47.771Z,11.4
2023-02-11T14:27:48.886Z,11.4
2023-02-11T14:29:50.096Z,11.3
2023-02-11T14:31:51.488Z,11.2
2023-02-11T14:33:52.593Z,11
2023-02-11T14:35:57.086Z,10.9
2023-02-11T14:37:58.321Z,10.9
2023-02-11T14:39:59.581Z,10.9
2023-02-11T14:42:00.801Z,10.8
2023-02-11T14:44:02.068Z,10.7
2023-02-11T14:46:03.326Z,10.7
2023-02-11T14:55:14.685Z,10.6
2023-02-11T14:57:14.923Z,10.6
2023-02-11T14:59:16.171Z,10.5
2023-02-11T15:01:17.436Z,10.5
2023-02-11T15:03:21.913Z,10.5
2023-02-11T15:05:23.136Z,10.4
2023-02-11T15:09:25.634Z,10.4
2023-02-11T15:11:26.824Z,10.5
2023-02-11T15:19:35.068Z,10.4
2023-02-11T15:23:37.515Z,10.4
2023-02-11T15:25:38.752Z,10.4
2023-02-11T15:27:39.966Z,10.4
2023-02-11T15:29:41.199Z,10.3
2023-02-11T15:31:45.824Z,10.3
2023-02-11T15:33:46.900Z,10.3
2023-02-11T15:35:48.140Z,10.3
2023-02-11T15:37:50.676Z,10.4
2023-02-11T15:39:50.628Z,10.3
2023-02-11T15:41:51.832Z,10.3
2023-02-11T15:43:53.050Z,10.3
2023-02-11T15:45:57.543Z,10.3
2023-02-11T15:47:58.760Z,10.3
2023-02-11T15:49:59.987Z,10.3
2023-02-11T15:54:29.614Z,10.3
2023-02-11T15:56:30.800Z,10.4
2023-02-11T15:58:35.204Z,10.4
2023-02-11T16:00:36.446Z,10.4
2023-02-11T16:02:37.672Z,10.4
2023-02-11T16:04:38.972Z,10.4
2023-02-11T16:06:40.146Z,10.3
2023-02-11T16:08:41.340Z,10.4
2023-02-11T16:10:42.570Z,10.3
2023-02-11T16:12:47.072Z,10.3
2023-02-11T16:14:48.300Z,10.3
2023-02-11T16:16:49.520Z,10.3
2023-02-11T16:19:03.322Z,10.2
2023-02-11T16:20:52.399Z,10.2
2023-02-11T16:22:53.198Z,10.2
2023-02-11T16:26:58.914Z,10.2
2023-02-11T16:37:05.083Z,10.1
2023-02-11T16:39:06.267Z,10.1
2023-02-11T16:41:10.768Z,10
2023-02-11T16:43:11.972Z,10
2023-02-11T16:46:15.573Z,9.9
2023-02-11T16:48:16.660Z,9.8
2023-02-11T16:52:19.128Z,9.8
2023-02-11T16:56:24.816Z,9.7
2023-02-11T16:58:26.228Z,9.7
2023-02-11T17:00:27.327Z,9.6
2023-02-11T17:02:28.555Z,9.6
2023-02-11T17:04:29.741Z,9.6
2023-02-11T17:06:30.933Z,9.6
2023-02-11T17:08:35.444Z,9.5
2023-02-11T17:10:36.677Z,9.5
2023-02-11T17:12:37.868Z,9.5
2023-02-11T17:14:39.111Z,9.5
2023-02-11T17:22:47.242Z,9.4
2023-02-11T17:34:56.124Z,9.3
2023-02-11T17:42:05.318Z,9.3
2023-02-11T17:44:06.523Z,9.3
2023-02-11T17:46:07.837Z,9.3
2023-02-11T17:48:08.977Z,9.2
2023-02-11T17:50:13.707Z,9.2
2023-02-11T17:52:14.676Z,9.2
2023-02-11T17:54:15.907Z,9.2
2023-02-11T17:56:17.133Z,9.2
2023-02-11T17:58:18.383Z,9.2
2023-02-11T18:00:19.646Z,9.2
2023-02-11T18:02:20.820Z,9.1
2023-02-11T18:04:25.380Z,9.1
2023-02-11T18:06:26.568Z,9.1
2023-02-11T18:08:27.799Z,9.1
2023-02-11T18:20:38.442Z,8.9
2023-02-11T18:32:49.083Z,8.8
2023-02-11T18:34:50.296Z,8.8
2023-02-11T18:36:51.658Z,8.8
2023-02-11T18:37:53.762Z,8.8
2023-02-11T18:39:55.014Z,8.8
2023-02-11T18:41:56.215Z,8.8
2023-02-11T18:43:57.420Z,8.7
2023-02-11T18:46:02.062Z,8.8
2023-02-11T18:48:03.176Z,8.7
2023-02-11T18:50:04.401Z,8.7
2023-02-11T18:52:05.625Z,8.7
2023-02-11T18:54:06.816Z,8.7
2023-02-11T18:56:08.031Z,8.7
2023-02-11T18:58:09.251Z,8.7
2023-02-11T19:00:13.723Z,8.6
2023-02-11T19:02:14.944Z,8.6
2023-02-11T19:04:16.264Z,8.6
2023-02-11T19:06:17.376Z,8.6
2023-02-11T19:12:21.548Z,8.6
2023-02-11T19:14:26.035Z,8.6
2023-02-11T19:16:27.281Z,8.6
2023-02-11T19:18:28.451Z,8.6
2023-02-11T19:20:29.663Z,8.6
2023-02-11T19:22:30.883Z,8.6
2023-02-11T19:26:33.310Z,8.5
2023-02-11T19:30:39.082Z,8.5
2023-02-11T19:32:40.240Z,8.5
2023-02-11T19:35:08.552Z,8.5
2023-02-11T19:41:15.468Z,8.5
2023-02-11T19:43:16.686Z,8.5
2023-02-11T19:45:17.897Z,8.4
2023-02-11T19:51:21.567Z,8.4
2023-02-11T19:53:22.816Z,8.4
2023-02-11T20:01:31.005Z,8.4
2023-02-11T20:03:32.162Z,8.4
2023-02-11T20:05:33.381Z,8.4
2023-02-11T20:07:34.576Z,8.4
2023-02-11T20:09:39.054Z,8.4
2023-02-11T20:11:40.287Z,8.4
2023-02-11T20:13:41.521Z,8.3
2023-02-11T20:19:45.159Z,8.3
2023-02-11T20:21:46.929Z,8.3
2023-02-11T20:23:50.888Z,8.3
2023-02-11T20:25:52.513Z,8.3
2023-02-11T20:27:53.320Z,8.3
2023-02-11T20:28:55.580Z,8.3
2023-02-11T20:30:57.056Z,8.2
2023-02-11T20:32:58.069Z,8.2
2023-02-11T20:34:59.278Z,8.2
2023-02-11T20:39:05.028Z,8.2
2023-02-11T20:41:06.203Z,8.2
2023-02-11T20:43:07.417Z,8.2
2023-02-11T20:45:11.242Z,8.2
2023-02-11T20:47:09.858Z,8.2
2023-02-11T20:49:11.083Z,8.2
2023-02-11T20:51:15.548Z,8.2
2023-02-11T20:53:16.751Z,8.2
2023-02-11T21:01:21.677Z,8.2
2023-02-11T21:07:28.564Z,8.1
2023-02-11T21:09:29.803Z,8.1
2023-02-11T21:11:30.977Z,8.1
2023-02-11T21:13:32.172Z,8.1
2023-02-11T21:15:33.394Z,8.1
2023-02-11T21:17:34.627Z,8.1
2023-02-11T21:19:39.113Z,8.1
2023-02-11T21:21:40.325Z,8.1
2023-02-11T21:23:41.514Z,8.1
2023-02-11T21:24:43.768Z,8.1
2023-02-11T21:26:44.986Z,8.1
2023-02-11T21:28:46.211Z,8.1
2023-02-11T21:30:47.489Z,8
2023-02-11T21:32:51.883Z,8
2023-02-11T21:34:53.124Z,8
2023-02-11T21:36:54.338Z,8
2023-02-11T21:38:55.555Z,8
2023-02-11T21:40:56.783Z,8
2023-02-11T21:42:57.999Z,8
2023-02-11T21:44:59.237Z,8
2023-02-11T21:49:04.935Z,8
2023-02-11T21:51:06.136Z,7.9
2023-02-11T21:53:07.354Z,7.9
2023-02-11T21:55:08.580Z,7.9
2023-02-11T21:57:09.808Z,7.9
2023-02-11T21:59:11.024Z,7.9
2023-02-11T22:01:15.503Z,7.9
2023-02-11T22:03:16.747Z,7.9
2023-02-11T22:05:17.957Z,7.9
2023-02-11T22:07:19.165Z,7.9
2023-02-11T22:09:20.373Z,7.9
2023-02-11T22:13:22.841Z,7.9
2023-02-11T22:15:27.295Z,7.9
2023-02-11T22:17:28.568Z,7.9
2023-02-11T22:19:29.726Z,7.9
2023-02-11T22:20:31.958Z,7.9
2023-02-11T22:22:33.201Z,7.9
2023-02-11T22:26:35.636Z,7.9
2023-02-11T22:28:40.120Z,7.9
2023-02-11T22:30:41.350Z,7.9
2023-02-11T22:32:42.512Z,7.9
2023-02-11T22:38:46.159Z,7.9
2023-02-11T22:40:47.375Z,7.9
2023-02-11T22:42:51.845Z,7.9
2023-02-11T22:44:53.090Z,7.9
2023-02-11T22:46:54.280Z,7.8
2023-02-11T22:48:55.506Z,7.8
2023-02-11T22:50:56.716Z,7.8
2023-02-11T22:52:57.925Z,7.8
2023-02-11T22:54:59.144Z,7.8
2023-02-11T22:59:04.835Z,7.8
2023-02-11T23:01:06.040Z,7.8
2023-02-11T23:03:07.306Z,7.8
2023-02-11T23:05:08.487Z,7.8
2023-02-11T23:09:10.936Z,7.7
2023-02-11T23:11:15.391Z,7.7
2023-02-11T23:13:16.595Z,7.7
2023-02-11T23:17:47.681Z,7.6
2023-02-11T23:19:48.896Z,7.6
2023-02-11T23:21:50.131Z,7.6
2023-02-11T23:25:56.083Z,7.5
2023-02-11T23:29:58.228Z,7.5
2023-02-11T23:34:00.654Z,7.4
2023-02-11T23:38:06.355Z,7.4
2023-02-11T23:40:07.572Z,7.4
2023-02-11T23:42:08.781Z,7.3
2023-02-11T23:44:09.995Z,7.3
2023-02-11T23:46:11.458Z,7.3
2023-02-11T23:48:12.445Z,7.2
2023-02-11T23:50:13.702Z,7.2
2023-02-11T23:52:18.153Z,7.2
2023-02-11T23:54:19.383Z,7.1
2023-02-11T23:56:20.567Z,7.1
2023-02-11T23:58:21.781Z,7.1
