createdAt,value
2018-07-08T00:02:29.306Z,100525.00
2018-07-08T00:04:59.476Z,100519.00
2018-07-08T00:07:28.596Z,100522.00
2018-07-08T00:09:58.236Z,100525.00
2018-07-08T00:12:27.328Z,100520.00
2018-07-08T00:14:57.260Z,100523.00
2018-07-08T00:17:27.786Z,100520.00
2018-07-08T00:19:57.002Z,100525.00
2018-07-08T00:22:26.073Z,100526.00
2018-07-08T00:24:55.572Z,100525.00
2018-07-08T00:27:24.659Z,100528.00
2018-07-08T00:29:53.928Z,100526.00
2018-07-08T00:32:23.047Z,100524.00
2018-07-08T00:34:52.094Z,100530.00
2018-07-08T00:37:21.358Z,100526.00
2018-07-08T00:39:50.602Z,100523.00
2018-07-08T00:42:21.773Z,100528.00
2018-07-08T00:44:50.664Z,100526.00
2018-07-08T00:47:21.142Z,100523.00
2018-07-08T00:49:50.582Z,100524.00
2018-07-08T00:52:19.657Z,100523.00
2018-07-08T00:54:48.696Z,100531.00
2018-07-08T00:57:20.412Z,100530.00
2018-07-08T00:59:49.763Z,100531.00
2018-07-08T01:02:19.008Z,100536.00
2018-07-08T01:04:48.094Z,100536.00
2018-07-08T01:07:17.784Z,100535.00
2018-07-08T01:09:46.804Z,100534.00
2018-07-08T01:12:16.709Z,100543.00
2018-07-08T01:14:45.848Z,100542.00
2018-07-08T01:17:14.855Z,100546.00
2018-07-08T01:19:45.272Z,100541.00
2018-07-08T01:22:16.081Z,100542.00
2018-07-08T01:24:45.402Z,100543.00
2018-07-08T01:27:16.628Z,100544.00
2018-07-08T01:29:45.695Z,100549.00
2018-07-08T01:32:14.821Z,100547.00
2018-07-08T01:34:44.699Z,100549.00
2018-07-08T01:37:14.272Z,100554.00
2018-07-08T01:39:45.417Z,100551.00
2018-07-08T01:42:16.276Z,100558.00
2018-07-08T01:44:45.959Z,100555.00
2018-07-08T01:47:18.539Z,100555.00
2018-07-08T01:49:49.918Z,100560.00
2018-07-08T01:52:19.008Z,100564.00
2018-07-08T01:54:48.208Z,100559.00
2018-07-08T01:57:17.287Z,100559.00
2018-07-08T01:59:46.536Z,100559.00
2018-07-08T02:02:15.584Z,100559.00
2018-07-08T02:04:44.696Z,100561.00
2018-07-08T02:07:15.688Z,100565.00
2018-07-08T02:09:45.057Z,100559.00
2018-07-08T02:12:14.725Z,100553.00
2018-07-08T02:14:44.908Z,100557.00
2018-07-08T02:17:14.373Z,100552.00
2018-07-08T02:19:43.491Z,100554.00
2018-07-08T02:22:12.565Z,100556.00
2018-07-08T02:24:41.736Z,100551.00
2018-07-08T02:27:11.041Z,100550.00
2018-07-08T02:29:40.307Z,100552.00
2018-07-08T02:32:10.544Z,100550.00
2018-07-08T02:34:39.889Z,100549.00
2018-07-08T02:37:09.089Z,100543.00
2018-07-08T02:39:38.465Z,100544.00
2018-07-08T02:42:10.105Z,100547.00
2018-07-08T02:44:39.197Z,100547.00
2018-07-08T02:47:08.273Z,100551.00
2018-07-08T02:49:37.330Z,100548.00
2018-07-08T02:52:06.388Z,100553.00
2018-07-08T02:54:35.685Z,100558.00
2018-07-08T02:57:04.842Z,100558.00
2018-07-08T02:59:34.120Z,100560.00
2018-07-08T03:02:35.072Z,100567.00
2018-07-08T03:05:04.257Z,100565.00
2018-07-08T03:07:34.271Z,100567.00
2018-07-08T03:10:04.185Z,100568.00
2018-07-08T03:12:34.621Z,100570.00
2018-07-08T03:15:07.194Z,100567.00
2018-07-08T03:17:36.236Z,100571.00
2018-07-08T03:20:05.328Z,100576.00
2018-07-08T03:22:34.971Z,100576.00
2018-07-08T03:25:04.800Z,100576.00
2018-07-08T03:27:34.299Z,100573.00
2018-07-08T03:30:04.667Z,100574.00
2018-07-08T03:32:34.389Z,100575.00
2018-07-08T03:35:04.304Z,100567.00
2018-07-08T03:37:34.300Z,100570.00
2018-07-08T03:40:04.491Z,100569.00
2018-07-08T03:42:35.272Z,100567.00
2018-07-08T03:45:04.384Z,100566.00
2018-07-08T03:47:35.068Z,100570.00
2018-07-08T03:50:05.085Z,100573.00
2018-07-08T03:52:34.463Z,100572.00
2018-07-08T03:55:05.459Z,100575.00
2018-07-08T03:57:36.868Z,100577.00
2018-07-08T04:00:06.075Z,100585.00
2018-07-08T04:02:37.805Z,100575.00
2018-07-08T04:05:06.944Z,100578.00
2018-07-08T04:07:37.905Z,100581.00
2018-07-08T04:10:06.939Z,100579.00
2018-07-08T04:12:35.984Z,100586.00
2018-07-08T04:15:05.364Z,100585.00
2018-07-08T04:17:34.531Z,100590.00
2018-07-08T04:20:04.497Z,100593.00
2018-07-08T04:22:36.800Z,100594.00
2018-07-08T04:25:06.382Z,100598.00
2018-07-08T04:27:35.508Z,100607.00
2018-07-08T04:30:06.306Z,100607.00
2018-07-08T04:32:35.400Z,100606.00
2018-07-08T04:35:04.684Z,100615.00
2018-07-08T04:37:35.468Z,100609.00
2018-07-08T04:40:04.840Z,100614.00
2018-07-08T04:42:34.592Z,100614.00
2018-07-08T04:45:05.008Z,100622.00
2018-07-08T04:47:34.615Z,100623.00
2018-07-08T04:50:04.643Z,100625.00
2018-07-08T04:52:34.764Z,100633.00
2018-07-08T04:55:04.656Z,100634.00
2018-07-08T04:57:34.995Z,100632.00
2018-07-08T05:00:05.227Z,100644.00
2018-07-08T05:02:34.702Z,100637.00
2018-07-08T05:05:04.860Z,100636.00
2018-07-08T05:07:34.677Z,100640.00
2018-07-08T05:10:05.069Z,100634.00
2018-07-08T05:12:35.174Z,100637.00
2018-07-08T05:15:04.756Z,100637.00
2018-07-08T05:17:34.673Z,100637.00
2018-07-08T05:20:04.831Z,100636.00
2018-07-08T05:22:34.761Z,100632.00
2018-07-08T05:25:05.213Z,100634.00
2018-07-08T05:27:34.655Z,100628.00
2018-07-08T05:30:05.589Z,100628.00
2018-07-08T05:32:36.505Z,100630.00
2018-07-08T05:35:06.061Z,100633.00
2018-07-08T05:37:35.166Z,100633.00
2018-07-08T05:40:04.999Z,100628.00
2018-07-08T05:42:35.185Z,100638.00
2018-07-08T05:45:04.958Z,100637.00
2018-07-08T05:47:34.951Z,100643.00
2018-07-08T05:50:06.474Z,100644.00
2018-07-08T05:52:35.636Z,100640.00
2018-07-08T05:55:04.846Z,100639.00
2018-07-08T05:57:35.006Z,100641.00
2018-07-08T06:01:02.820Z,100645.00
2018-07-08T06:03:31.920Z,100643.00
2018-07-08T06:06:01.006Z,100639.00
2018-07-08T06:08:31.444Z,100640.00
2018-07-08T06:11:02.644Z,100642.00
2018-07-08T06:13:33.563Z,100644.00
2018-07-08T06:16:02.444Z,100645.00
2018-07-08T06:18:31.516Z,100638.00
2018-07-08T06:21:01.044Z,100644.00
2018-07-08T06:23:30.238Z,100637.00
2018-07-08T06:25:59.950Z,100637.00
2018-07-08T06:28:29.438Z,100642.00
2018-07-08T06:30:58.582Z,100642.00
2018-07-08T06:33:28.132Z,100648.00
2018-07-08T06:35:57.325Z,100642.00
2018-07-08T06:38:26.459Z,100648.00
2018-07-08T06:40:56.118Z,100647.00
2018-07-08T06:43:26.123Z,100651.00
2018-07-08T06:45:59.003Z,100652.00
2018-07-08T06:48:31.532Z,100645.00
2018-07-08T06:51:02.290Z,100649.00
2018-07-08T06:53:33.365Z,100648.00
2018-07-08T06:56:04.648Z,100644.00
2018-07-08T06:58:35.423Z,100646.00
2018-07-08T07:01:06.570Z,100654.00
2018-07-08T07:03:37.698Z,100649.00
2018-07-08T07:06:08.308Z,100651.00
2018-07-08T07:08:38.166Z,100652.00
2018-07-08T07:11:08.749Z,100651.00
2018-07-08T07:13:40.254Z,100649.00
2018-07-08T07:16:10.602Z,100651.00
2018-07-08T07:18:41.112Z,100641.00
2018-07-08T07:24:13.766Z,100648.00
2018-07-08T07:27:04.837Z,100645.00
2018-07-08T07:29:48.380Z,100639.00
2018-07-08T07:35:26.293Z,100637.00
2018-07-08T07:38:17.746Z,100639.00
2018-07-08T07:40:51.048Z,100641.00
2018-07-08T07:43:37.175Z,100642.00
2018-07-08T07:46:20.005Z,100645.00
2018-07-08T07:48:53.069Z,100647.00
2018-07-08T07:51:39.819Z,100645.00
2018-07-08T07:54:29.331Z,100654.00
2018-07-08T07:57:26.179Z,100657.00
2018-07-08T08:00:12.092Z,100658.00
2018-07-08T08:02:45.965Z,100652.00
2018-07-08T08:05:20.881Z,100655.00
2018-07-08T08:08:11.332Z,100657.00
2018-07-08T08:10:59.644Z,100658.00
2018-07-08T08:13:36.644Z,100652.00
2018-07-08T08:16:09.936Z,100659.00
2018-07-08T08:18:41.495Z,100662.00
2018-07-08T08:21:13.245Z,100660.00
2018-07-08T08:23:47.808Z,100663.00
2018-07-08T08:26:17.923Z,100662.00
2018-07-08T08:28:48.739Z,100666.00
2018-07-08T08:31:19.544Z,100669.00
2018-07-08T08:35:11.166Z,100670.00
2018-07-08T08:37:43.075Z,100664.00
2018-07-08T08:40:16.770Z,100667.00
2018-07-08T08:42:49.455Z,100666.00
2018-07-08T08:45:22.173Z,100680.00
2018-07-08T08:47:51.248Z,100671.00
2018-07-08T08:50:21.701Z,100671.00
2018-07-08T08:52:50.950Z,100672.00
2018-07-08T08:55:20.400Z,100670.00
2018-07-08T08:57:50.150Z,100666.00
2018-07-08T09:00:19.990Z,100664.00
2018-07-08T09:02:49.166Z,100661.00
2018-07-08T09:05:18.861Z,100666.00
2018-07-08T09:07:50.267Z,100656.00
2018-07-08T09:10:21.777Z,100664.00
2018-07-08T09:12:52.378Z,100662.00
2018-07-08T09:15:23.454Z,100669.00
2018-07-08T09:17:55.770Z,100669.00
2018-07-08T09:20:27.283Z,100669.00
2018-07-08T09:22:56.774Z,100657.00
2018-07-08T09:25:26.556Z,100661.00
2018-07-08T09:27:57.679Z,100652.00
2018-07-08T09:30:30.701Z,100664.00
2018-07-08T09:33:07.035Z,100667.00
2018-07-08T09:35:37.464Z,100670.00
2018-07-08T09:38:11.869Z,100660.00
2018-07-08T09:40:48.046Z,100660.00
2018-07-08T09:43:19.412Z,100661.00
2018-07-08T09:45:49.373Z,100667.00
2018-07-08T09:48:18.788Z,100667.00
2018-07-08T09:50:48.105Z,100661.00
2018-07-08T09:53:19.051Z,100663.00
2018-07-08T09:55:49.804Z,100654.00
2018-07-08T09:58:21.264Z,100653.00
2018-07-08T10:00:51.936Z,100651.00
2018-07-08T10:03:21.683Z,100653.00
2018-07-08T10:05:52.467Z,100656.00
2018-07-08T10:08:22.010Z,100651.00
2018-07-08T10:10:53.311Z,100656.00
2018-07-08T10:13:23.095Z,100653.00
2018-07-08T10:15:54.590Z,100658.00
2018-07-08T10:18:24.207Z,100657.00
2018-07-08T10:20:54.119Z,100651.00
2018-07-08T10:23:24.527Z,100648.00
2018-07-08T10:25:54.823Z,100652.00
2018-07-08T10:28:25.096Z,100649.00
2018-07-08T10:30:55.276Z,100641.00
2018-07-08T10:33:25.989Z,100657.00
2018-07-08T10:36:04.689Z,100648.00
2018-07-08T10:38:38.038Z,100658.00
2018-07-08T10:41:07.929Z,100646.00
2018-07-08T10:43:37.205Z,100648.00
2018-07-08T10:46:06.497Z,100640.00
2018-07-08T10:48:36.647Z,100642.00
2018-07-08T10:51:06.556Z,100631.00
2018-07-08T10:53:36.528Z,100637.00
2018-07-08T10:56:06.163Z,100646.00
2018-07-08T10:58:36.818Z,100635.00
2018-07-08T11:01:06.907Z,100638.00
2018-07-08T11:03:36.294Z,100636.00
2018-07-08T11:06:06.571Z,100632.00
2018-07-08T11:08:36.428Z,100625.00
2018-07-08T11:11:06.501Z,100619.00
2018-07-08T11:13:36.320Z,100617.00
2018-07-08T11:16:05.544Z,100615.00
2018-07-08T11:18:35.394Z,100604.00
2018-07-08T11:21:05.365Z,100615.00
2018-07-08T11:23:35.034Z,100612.00
2018-07-08T11:26:05.693Z,100616.00
2018-07-08T11:28:35.756Z,100609.00
2018-07-08T11:31:04.911Z,100611.00
2018-07-08T11:33:35.047Z,100619.00
2018-07-08T11:36:06.608Z,100614.00
2018-07-08T11:38:37.731Z,100608.00
2018-07-08T11:41:09.650Z,100609.00
2018-07-08T11:43:38.689Z,100609.00
2018-07-08T11:46:09.631Z,100601.00
2018-07-08T11:48:38.777Z,100605.00
2018-07-08T11:51:09.968Z,100602.00
2018-07-08T11:53:40.251Z,100592.00
2018-07-08T11:56:12.191Z,100591.00
2018-07-08T11:58:42.526Z,100592.00
2018-07-08T12:01:13.670Z,100597.00
2018-07-08T12:03:44.170Z,100588.00
2018-07-08T12:06:14.443Z,100562.00
2018-07-08T12:08:46.966Z,100583.00
2018-07-08T12:11:18.005Z,100592.00
2018-07-08T12:13:49.123Z,100596.00
2018-07-08T12:16:24.918Z,100589.00
2018-07-08T12:18:56.679Z,100585.00
2018-07-08T12:21:28.305Z,100587.00
2018-07-08T12:23:58.308Z,100576.00
2018-07-08T12:26:29.036Z,100588.00
2018-07-08T12:28:58.447Z,100586.00
2018-07-08T12:31:29.213Z,100573.00
2018-07-08T12:34:03.511Z,100577.00
2018-07-08T12:36:32.973Z,100581.00
2018-07-08T12:39:03.424Z,100580.00
2018-07-08T12:41:34.762Z,100585.00
2018-07-08T12:44:04.019Z,100581.00
2018-07-08T12:46:34.121Z,100579.00
2018-07-08T12:49:03.962Z,100578.00
2018-07-08T12:51:33.379Z,100579.00
2018-07-08T12:54:02.721Z,100578.00
2018-07-08T12:56:33.702Z,100573.00
2018-07-08T12:59:03.448Z,100564.00
2018-07-08T13:01:33.642Z,100573.00
2018-07-08T13:04:03.260Z,100567.00
2018-07-08T13:06:36.296Z,100563.00
2018-07-08T13:09:06.406Z,100571.00
2018-07-08T13:11:36.933Z,100568.00
2018-07-08T13:14:06.474Z,100560.00
2018-07-08T13:16:36.434Z,100567.00
2018-07-08T13:19:07.014Z,100566.00
2018-07-08T13:21:40.841Z,100549.00
2018-07-08T13:24:14.768Z,100566.00
2018-07-08T13:26:44.762Z,100566.00
2018-07-08T13:29:14.017Z,100563.00
2018-07-08T13:31:44.833Z,100556.00
2018-07-08T13:34:14.186Z,100556.00
2018-07-08T13:36:43.369Z,100553.00
2018-07-08T13:39:13.190Z,100555.00
2018-07-08T13:41:43.534Z,100545.00
2018-07-08T13:44:14.871Z,100545.00
2018-07-08T13:46:46.336Z,100554.00
2018-07-08T13:49:16.449Z,100549.00
2018-07-08T13:51:47.290Z,100542.00
2018-07-08T13:54:16.544Z,100554.00
2018-07-08T13:56:47.976Z,100553.00
2018-07-08T13:59:18.158Z,100542.00
2018-07-08T14:01:51.308Z,100543.00
2018-07-08T14:04:22.024Z,100540.00
2018-07-08T14:06:53.837Z,100538.00
2018-07-08T14:09:22.932Z,100543.00
2018-07-08T14:11:52.528Z,100542.00
2018-07-08T14:14:22.051Z,100542.00
2018-07-08T14:16:53.715Z,100542.00
2018-07-08T14:19:22.849Z,100529.00
2018-07-08T14:21:52.245Z,100537.00
2018-07-08T14:24:22.822Z,100539.00
2018-07-08T14:26:52.599Z,100539.00
2018-07-08T14:29:22.011Z,100544.00
2018-07-08T14:31:54.399Z,100528.00
2018-07-08T14:34:23.952Z,100526.00
2018-07-08T14:36:53.759Z,100527.00
2018-07-08T14:39:23.983Z,100528.00
2018-07-08T14:41:54.120Z,100521.00
2018-07-08T14:44:23.689Z,100525.00
2018-07-08T14:46:54.369Z,100525.00
2018-07-08T14:49:23.697Z,100524.00
2018-07-08T14:51:54.146Z,100521.00
2018-07-08T14:54:23.795Z,100516.00
2018-07-08T14:56:53.488Z,100518.00
2018-07-08T14:59:23.365Z,100514.00
2018-07-08T15:01:58.691Z,100517.00
2018-07-08T15:04:28.974Z,100516.00
2018-07-08T15:06:59.215Z,100507.00
2018-07-08T15:09:29.147Z,100511.00
2018-07-08T15:11:59.847Z,100507.00
2018-07-08T15:14:30.278Z,100504.00
2018-07-08T15:17:00.362Z,100508.00
2018-07-08T15:19:30.847Z,100496.00
2018-07-08T15:22:00.571Z,100494.00
2018-07-08T15:24:30.988Z,100491.00
2018-07-08T15:27:01.278Z,100493.00
2018-07-08T15:29:33.404Z,100495.00
2018-07-08T15:32:03.838Z,100490.00
2018-07-08T15:34:35.093Z,100494.00
2018-07-08T15:37:04.724Z,100495.00
2018-07-08T15:39:34.931Z,100498.00
2018-07-08T15:42:04.878Z,100495.00
2018-07-08T15:44:35.015Z,100494.00
2018-07-08T15:47:04.769Z,100485.00
2018-07-08T15:49:34.916Z,100492.00
2018-07-08T15:52:05.019Z,100489.00
2018-07-08T15:54:34.190Z,100486.00
2018-07-08T15:57:03.820Z,100484.00
2018-07-08T15:59:33.634Z,100481.00
2018-07-08T16:02:03.188Z,100485.00
2018-07-08T16:04:32.792Z,100487.00
2018-07-08T16:07:02.871Z,100486.00
2018-07-08T16:09:32.846Z,100485.00
2018-07-08T16:12:03.766Z,100484.00
2018-07-08T16:14:33.134Z,100486.00
2018-07-08T16:41:02.542Z,100483.00
2018-07-08T16:44:37.498Z,100475.00
2018-07-08T16:47:07.606Z,100474.00
2018-07-08T16:49:38.180Z,100469.00
2018-07-08T16:52:08.799Z,100473.00
2018-07-08T16:54:38.695Z,100472.00
2018-07-08T16:57:08.670Z,100470.00
2018-07-08T16:59:38.408Z,100466.00
2018-07-08T17:02:08.275Z,100462.00
2018-07-08T17:04:37.701Z,100457.00
2018-07-08T17:07:07.776Z,100459.00
2018-07-08T17:09:37.502Z,100464.00
2018-07-08T17:12:08.350Z,100462.00
2018-07-08T17:14:38.473Z,100458.00
2018-07-08T17:17:08.325Z,100458.00
2018-07-08T17:19:38.120Z,100454.00
2018-07-08T17:22:08.019Z,100454.00
2018-07-08T17:24:37.478Z,100457.00
2018-07-08T17:27:06.867Z,100458.00
2018-07-08T17:29:36.061Z,100464.00
2018-07-08T17:32:06.802Z,100454.00
2018-07-08T17:34:41.216Z,100453.00
2018-07-08T17:37:11.338Z,100454.00
2018-07-08T17:39:41.159Z,100452.00
2018-07-08T17:42:10.448Z,100450.00
2018-07-08T17:44:41.015Z,100454.00
2018-07-08T17:47:10.840Z,100452.00
2018-07-08T17:49:40.081Z,100444.00
2018-07-08T17:52:11.707Z,100451.00
2018-07-08T17:54:41.479Z,100450.00
2018-07-08T17:57:12.261Z,100444.00
2018-07-08T17:59:42.073Z,100452.00
2018-07-08T18:02:15.256Z,100448.00
2018-07-08T18:04:44.637Z,100446.00
2018-07-08T18:07:14.224Z,100445.00
2018-07-08T18:09:43.928Z,100448.00
2018-07-08T18:12:19.893Z,100449.00
2018-07-08T18:14:49.571Z,100450.00
2018-07-08T18:17:20.610Z,100446.00
2018-07-08T18:19:50.803Z,100446.00
2018-07-08T18:22:20.833Z,100444.00
2018-07-08T18:24:54.230Z,100449.00
2018-07-08T18:27:23.544Z,100441.00
2018-07-08T18:29:53.940Z,100443.00
2018-07-08T18:32:23.437Z,100439.00
2018-07-08T18:34:54.576Z,100449.00
2018-07-08T18:37:24.366Z,100454.00
2018-07-08T18:39:55.959Z,100456.00
2018-07-08T18:42:26.691Z,100454.00
2018-07-08T18:44:56.421Z,100456.00
2018-07-08T18:47:27.436Z,100457.00
2018-07-08T18:49:58.146Z,100457.00
2018-07-08T18:52:27.568Z,100463.00
2018-07-08T18:54:58.813Z,100461.00
2018-07-08T18:57:29.000Z,100453.00
2018-07-08T18:59:58.881Z,100459.00
2018-07-08T19:02:31.387Z,100457.00
2018-07-08T19:05:01.478Z,100459.00
2018-07-08T19:07:32.428Z,100459.00
2018-07-08T19:10:03.456Z,100459.00
2018-07-08T19:12:33.569Z,100459.00
2018-07-08T19:15:03.101Z,100457.00
2018-07-08T19:17:32.748Z,100457.00
2018-07-08T19:20:01.905Z,100457.00
2018-07-08T19:22:32.331Z,100452.00
2018-07-08T19:25:02.628Z,100463.00
2018-07-08T19:27:32.129Z,100455.00
2018-07-08T19:30:02.595Z,100464.00
2018-07-08T19:32:34.831Z,100464.00
2018-07-08T19:35:04.733Z,100468.00
2018-07-08T19:37:35.295Z,100468.00
2018-07-08T19:40:07.522Z,100475.00
2018-07-08T19:42:37.539Z,100469.00
2018-07-08T19:45:08.627Z,100476.00
2018-07-08T19:47:40.278Z,100481.00
2018-07-08T19:50:09.988Z,100484.00
2018-07-08T19:52:40.908Z,100482.00
2018-07-08T19:55:11.267Z,100492.00
2018-07-08T19:57:40.729Z,100496.00
2018-07-08T20:00:10.298Z,100499.00
2018-07-08T20:02:40.915Z,100503.00
2018-07-08T20:05:16.712Z,100508.00
2018-07-08T20:07:47.271Z,100504.00
2018-07-08T20:10:18.010Z,100505.00
2018-07-08T20:12:47.384Z,100508.00
2018-07-08T20:15:17.417Z,100511.00
2018-07-08T20:17:48.181Z,100512.00
2018-07-08T20:20:18.277Z,100516.00
2018-07-08T20:22:47.402Z,100513.00
2018-07-08T20:25:16.969Z,100513.00
2018-07-08T20:27:46.720Z,100512.00
2018-07-08T20:30:16.039Z,100517.00
2018-07-08T20:32:45.786Z,100522.00
2018-07-08T20:35:15.452Z,100524.00
2018-07-08T20:37:44.860Z,100523.00
2018-07-08T20:40:14.358Z,100520.00
2018-07-08T20:42:44.084Z,100518.00
2018-07-08T20:45:14.200Z,100520.00
2018-07-08T20:47:43.530Z,100521.00
2018-07-08T20:50:12.792Z,100521.00
2018-07-08T20:52:41.955Z,100524.00
2018-07-08T20:55:11.115Z,100527.00
2018-07-08T20:57:40.169Z,100523.00
2018-07-08T21:00:09.325Z,100521.00
2018-07-08T21:02:38.651Z,100520.00
2018-07-08T21:05:08.070Z,100525.00
2018-07-08T21:07:38.582Z,100528.00
2018-07-08T21:10:08.987Z,100522.00
2018-07-08T21:12:38.224Z,100522.00
2018-07-08T21:15:10.325Z,100525.00
2018-07-08T21:17:39.509Z,100525.00
2018-07-08T21:20:08.903Z,100535.00
2018-07-08T21:22:38.232Z,100527.00
2018-07-08T21:25:09.819Z,100525.00
2018-07-08T21:27:39.049Z,100528.00
2018-07-08T21:30:08.165Z,100528.00
2018-07-08T21:32:37.435Z,100532.00
2018-07-08T21:35:08.902Z,100530.00
2018-07-08T21:37:38.001Z,100534.00
2018-07-08T21:40:07.461Z,100538.00
2018-07-08T21:42:36.513Z,100536.00
2018-07-08T21:45:05.647Z,100537.00
2018-07-08T21:47:34.871Z,100538.00
2018-07-08T21:50:04.104Z,100540.00
2018-07-08T21:52:33.554Z,100535.00
2018-07-08T21:55:02.789Z,100537.00
2018-07-08T21:57:32.843Z,100535.00
2018-07-08T22:00:02.033Z,100541.00
2018-07-08T22:02:33.724Z,100540.00
2018-07-08T22:05:03.466Z,100535.00
2018-07-08T22:07:38.260Z,100533.00
2018-07-08T22:10:07.581Z,100539.00
2018-07-08T22:12:36.984Z,100541.00
2018-07-08T22:15:06.269Z,100545.00
2018-07-08T22:17:37.247Z,100542.00
2018-07-08T22:20:06.568Z,100541.00
2018-07-08T22:22:37.427Z,100540.00
2018-07-08T22:25:06.619Z,100536.00
2018-07-08T22:27:35.676Z,100532.00
2018-07-08T22:30:04.896Z,100534.00
2018-07-08T22:32:34.093Z,100533.00
2018-07-08T22:35:04.117Z,100536.00
2018-07-08T22:37:33.892Z,100541.00
2018-07-08T22:40:05.372Z,100540.00
2018-07-08T22:42:34.480Z,100539.00
2018-07-08T22:45:04.944Z,100542.00
2018-07-08T22:47:34.655Z,100540.00
2018-07-08T22:50:07.901Z,100542.00
2018-07-08T22:52:36.985Z,100542.00
2018-07-08T22:55:06.215Z,100546.00
2018-07-08T22:57:35.321Z,100543.00
2018-07-08T23:00:26.360Z,100541.00
2018-07-08T23:04:01.041Z,100540.00
2018-07-08T23:06:32.534Z,100540.00
2018-07-08T23:09:01.919Z,100536.00
2018-07-08T23:11:31.024Z,100531.00
2018-07-08T23:14:00.655Z,100531.00
2018-07-08T23:16:30.044Z,100542.00
2018-07-08T23:18:59.231Z,100540.00
2018-07-08T23:21:30.929Z,100539.00
2018-07-08T23:24:00.013Z,100544.00
2018-07-08T23:26:29.300Z,100548.00
2018-07-08T23:28:59.137Z,100546.00
2018-07-08T23:31:28.294Z,100547.00
2018-07-08T23:33:58.821Z,100555.00
2018-07-08T23:36:27.932Z,100559.00
2018-07-08T23:38:57.134Z,100554.00
2018-07-08T23:41:26.188Z,100561.00
2018-07-08T23:43:55.756Z,100559.00
2018-07-08T23:46:24.969Z,100561.00
2018-07-08T23:48:54.009Z,100555.00
2018-07-08T23:51:23.308Z,100556.00
2018-07-08T23:53:52.708Z,100557.00
2018-07-08T23:56:21.841Z,100559.00
2018-07-08T23:58:51.825Z,100556.00
