createdAt,value
2019-03-22T00:00:54.024Z,41.2
2019-03-22T00:01:53.940Z,41.22
2019-03-22T00:02:53.891Z,41.24
2019-03-22T00:04:53.957Z,41.21
2019-03-22T00:05:54.047Z,41.22
2019-03-22T00:06:53.979Z,41.28
2019-03-22T00:07:53.964Z,41.26
2019-03-22T00:09:54.024Z,41.25
2019-03-22T00:10:53.992Z,41.22
2019-03-22T00:11:54.034Z,41.25
2019-03-22T00:12:54.158Z,41.29
2019-03-22T00:14:54.069Z,41.25
2019-03-22T00:15:54.061Z,41.21
2019-03-22T00:16:54.157Z,41.27
2019-03-22T00:17:53.841Z,41.26
2019-03-22T00:19:53.859Z,41.29
2019-03-22T00:20:53.943Z,41.22
2019-03-22T00:21:53.960Z,41.24
2019-03-22T00:22:53.916Z,41.23
2019-03-22T00:25:54.016Z,41.23
2019-03-22T00:26:53.916Z,41.25
2019-03-22T00:28:53.978Z,41.27
2019-03-22T00:29:54.008Z,41.28
2019-03-22T00:30:54.071Z,41.29
2019-03-22T00:31:54.001Z,41.29
2019-03-22T00:33:54.013Z,41.26
2019-03-22T00:34:53.916Z,41.28
2019-03-22T00:36:53.879Z,41.33
2019-03-22T00:38:53.874Z,41.27
2019-03-22T00:40:54.005Z,41.28
2019-03-22T00:41:53.961Z,41.29
2019-03-22T00:42:53.961Z,41.28
2019-03-22T00:43:54.017Z,41.25
2019-03-22T00:45:54.136Z,41.29
2019-03-22T00:46:54.173Z,41.3
2019-03-22T00:47:53.995Z,41.25
2019-03-22T00:48:54.473Z,41.25
2019-03-22T00:51:54.166Z,41.3
2019-03-22T00:52:54.071Z,41.28
2019-03-22T00:54:53.828Z,41.28
2019-03-22T00:55:53.822Z,41.3
2019-03-22T00:56:53.816Z,41.31
2019-03-22T00:57:53.862Z,41.28
2019-03-22T01:00:53.931Z,41.3
2019-03-22T01:02:53.990Z,41.27
2019-03-22T01:03:55.065Z,41.27
2019-03-22T01:05:53.983Z,41.34
2019-03-22T01:06:54.099Z,41.28
2019-03-22T01:07:54.173Z,41.33
2019-03-22T01:08:54.096Z,41.31
2019-03-22T01:10:54.406Z,41.29
2019-03-22T01:11:54.308Z,41.27
2019-03-22T01:12:53.909Z,41.31
2019-03-22T01:13:53.829Z,41.27
2019-03-22T01:16:53.857Z,41.27
2019-03-22T01:17:53.886Z,41.3
2019-03-22T01:18:53.937Z,41.35
2019-03-22T01:19:53.905Z,41.35
2019-03-22T01:21:53.959Z,41.3
2019-03-22T01:22:54.044Z,41.32
2019-03-22T01:24:54.053Z,41.34
2019-03-22T01:25:53.995Z,41.28
2019-03-22T01:27:54.128Z,41.31
2019-03-22T01:28:54.030Z,41.32
2019-03-22T01:29:54.070Z,41.31
2019-03-22T01:30:53.767Z,41.32
2019-03-22T01:32:54.286Z,41.36
2019-03-22T01:33:53.797Z,41.3
2019-03-22T01:34:53.836Z,41.32
2019-03-22T01:35:53.956Z,41.26
2019-03-22T01:37:53.876Z,41.31
2019-03-22T01:39:54.086Z,41.32
2019-03-22T01:40:54.095Z,41.31
2019-03-22T01:41:53.916Z,41.3
2019-03-22T01:42:53.971Z,41.33
2019-03-22T01:44:54.081Z,41.34
2019-03-22T01:45:53.978Z,41.29
2019-03-22T01:46:53.966Z,41.3
2019-03-22T01:47:54.126Z,41.29
2019-03-22T01:49:53.825Z,41.29
2019-03-22T01:51:53.898Z,41.33
2019-03-22T01:52:53.917Z,41.33
2019-03-22T01:53:53.944Z,41.29
2019-03-22T01:54:53.918Z,41.35
2019-03-22T01:58:53.963Z,41.32
2019-03-22T01:59:53.961Z,41.37
2019-03-22T02:00:54.112Z,41.34
2019-03-22T02:01:53.975Z,41.35
2019-03-22T02:03:54.012Z,41.35
2019-03-22T02:05:54.102Z,41.29
2019-03-22T02:06:54.019Z,41.35
2019-03-22T02:08:53.802Z,41.38
2019-03-22T02:09:53.791Z,41.33
2019-03-22T02:10:53.931Z,41.33
2019-03-22T02:11:53.807Z,41.33
2019-03-22T02:14:53.827Z,41.39
2019-03-22T02:15:54.272Z,41.34
2019-03-22T02:17:53.889Z,41.36
2019-03-22T02:18:53.895Z,41.33
2019-03-22T02:19:53.895Z,41.33
2019-03-22T02:20:53.975Z,41.33
2019-03-22T02:22:54.052Z,41.4
2019-03-22T02:23:53.974Z,41.32
2019-03-22T02:25:54.006Z,41.36
2019-03-22T02:26:54.190Z,41.34
2019-03-22T02:28:04.773Z,41.37
2019-03-22T02:29:53.828Z,41.33
2019-03-22T02:30:53.894Z,41.34
2019-03-22T02:31:53.891Z,41.36
2019-03-22T02:32:53.954Z,41.33
2019-03-22T02:34:54.000Z,41.32
2019-03-22T02:35:53.992Z,41.3
2019-03-22T02:36:53.969Z,41.36
2019-03-22T02:37:54.225Z,41.32
2019-03-22T02:40:53.969Z,41.36
2019-03-22T02:41:54.024Z,41.31
2019-03-22T02:42:54.074Z,41.34
2019-03-22T02:43:55.228Z,41.32
2019-03-22T02:46:53.884Z,41.36
2019-03-22T02:48:53.814Z,41.35
2019-03-22T02:49:53.826Z,41.32
2019-03-22T02:50:56.822Z,41.32
2019-03-22T02:51:53.801Z,41.3
2019-03-22T02:53:53.843Z,41.32
2019-03-22T02:54:53.895Z,41.33
2019-03-22T02:55:55.662Z,41.31
2019-03-22T02:56:53.961Z,41.34
2019-03-22T02:58:54.283Z,41.26
2019-03-22T02:59:53.963Z,41.27
2019-03-22T03:01:54.010Z,41.33
2019-03-22T03:02:54.080Z,41.32
2019-03-22T03:03:53.834Z,41.31
2019-03-22T03:05:53.992Z,41.31
2019-03-22T03:06:53.858Z,41.32
2019-03-22T03:07:53.830Z,41.28
2019-03-22T03:08:53.937Z,41.34
2019-03-22T03:10:54.036Z,41.29
2019-03-22T03:12:54.283Z,41.34
2019-03-22T03:13:53.966Z,41.29
2019-03-22T03:16:54.068Z,41.3
2019-03-22T03:17:54.109Z,41.29
2019-03-22T03:18:54.231Z,41.3
2019-03-22T03:19:54.231Z,41.29
2019-03-22T03:21:53.921Z,41.3
2019-03-22T03:22:53.932Z,41.24
2019-03-22T03:23:53.938Z,41.26
2019-03-22T03:24:53.843Z,41.24
2019-03-22T03:26:54.007Z,41.28
2019-03-22T03:27:53.856Z,41.25
2019-03-22T03:28:53.910Z,41.27
2019-03-22T03:29:53.874Z,41.3
2019-03-22T03:31:54.065Z,41.26
2019-03-22T03:32:54.410Z,41.26
2019-03-22T03:33:54.008Z,41.26
2019-03-22T03:34:54.159Z,41.28
2019-03-22T03:36:54.017Z,41.28
2019-03-22T03:37:54.181Z,41.3
2019-03-22T03:38:54.136Z,41.26
2019-03-22T03:39:53.860Z,41.26
2019-03-22T03:41:54.121Z,41.28
2019-03-22T03:43:53.883Z,41.21
2019-03-22T03:44:53.869Z,41.26
2019-03-22T03:45:53.887Z,41.26
2019-03-22T03:46:53.878Z,41.3
2019-03-22T03:48:53.926Z,41.26
2019-03-22T03:49:54.097Z,41.26
2019-03-22T03:50:53.961Z,41.27
2019-03-22T03:51:54.000Z,41.27
2019-03-22T03:53:54.200Z,41.27
2019-03-22T03:55:54.080Z,41.25
2019-03-22T03:56:54.054Z,41.26
2019-03-22T03:57:53.853Z,41.29
2019-03-22T03:58:53.932Z,41.3
2019-03-22T04:00:53.813Z,41.23
2019-03-22T04:01:53.853Z,41.24
2019-03-22T04:03:53.810Z,41.29
2019-03-22T04:04:53.842Z,41.26
2019-03-22T04:05:53.912Z,41.29
2019-03-22T04:06:53.888Z,41.28
2019-03-22T04:08:54.096Z,41.25
2019-03-22T04:09:53.947Z,41.29
2019-03-22T04:10:53.945Z,41.28
2019-03-22T04:13:54.030Z,41.24
2019-03-22T04:14:53.916Z,41.25
2019-03-22T04:15:53.807Z,41.29
2019-03-22T04:16:53.846Z,41.25
2019-03-22T04:18:53.838Z,41.23
2019-03-22T04:19:53.855Z,41.24
2019-03-22T04:20:54.010Z,41.29
2019-03-22T04:21:53.882Z,41.26
2019-03-22T04:23:53.987Z,41.23
2019-03-22T04:26:54.065Z,41.22
2019-03-22T04:27:54.066Z,41.23
2019-03-22T04:29:09.185Z,41.23
2019-03-22T04:29:53.992Z,41.25
2019-03-22T04:31:54.016Z,41.3
2019-03-22T04:32:54.060Z,41.27
2019-03-22T04:33:53.755Z,41.25
2019-03-22T04:34:53.760Z,41.23
2019-03-22T04:36:53.868Z,41.23
2019-03-22T04:37:53.894Z,41.23
2019-03-22T04:38:53.856Z,41.21
2019-03-22T04:39:53.896Z,41.26
2019-03-22T04:41:53.847Z,41.26
2019-03-22T04:42:53.903Z,41.27
2019-03-22T04:44:53.877Z,41.31
2019-03-22T04:45:53.917Z,41.26
2019-03-22T04:46:53.891Z,41.18
2019-03-22T04:47:53.936Z,41.25
2019-03-22T04:49:54.038Z,41.28
2019-03-22T04:50:53.739Z,41.17
2019-03-22T04:51:53.756Z,41.24
2019-03-22T04:52:53.768Z,41.24
2019-03-22T04:54:53.792Z,41.25
2019-03-22T04:55:53.895Z,41.21
2019-03-22T04:56:53.825Z,41.21
2019-03-22T04:57:53.846Z,41.2
2019-03-22T04:59:53.883Z,41.13
2019-03-22T05:02:53.910Z,41.05
2019-03-22T05:03:53.920Z,41
2019-03-22T05:04:53.915Z,41.03
2019-03-22T05:05:53.995Z,41.01
2019-03-22T05:07:54.213Z,40.99
2019-03-22T05:08:53.960Z,41.01
2019-03-22T05:09:54.253Z,41.05
2019-03-22T05:10:53.816Z,41.01
2019-03-22T05:12:53.843Z,40.99
2019-03-22T05:13:53.767Z,41.06
2019-03-22T05:14:53.790Z,41.09
2019-03-22T05:15:53.832Z,41.02
2019-03-22T05:17:53.821Z,41.01
2019-03-22T05:18:53.813Z,41.04
2019-03-22T05:19:53.853Z,41.07
2019-03-22T05:20:53.903Z,41.07
2019-03-22T05:22:53.883Z,41.05
2019-03-22T05:23:53.878Z,41.08
2019-03-22T05:24:53.948Z,41.07
2019-03-22T05:25:54.002Z,41.04
2019-03-22T05:28:53.837Z,41.01
2019-03-22T05:29:53.825Z,41.05
2019-03-22T05:30:53.802Z,41.04
2019-03-22T05:31:53.935Z,41.07
2019-03-22T05:33:53.937Z,41.01
2019-03-22T05:34:53.911Z,41.01
2019-03-22T05:35:53.934Z,41.06
2019-03-22T05:38:54.018Z,41.03
2019-03-22T05:39:53.916Z,41.02
2019-03-22T05:40:53.909Z,41.05
2019-03-22T05:41:54.046Z,41.01
2019-03-22T05:43:53.984Z,40.99
2019-03-22T05:44:54.071Z,41
2019-03-22T05:46:53.690Z,41.03
2019-03-22T05:47:53.852Z,41.02
2019-03-22T05:48:53.866Z,40.99
2019-03-22T05:49:54.007Z,40.99
2019-03-22T05:53:54.285Z,40.99
2019-03-22T05:54:53.918Z,40.93
2019-03-22T05:55:53.911Z,40.96
2019-03-22T05:56:53.833Z,40.97
2019-03-22T05:58:53.868Z,40.92
2019-03-22T05:59:53.853Z,40.97
2019-03-22T06:01:53.938Z,40.91
2019-03-22T06:02:54.040Z,40.96
2019-03-22T06:04:53.745Z,40.9
2019-03-22T06:05:53.776Z,40.89
2019-03-22T06:06:53.768Z,40.9
2019-03-22T06:07:53.847Z,40.93
2019-03-22T06:09:53.904Z,40.91
2019-03-22T06:10:53.916Z,40.9
2019-03-22T06:11:53.814Z,40.87
2019-03-22T06:13:53.975Z,40.89
2019-03-22T06:14:53.976Z,40.89
2019-03-22T06:15:54.105Z,40.86
2019-03-22T06:16:53.960Z,40.86
2019-03-22T06:18:53.936Z,40.85
2019-03-22T06:19:53.953Z,40.84
2019-03-22T06:20:54.025Z,40.84
2019-03-22T06:21:54.081Z,40.78
2019-03-22T06:24:53.856Z,40.8
2019-03-22T06:25:53.749Z,40.78
2019-03-22T06:26:53.723Z,40.82
2019-03-22T06:27:53.847Z,40.79
2019-03-22T06:29:55.035Z,40.75
2019-03-22T06:30:53.753Z,40.79
2019-03-22T06:31:53.825Z,40.78
2019-03-22T06:33:53.992Z,39.98
2019-03-22T06:34:53.863Z,39.74
2019-03-22T06:35:53.928Z,39.25
2019-03-22T06:37:54.020Z,39.1
2019-03-22T06:40:53.762Z,38.65
2019-03-22T06:41:53.735Z,38.52
2019-03-22T06:42:53.825Z,38.63
2019-03-22T06:43:53.759Z,38.67
2019-03-22T06:45:53.629Z,38.54
2019-03-22T06:46:53.820Z,38.53
2019-03-22T06:47:53.957Z,38.34
2019-03-22T06:49:53.844Z,38.29
2019-03-22T06:50:53.861Z,38.63
2019-03-22T06:51:53.941Z,38.47
2019-03-22T06:52:54.004Z,38.38
2019-03-22T06:54:53.919Z,38.4
2019-03-22T06:55:53.915Z,38.31
2019-03-22T06:56:54.094Z,38.22
2019-03-22T06:58:53.758Z,38.26
2019-03-22T07:00:53.718Z,38.1
2019-03-22T07:01:53.749Z,38.24
2019-03-22T07:05:53.760Z,38.23
2019-03-22T07:07:53.795Z,37.99
2019-03-22T07:08:53.776Z,38.06
2019-03-22T07:09:53.858Z,38.61
2019-03-22T07:11:53.682Z,38.07
2019-03-22T07:13:53.890Z,38.11
2019-03-22T07:14:53.889Z,38.01
2019-03-22T07:15:53.888Z,37.84
2019-03-22T07:16:53.703Z,38.07
2019-03-22T07:19:53.648Z,38.1
2019-03-22T07:20:54.013Z,38.06
2019-03-22T07:22:53.776Z,38.04
2019-03-22T07:23:53.861Z,37.83
2019-03-22T07:24:53.804Z,38.07
2019-03-22T07:25:53.926Z,38.15
2019-03-22T07:27:53.869Z,37.96
2019-03-22T07:29:53.870Z,38.15
2019-03-22T07:30:53.903Z,38.01
2019-03-22T07:31:54.194Z,37.91
2019-03-22T07:32:53.931Z,37.9
2019-03-22T07:34:53.711Z,37.98
2019-03-22T07:35:53.713Z,37.84
2019-03-22T07:36:53.680Z,37.76
2019-03-22T07:39:53.769Z,37.76
2019-03-22T07:41:54.254Z,37.65
2019-03-22T07:42:53.772Z,37.69
2019-03-22T07:44:53.910Z,37.93
2019-03-22T07:45:53.932Z,38.55
2019-03-22T07:46:53.890Z,39.02
2019-03-22T07:47:56.245Z,38.51
2019-03-22T07:50:53.886Z,38.77
2019-03-22T07:51:53.706Z,38.7
2019-03-22T07:52:53.705Z,38.88
2019-03-22T07:54:53.743Z,38.88
2019-03-22T07:56:53.764Z,39.04
2019-03-22T07:58:53.772Z,38.96
2019-03-22T07:59:53.806Z,38.92
2019-03-22T08:00:53.936Z,39.03
2019-03-22T08:03:54.197Z,39.21
2019-03-22T08:04:53.962Z,39.22
2019-03-22T08:05:53.883Z,39.24
2019-03-22T08:06:53.725Z,39.22
2019-03-22T08:08:53.673Z,39.24
2019-03-22T08:09:55.357Z,39.26
2019-03-22T08:10:53.899Z,39.25
2019-03-22T08:11:53.709Z,39.26
2019-03-22T08:13:53.794Z,39.31
2019-03-22T08:14:53.923Z,39.27
2019-03-22T08:15:54.010Z,39.24
2019-03-22T08:16:53.826Z,39.31
2019-03-22T08:18:53.926Z,39.27
2019-03-22T08:19:53.950Z,39.28
2019-03-22T08:20:54.052Z,39.32
2019-03-22T08:24:54.054Z,39.33
2019-03-22T08:26:53.822Z,39.32
2019-03-22T08:27:53.905Z,39.34
2019-03-22T08:29:53.866Z,39.36
2019-03-22T08:30:53.914Z,39.31
2019-03-22T08:31:53.697Z,39.38
2019-03-22T08:32:53.970Z,39.36
2019-03-22T08:34:53.847Z,39.35
2019-03-22T08:35:53.878Z,39.4
2019-03-22T08:36:54.175Z,39.36
2019-03-22T08:37:53.969Z,39.37
2019-03-22T08:39:56.499Z,39.35
2019-03-22T08:40:53.709Z,39.39
2019-03-22T08:41:54.023Z,39.4
2019-03-22T08:42:53.733Z,39.39
2019-03-22T08:44:53.768Z,39.42
2019-03-22T08:45:53.761Z,39.72
2019-03-22T08:47:54.126Z,39.93
2019-03-22T08:48:54.001Z,40.36
2019-03-22T08:49:54.032Z,40.61
2019-03-22T08:50:54.199Z,40.7
2019-03-22T08:52:53.864Z,40.82
2019-03-22T08:53:56.187Z,40.84
2019-03-22T08:54:53.948Z,40.5
2019-03-22T08:55:53.923Z,40.72
2019-03-22T08:57:53.950Z,40.4
2019-03-22T08:58:54.065Z,41.17
2019-03-22T08:59:53.730Z,41.34
2019-03-22T09:01:53.953Z,41.84
2019-03-22T09:02:54.043Z,41.45
2019-03-22T09:03:54.025Z,41.07
2019-03-22T09:04:53.837Z,41.2
2019-03-22T09:06:53.960Z,40.02
2019-03-22T09:07:53.831Z,40.28
2019-03-22T09:09:54.100Z,39.87
2019-03-22T09:10:53.988Z,39.93
2019-03-22T09:11:53.938Z,40
2019-03-22T09:12:53.953Z,40.17
2019-03-22T09:14:53.998Z,40.08
2019-03-22T09:15:54.066Z,40.02
2019-03-22T09:16:54.063Z,39.86
2019-03-22T09:17:53.908Z,39.93
2019-03-22T09:19:53.809Z,39.94
2019-03-22T09:20:53.984Z,39.94
2019-03-22T09:21:53.778Z,40.15
2019-03-22T09:22:53.773Z,40.23
2019-03-22T09:24:53.949Z,40.2
2019-03-22T09:26:54.027Z,40.19
2019-03-22T09:27:54.074Z,40.19
2019-03-22T09:28:54.014Z,40.14
2019-03-22T09:29:54.058Z,40.12
2019-03-22T09:31:54.356Z,40.08
2019-03-22T09:32:53.975Z,40.4
2019-03-22T09:33:53.862Z,40.41
2019-03-22T09:34:53.931Z,40.45
2019-03-22T09:36:53.837Z,40.69
2019-03-22T09:37:54.032Z,40.73
2019-03-22T09:38:53.959Z,40.81
2019-03-22T09:39:54.031Z,40.55
2019-03-22T09:41:53.946Z,40.48
2019-03-22T09:42:54.022Z,41.12
2019-03-22T09:43:53.947Z,40.64
2019-03-22T09:45:53.955Z,40.47
2019-03-22T09:46:54.000Z,40.54
2019-03-22T09:47:54.032Z,40.96
2019-03-22T09:48:53.963Z,41.01
2019-03-22T09:50:53.754Z,41.05
2019-03-22T09:52:53.911Z,40.92
2019-03-22T09:53:53.625Z,40.95
2019-03-22T09:54:53.733Z,41.38
2019-03-22T09:55:53.930Z,40.99
2019-03-22T09:57:53.987Z,40.85
2019-03-22T09:58:53.873Z,39.87
2019-03-22T09:59:53.827Z,39.44
2019-03-22T10:00:54.633Z,40.11
2019-03-22T10:03:53.966Z,40.78
2019-03-22T10:04:53.933Z,40.61
2019-03-22T10:05:54.104Z,40.98
2019-03-22T10:07:53.759Z,41.29
2019-03-22T10:09:54.011Z,40.76
2019-03-22T10:10:53.730Z,41.03
2019-03-22T10:11:54.020Z,40.58
2019-03-22T10:12:53.877Z,40.14
2019-03-22T10:15:53.888Z,40.18
2019-03-22T10:16:54.028Z,40.24
2019-03-22T10:17:53.930Z,40.12
2019-03-22T10:18:53.738Z,40.08
2019-03-22T10:20:53.944Z,40.26
2019-03-22T10:21:54.326Z,40.43
2019-03-22T10:23:54.286Z,40.55
2019-03-22T10:25:53.966Z,40.06
2019-03-22T10:27:53.959Z,40.13
2019-03-22T10:28:53.861Z,40.21
2019-03-22T10:29:53.872Z,40.08
2019-03-22T10:30:53.818Z,40.1
2019-03-22T10:32:54.217Z,40.08
2019-03-22T10:33:53.948Z,40.13
2019-03-22T10:35:54.319Z,40.33
2019-03-22T10:36:54.040Z,40.28
2019-03-22T10:38:53.903Z,40.18
2019-03-22T10:40:54.148Z,40.34
2019-03-22T10:41:54.058Z,40.25
2019-03-22T10:43:53.754Z,40.26
2019-03-22T10:44:53.978Z,40.3
2019-03-22T10:45:53.824Z,40.44
2019-03-22T10:46:53.844Z,40.22
2019-03-22T10:48:53.934Z,40.21
2019-03-22T10:49:53.727Z,40.43
2019-03-22T10:50:53.821Z,40.42
2019-03-22T10:51:59.064Z,40.39
2019-03-22T10:53:54.000Z,40.58
2019-03-22T10:55:53.955Z,40.3
2019-03-22T10:57:55.922Z,40.29
2019-03-22T10:58:54.384Z,40.2
2019-03-22T10:59:53.937Z,40.49
2019-03-22T11:00:53.629Z,40.28
2019-03-22T11:02:53.670Z,40.35
2019-03-22T11:03:54.668Z,40.25
2019-03-22T11:04:53.672Z,40.72
2019-03-22T11:05:53.577Z,40.71
2019-03-22T11:07:53.708Z,40.4
2019-03-22T11:08:53.717Z,40.61
2019-03-22T11:10:53.770Z,40.62
2019-03-22T11:11:53.801Z,41.03
2019-03-22T11:12:53.785Z,40.95
2019-03-22T11:13:53.584Z,40.72
2019-03-22T11:15:54.175Z,40.69
2019-03-22T11:16:53.713Z,40.51
2019-03-22T11:17:53.806Z,40.85
2019-03-22T11:18:53.635Z,40.88
2019-03-22T11:20:53.675Z,40.94
2019-03-22T11:21:53.728Z,41.1
2019-03-22T11:22:53.593Z,40.88
2019-03-22T11:23:53.738Z,40.91
2019-03-22T11:26:04.815Z,40.89
2019-03-22T11:26:53.750Z,40.65
2019-03-22T11:27:53.779Z,41.25
2019-03-22T11:29:53.808Z,41.11
2019-03-22T11:30:53.636Z,40.9
2019-03-22T11:31:53.924Z,40.52
2019-03-22T11:32:53.863Z,40.93
2019-03-22T11:34:53.588Z,40.71
2019-03-22T11:35:53.619Z,40.99
2019-03-22T11:37:53.990Z,40.76
2019-03-22T11:38:53.654Z,40.92
2019-03-22T11:39:53.553Z,40.56
2019-03-22T11:40:53.848Z,40.73
2019-03-22T11:42:53.762Z,40.83
2019-03-22T11:43:53.754Z,40.92
2019-03-22T11:44:53.737Z,40.97
2019-03-22T11:45:53.833Z,40.67
2019-03-22T11:47:53.558Z,40.57
2019-03-22T11:48:53.793Z,41.23
2019-03-22T11:49:53.918Z,40.69
2019-03-22T11:51:53.710Z,40.63
2019-03-22T11:52:53.633Z,41.21
2019-03-22T11:53:53.783Z,41.09
2019-03-22T11:54:53.670Z,40.71
2019-03-22T11:56:53.594Z,40.97
2019-03-22T11:57:53.779Z,40.41
2019-03-22T11:58:53.777Z,40.84
2019-03-22T11:59:53.876Z,40.86
2019-03-22T12:03:53.810Z,40.27
2019-03-22T12:04:53.856Z,40.41
2019-03-22T12:05:53.917Z,40.22
2019-03-22T12:06:53.830Z,40.22
2019-03-22T12:08:53.606Z,40.22
2019-03-22T12:09:53.646Z,40.19
2019-03-22T12:10:53.609Z,40.17
2019-03-22T12:11:53.641Z,40.12
2019-03-22T12:13:53.659Z,40.23
2019-03-22T12:14:53.665Z,40.16
2019-03-22T12:15:53.682Z,40.15
2019-03-22T12:16:53.712Z,40.15
2019-03-22T12:18:53.738Z,40.3
2019-03-22T12:19:53.835Z,40.37
2019-03-22T12:20:54.226Z,40.32
2019-03-22T12:21:53.855Z,40.36
2019-03-22T12:23:53.724Z,40.4
2019-03-22T12:24:53.734Z,40.39
2019-03-22T12:25:53.584Z,40.34
2019-03-22T12:26:53.654Z,40.34
2019-03-22T12:28:53.700Z,40.39
2019-03-22T12:29:53.707Z,40.31
2019-03-22T12:31:53.819Z,40.53
2019-03-22T12:32:53.762Z,40.49
2019-03-22T12:34:06.523Z,40.83
2019-03-22T12:35:06.677Z,40.88
2019-03-22T12:36:53.854Z,40.63
2019-03-22T12:37:54.005Z,40.67
2019-03-22T12:38:53.667Z,40.85
2019-03-22T12:39:53.696Z,40.35
2019-03-22T12:41:53.974Z,40.04
2019-03-22T12:42:53.989Z,40.14
2019-03-22T12:43:53.575Z,40.48
2019-03-22T12:44:53.637Z,40.1
2019-03-22T12:46:53.678Z,40.25
2019-03-22T12:47:53.705Z,40.77
2019-03-22T12:49:53.729Z,39.92
2019-03-22T12:50:53.746Z,40.08
2019-03-22T12:51:53.625Z,40.22
2019-03-22T12:52:53.744Z,39.94
2019-03-22T12:54:53.855Z,39.8
2019-03-22T12:55:53.837Z,39.96
2019-03-22T12:56:53.618Z,39.94
2019-03-22T12:58:53.660Z,39.77
2019-03-22T12:59:53.688Z,39.87
2019-03-22T13:00:53.685Z,39.92
2019-03-22T13:01:53.589Z,39.8
2019-03-22T13:03:54.117Z,39.82
2019-03-22T13:04:53.690Z,40.03
2019-03-22T13:06:53.825Z,40.02
2019-03-22T13:07:53.867Z,40.15
2019-03-22T13:09:53.691Z,40.16
2019-03-22T13:10:53.826Z,40.25
2019-03-22T13:11:53.661Z,40.23
2019-03-22T13:13:53.611Z,40.25
2019-03-22T13:15:53.613Z,40.19
2019-03-22T13:16:53.604Z,40.23
2019-03-22T13:17:53.635Z,40.22
2019-03-22T13:18:53.557Z,40.19
2019-03-22T13:20:53.768Z,40.24
2019-03-22T13:21:53.685Z,40.26
2019-03-22T13:23:53.700Z,40.23
2019-03-22T13:24:54.164Z,40.25
2019-03-22T13:25:53.905Z,40.24
2019-03-22T13:27:53.920Z,40.29
2019-03-22T13:28:53.600Z,40.28
2019-03-22T13:30:53.689Z,40.18
2019-03-22T13:31:53.772Z,40.23
2019-03-22T13:32:53.530Z,40.2
2019-03-22T13:33:53.679Z,40.26
2019-03-22T13:35:53.698Z,40.26
2019-03-22T13:36:53.737Z,40.24
2019-03-22T13:37:53.808Z,40.28
2019-03-22T13:39:53.820Z,40.26
2019-03-22T13:40:53.739Z,40.29
2019-03-22T13:41:53.534Z,40.33
2019-03-22T13:42:53.822Z,40.29
2019-03-22T13:44:53.480Z,40.3
2019-03-22T13:45:53.641Z,40.49
2019-03-22T13:46:53.772Z,40.68
2019-03-22T13:48:53.632Z,40.69
2019-03-22T13:49:54.080Z,39.89
2019-03-22T13:50:53.842Z,39.73
2019-03-22T13:51:53.816Z,39.22
2019-03-22T13:53:53.764Z,39.36
2019-03-22T13:54:53.683Z,38.88
2019-03-22T13:55:53.796Z,38.92
2019-03-22T13:56:53.882Z,39.05
2019-03-22T13:58:53.860Z,39.18
2019-03-22T13:59:54.362Z,39.51
2019-03-22T14:00:53.579Z,38.76
2019-03-22T14:01:53.574Z,39.19
2019-03-22T14:04:53.537Z,39.07
2019-03-22T14:05:53.682Z,39.15
2019-03-22T14:06:53.704Z,39.19
2019-03-22T14:07:54.069Z,39.1
2019-03-22T14:09:53.685Z,39.45
2019-03-22T14:10:53.774Z,39.45
2019-03-22T14:11:53.755Z,39.25
2019-03-22T14:12:53.501Z,39.11
2019-03-22T14:14:53.799Z,39.29
2019-03-22T14:15:53.789Z,38.9
2019-03-22T14:16:54.396Z,39.12
2019-03-22T14:17:53.521Z,39.05
2019-03-22T14:19:53.518Z,38.92
2019-03-22T14:20:53.709Z,39.1
2019-03-22T14:21:53.585Z,38.56
2019-03-22T14:22:54.228Z,38.69
2019-03-22T14:24:53.669Z,38.39
2019-03-22T14:25:53.734Z,38.57
2019-03-22T14:26:53.881Z,38.68
2019-03-22T14:27:53.778Z,38.43
2019-03-22T14:30:54.052Z,38.56
2019-03-22T14:31:53.826Z,38.52
2019-03-22T14:32:53.771Z,38.49
2019-03-22T14:33:53.568Z,38.6
2019-03-22T14:53:49.850Z,41.75
2019-03-22T14:54:49.708Z,38.48
2019-03-22T14:55:49.754Z,38.6
2019-03-22T14:56:51.820Z,38.42
2019-03-22T14:57:52.858Z,38.68
2019-03-22T14:58:49.839Z,38.79
2019-03-22T14:59:59.670Z,38.64
2019-03-22T15:00:49.794Z,38.87
2019-03-22T15:01:49.798Z,38.86
2019-03-22T15:02:49.915Z,38.87
2019-03-22T15:03:49.935Z,38.5
2019-03-22T15:04:50.277Z,38.54
2019-03-22T15:05:49.944Z,38.89
2019-03-22T15:06:49.741Z,38.67
2019-03-22T15:07:49.874Z,38.75
2019-03-22T15:08:49.897Z,38.63
2019-03-22T15:09:49.922Z,38.52
2019-03-22T15:10:49.782Z,38.45
2019-03-22T15:11:49.994Z,38.43
2019-03-22T15:12:49.671Z,38.37
2019-03-22T15:13:49.862Z,38.27
2019-03-22T15:14:49.678Z,38.31
2019-03-22T15:15:49.748Z,37.99
2019-03-22T15:16:49.795Z,38.12
2019-03-22T15:17:49.790Z,38.13
2019-03-22T15:18:49.687Z,38.12
2019-03-22T15:19:49.807Z,38.06
2019-03-22T15:20:49.794Z,37.98
2019-03-22T15:21:49.445Z,38.18
2019-03-22T15:22:49.265Z,38.17
2019-03-22T15:23:49.592Z,38.27
2019-03-22T15:24:49.427Z,38.23
2019-03-22T15:25:49.440Z,38.26
2019-03-22T15:26:49.452Z,38.18
2019-03-22T15:27:49.541Z,38.21
2019-03-22T15:28:49.840Z,38.25
2019-03-22T15:29:49.290Z,38.18
2019-03-22T15:30:49.354Z,38.31
2019-03-22T15:31:49.315Z,38.24
2019-03-22T15:32:49.374Z,38.3
2019-03-22T15:33:50.736Z,38.26
2019-03-22T15:34:49.248Z,38.34
2019-03-22T15:35:50.819Z,38.4
2019-03-22T15:36:49.395Z,38.44
2019-03-22T15:37:49.484Z,38.43
2019-03-22T15:38:51.480Z,38.46
2019-03-22T15:39:49.436Z,38.34
2019-03-22T15:40:49.424Z,38.37
2019-03-22T15:41:49.447Z,38.48
2019-03-22T15:42:49.568Z,38.52
2019-03-22T15:43:49.476Z,38.73
2019-03-22T15:44:49.810Z,38.86
2019-03-22T15:45:49.489Z,38.71
2019-03-22T15:46:49.495Z,38.83
2019-03-22T15:47:49.513Z,38.91
2019-03-22T15:48:49.603Z,38.9
2019-03-22T15:49:49.249Z,38.8
2019-03-22T15:50:49.422Z,38.75
2019-03-22T15:51:49.293Z,38.78
2019-03-22T15:52:49.373Z,38.66
2019-03-22T15:53:49.308Z,38.62
2019-03-22T15:54:49.296Z,38.92
2019-03-22T15:55:49.349Z,38.86
2019-03-22T15:56:49.446Z,39.05
2019-03-22T15:57:49.396Z,39.3
2019-03-22T15:58:49.408Z,39.37
2019-03-22T15:59:49.459Z,39.49
2019-03-22T16:00:49.279Z,39.53
2019-03-22T16:01:49.414Z,39.55
2019-03-22T16:02:49.454Z,39.6
2019-03-22T16:03:49.415Z,39.62
2019-03-22T16:04:49.478Z,39.68
2019-03-22T16:05:49.478Z,39.74
2019-03-22T16:06:49.484Z,39.79
2019-03-22T16:07:49.393Z,39.86
2019-03-22T16:08:49.304Z,39.83
2019-03-22T16:09:49.350Z,39.91
2019-03-22T16:10:49.316Z,39.9
2019-03-22T16:11:49.320Z,39.93
2019-03-22T16:12:49.314Z,39.95
2019-03-22T16:13:49.387Z,40.01
2019-03-22T16:14:49.510Z,40.01
2019-03-22T16:15:49.423Z,39.95
2019-03-22T16:16:50.281Z,39.93
2019-03-22T16:17:49.389Z,39.98
2019-03-22T16:18:49.567Z,39.94
2019-03-22T16:19:49.664Z,39.96
2019-03-22T16:21:00.516Z,39.91
2019-03-22T16:21:49.521Z,39.91
2019-03-22T16:22:49.470Z,39.91
2019-03-22T16:23:49.454Z,39.95
2019-03-22T16:24:49.507Z,39.95
2019-03-22T16:25:49.492Z,39.96
2019-03-22T16:26:49.476Z,39.98
2019-03-22T16:27:49.244Z,39.99
2019-03-22T16:28:49.253Z,39.98
2019-03-22T16:29:49.520Z,39.97
2019-03-22T16:30:49.250Z,40.04
2019-03-22T16:31:49.347Z,39.96
2019-03-22T16:32:49.338Z,39.96
2019-03-22T16:33:55.245Z,39.88
2019-03-22T16:34:49.291Z,40
2019-03-22T16:35:49.336Z,40.1
2019-03-22T16:36:49.346Z,40.16
2019-03-22T16:37:49.372Z,40.2
2019-03-22T16:38:49.220Z,40.17
2019-03-22T16:39:49.414Z,40.13
2019-03-22T16:40:49.641Z,40.13
2019-03-22T16:41:49.467Z,40.23
2019-03-22T16:42:49.465Z,40.25
2019-03-22T16:43:49.454Z,40.25
2019-03-22T16:44:49.225Z,40.28
2019-03-22T16:45:49.435Z,40.21
2019-03-22T16:46:49.336Z,40.23
2019-03-22T16:47:49.304Z,40.28
2019-03-22T16:48:49.405Z,40.17
2019-03-22T16:49:49.300Z,40.14
2019-03-22T16:50:49.301Z,39.92
2019-03-22T16:51:49.474Z,40.08
2019-03-22T16:52:49.242Z,40.07
2019-03-22T16:53:49.444Z,40.03
2019-03-22T16:54:49.356Z,39.97
2019-03-22T16:55:49.384Z,39.92
2019-03-22T16:56:49.534Z,39.95
2019-03-22T16:57:49.542Z,40.09
2019-03-22T16:58:49.473Z,40.04
2019-03-22T16:59:49.522Z,40.03
2019-03-22T17:00:50.474Z,40.09
2019-03-22T17:01:49.594Z,39.98
2019-03-22T17:02:49.749Z,40.01
2019-03-22T17:03:49.354Z,39.99
2019-03-22T17:04:49.379Z,39.89
2019-03-22T17:05:49.247Z,39.97
2019-03-22T17:06:49.618Z,39.85
2019-03-22T17:07:49.336Z,39.83
2019-03-22T17:08:49.293Z,39.86
2019-03-22T17:09:49.345Z,39.93
2019-03-22T17:10:49.310Z,39.87
2019-03-22T17:11:49.315Z,39.72