createdAt,value
2023-04-06T00:00:58.977Z,1003.15
2023-04-06T00:01:59.009Z,1003.15
2023-04-06T00:02:59.062Z,1003.12
2023-04-06T00:03:59.015Z,1003.11
2023-04-06T00:04:58.958Z,1003.16
2023-04-06T00:05:58.934Z,1003.14
2023-04-06T00:06:58.914Z,1003.08
2023-04-06T00:07:58.938Z,1003.09
2023-04-06T00:08:58.904Z,1003.06
2023-04-06T00:09:58.884Z,1003.07
2023-04-06T00:10:58.877Z,1003.05
2023-04-06T00:11:58.901Z,1003.04
2023-04-06T00:12:58.848Z,1003.01
2023-04-06T00:13:58.873Z,1003.00
2023-04-06T00:14:58.828Z,1002.99
2023-04-06T00:15:58.842Z,1003.01
2023-04-06T00:16:58.845Z,1003.04
2023-04-06T00:17:58.821Z,1002.99
2023-04-06T00:18:58.785Z,1003.00
2023-04-06T00:19:58.804Z,1002.99
2023-04-06T00:20:58.828Z,1002.98
2023-04-06T00:21:58.844Z,1002.96
2023-04-06T00:22:58.770Z,1002.98
2023-04-06T00:23:58.725Z,1002.94
2023-04-06T00:24:58.751Z,1002.92
2023-04-06T00:25:58.727Z,1002.95
2023-04-06T00:26:58.743Z,1002.94
2023-04-06T00:27:58.697Z,1002.91
2023-04-06T00:28:58.674Z,1002.86
2023-04-06T00:29:58.681Z,1002.89
2023-04-06T00:30:58.684Z,1002.86
2023-04-06T00:31:58.760Z,1002.82
2023-04-06T00:32:58.664Z,1002.81
2023-04-06T00:33:58.620Z,1002.85
2023-04-06T00:34:58.640Z,1002.83
2023-04-06T00:35:58.733Z,1002.85
2023-04-06T00:36:58.611Z,1002.82
2023-04-06T00:37:58.577Z,1002.80
2023-04-06T00:38:58.590Z,1002.83
2023-04-06T00:39:58.552Z,1002.81
2023-04-06T00:40:58.567Z,1002.79
2023-04-06T00:41:58.546Z,1002.79
2023-04-06T00:42:58.521Z,1002.81
2023-04-06T00:43:58.517Z,1002.82
2023-04-06T00:44:58.561Z,1002.78
2023-04-06T00:45:58.550Z,1002.75
2023-04-06T00:46:58.478Z,1002.73
2023-04-06T00:47:58.502Z,1002.74
2023-04-06T00:48:58.469Z,1002.70
2023-04-06T00:49:58.500Z,1002.68
2023-04-06T00:50:58.453Z,1002.69
2023-04-06T00:51:58.424Z,1002.63
2023-04-06T00:52:58.450Z,1002.60
2023-04-06T00:53:58.401Z,1002.58
2023-04-06T00:54:58.405Z,1002.58
2023-04-06T00:55:58.412Z,1002.60
2023-04-06T00:56:58.383Z,1002.56
2023-04-06T00:57:58.392Z,1002.58
2023-04-06T00:58:58.378Z,1002.60
2023-04-06T00:59:58.367Z,1002.60
2023-04-06T01:00:58.327Z,1002.54
2023-04-06T01:01:58.367Z,1002.52
2023-04-06T01:02:58.388Z,1002.54
2023-04-06T01:03:58.285Z,1002.52
2023-04-06T01:04:58.342Z,1002.49
2023-04-06T01:05:58.290Z,1002.47
2023-04-06T01:06:58.276Z,1002.48
2023-04-06T01:07:58.262Z,1002.43
2023-04-06T01:08:58.251Z,1002.50
2023-04-06T01:09:58.226Z,1002.43
2023-04-06T01:10:58.219Z,1002.43
2023-04-06T01:11:58.209Z,1002.41
2023-04-06T01:12:58.217Z,1002.47
2023-04-06T01:13:58.203Z,1002.42
2023-04-06T01:14:58.182Z,1002.47
2023-04-06T01:15:58.199Z,1002.42
2023-04-06T01:16:58.155Z,1002.42
2023-04-06T01:17:58.192Z,1002.37
2023-04-06T01:18:58.128Z,1002.42
2023-04-06T01:19:58.153Z,1002.30
2023-04-06T01:20:58.110Z,1002.38
2023-04-06T01:21:58.122Z,1002.32
2023-04-06T01:22:58.096Z,1002.28
2023-04-06T01:23:58.088Z,1002.31
2023-04-06T01:24:58.095Z,1002.30
2023-04-06T01:25:58.101Z,1002.27
2023-04-06T01:26:58.045Z,1002.30
2023-04-06T01:27:58.056Z,1002.30
2023-04-06T01:28:58.139Z,1002.26
2023-04-06T01:29:58.008Z,1002.27
2023-04-06T01:30:58.089Z,1002.25
2023-04-06T01:31:58.015Z,1002.24
2023-04-06T01:32:58.034Z,1002.21
2023-04-06T01:33:57.968Z,1002.19
2023-04-06T01:34:58.151Z,1002.19
2023-04-06T01:35:58.000Z,1002.20
2023-04-06T01:36:57.943Z,1002.16
2023-04-06T01:37:57.955Z,1002.15
2023-04-06T01:38:57.912Z,1002.13
2023-04-06T01:39:57.903Z,1002.16
2023-04-06T01:40:57.926Z,1002.15
2023-04-06T01:41:57.882Z,1002.13
2023-04-06T01:42:57.874Z,1002.10
2023-04-06T01:43:57.878Z,1002.13
2023-04-06T01:44:57.852Z,1002.13
2023-04-06T01:45:57.829Z,1002.05
2023-04-06T01:46:57.889Z,1002.10
2023-04-06T01:47:57.888Z,1002.05
2023-04-06T01:48:57.819Z,1002.05
2023-04-06T01:49:57.809Z,1002.05
2023-04-06T01:50:57.797Z,1002.07
2023-04-06T01:51:57.767Z,1002.04
2023-04-06T01:52:57.766Z,1002.04
2023-04-06T01:53:57.777Z,1002.03
2023-04-06T01:54:57.754Z,1002.02
2023-04-06T01:55:57.735Z,1002.00
2023-04-06T01:56:57.733Z,1001.98
2023-04-06T01:57:57.698Z,1002.01
2023-04-06T01:58:57.741Z,1002.02
2023-04-06T01:59:57.700Z,1002.05
2023-04-06T02:00:57.716Z,1001.98
2023-04-06T02:01:57.706Z,1001.97
2023-04-06T02:02:57.702Z,1001.99
2023-04-06T02:03:57.648Z,1002.00
2023-04-06T02:04:57.652Z,1002.02
2023-04-06T02:05:57.646Z,1002.00
2023-04-06T02:06:57.611Z,1002.03
2023-04-06T02:07:57.637Z,1001.94
2023-04-06T02:08:57.605Z,1001.98
2023-04-06T02:09:57.572Z,1001.94
2023-04-06T02:10:57.565Z,1001.93
2023-04-06T02:11:57.577Z,1001.97
2023-04-06T02:12:57.559Z,1001.98
2023-04-06T02:13:57.554Z,1001.95
2023-04-06T02:14:57.558Z,1001.90
2023-04-06T02:15:57.563Z,1001.87
2023-04-06T02:16:57.537Z,1001.90
2023-04-06T02:17:57.538Z,1001.88
2023-04-06T02:18:57.515Z,1001.87
2023-04-06T02:19:57.501Z,1001.88
2023-04-06T02:20:57.474Z,1001.89
2023-04-06T02:21:57.447Z,1001.87
2023-04-06T02:22:57.440Z,1001.86
2023-04-06T02:23:57.421Z,1001.87
2023-04-06T02:24:57.413Z,1001.84
2023-04-06T02:25:57.425Z,1001.90
2023-04-06T02:26:57.414Z,1001.83
2023-04-06T02:27:57.375Z,1001.83
2023-04-06T02:28:57.395Z,1001.85
2023-04-06T02:29:57.354Z,1001.87
2023-04-06T02:30:57.349Z,1001.85
2023-04-06T02:31:57.410Z,1001.88
2023-04-06T02:32:57.336Z,1001.89
2023-04-06T02:33:57.317Z,1001.87
2023-04-06T02:34:57.311Z,1001.87
2023-04-06T02:35:57.341Z,1001.85
2023-04-06T02:36:57.305Z,1001.89
2023-04-06T02:37:57.312Z,1001.87
2023-04-06T02:38:57.273Z,1001.89
2023-04-06T02:39:57.257Z,1001.88
2023-04-06T02:40:57.239Z,1001.86
2023-04-06T02:41:57.229Z,1001.88
2023-04-06T02:42:57.305Z,1001.87
2023-04-06T02:43:57.247Z,1001.85
2023-04-06T02:44:57.214Z,1001.87
2023-04-06T02:45:57.228Z,1001.85
2023-04-06T02:46:57.179Z,1001.83
2023-04-06T02:47:57.251Z,1001.82
2023-04-06T02:48:57.202Z,1001.86
2023-04-06T02:49:57.137Z,1001.84
2023-04-06T02:50:57.134Z,1001.84
2023-04-06T02:51:57.141Z,1001.84
2023-04-06T02:52:57.135Z,1001.85
2023-04-06T02:53:57.122Z,1001.81
2023-04-06T02:54:57.093Z,1001.83
2023-04-06T02:55:57.106Z,1001.78
2023-04-06T02:56:57.068Z,1001.73
2023-04-06T02:57:57.058Z,1001.80
2023-04-06T02:58:57.098Z,1001.82
2023-04-06T02:59:57.049Z,1001.78
2023-04-06T03:00:57.091Z,1001.76
2023-04-06T03:01:57.016Z,1001.73
2023-04-06T03:02:57.090Z,1001.76
2023-04-06T03:03:57.005Z,1001.77
2023-04-06T03:04:56.992Z,1001.71
2023-04-06T03:05:56.967Z,1001.72
2023-04-06T03:06:57.865Z,1001.77
2023-04-06T03:07:56.968Z,1001.73
2023-04-06T03:08:56.941Z,1001.71
2023-04-06T03:09:56.955Z,1001.71
2023-04-06T03:10:56.918Z,1001.69
2023-04-06T03:11:56.900Z,1001.71
2023-04-06T03:12:56.946Z,1001.70
2023-04-06T03:13:57.052Z,1001.69
2023-04-06T03:14:56.897Z,1001.72
2023-04-06T03:15:56.894Z,1001.73
2023-04-06T03:16:56.899Z,1001.69
2023-04-06T03:17:59.616Z,1001.69
2023-04-06T03:18:56.864Z,1001.69
2023-04-06T03:19:57.073Z,1001.68
2023-04-06T03:20:56.828Z,1001.70
2023-04-06T03:21:56.800Z,1001.71
2023-04-06T03:22:56.783Z,1001.69
2023-04-06T03:23:56.774Z,1001.72
2023-04-06T03:24:56.826Z,1001.76
2023-04-06T03:25:56.777Z,1001.74
2023-04-06T03:26:56.750Z,1001.70
2023-04-06T03:27:56.729Z,1001.80
2023-04-06T03:28:56.718Z,1001.77
2023-04-06T03:29:56.706Z,1001.80
2023-04-06T03:30:56.731Z,1001.82
2023-04-06T03:31:56.701Z,1001.83
2023-04-06T03:32:56.720Z,1001.79
2023-04-06T03:33:56.660Z,1001.75
2023-04-06T03:34:56.662Z,1001.81
2023-04-06T03:35:56.686Z,1001.76
2023-04-06T03:37:56.636Z,1001.77
2023-04-06T03:38:56.619Z,1001.84
2023-04-06T03:39:56.594Z,1001.80
2023-04-06T03:40:56.611Z,1001.82
2023-04-06T03:41:56.575Z,1001.81
2023-04-06T03:42:56.560Z,1001.82
2023-04-06T03:43:56.587Z,1001.82
2023-04-06T03:44:56.586Z,1001.88
2023-04-06T03:45:56.557Z,1001.83
2023-04-06T03:46:56.696Z,1001.83
2023-04-06T03:47:56.571Z,1001.81
2023-04-06T03:48:56.516Z,1001.83
2023-04-06T03:49:56.548Z,1001.76
2023-04-06T03:50:56.508Z,1001.81
2023-04-06T03:51:56.460Z,1001.80
2023-04-06T03:52:56.452Z,1001.81
2023-04-06T03:53:56.449Z,1001.78
2023-04-06T03:54:56.438Z,1001.78
2023-04-06T03:55:56.450Z,1001.78
2023-04-06T03:56:56.451Z,1001.77
2023-04-06T03:57:56.430Z,1001.80
2023-04-06T03:58:56.452Z,1001.80
2023-04-06T03:59:56.377Z,1001.79
2023-04-06T04:00:56.370Z,1001.83
2023-04-06T04:01:56.431Z,1001.80
2023-04-06T04:02:56.534Z,1001.81
2023-04-06T04:03:56.382Z,1001.86
2023-04-06T04:04:56.387Z,1001.83
2023-04-06T04:05:56.310Z,1001.84
2023-04-06T04:06:56.313Z,1001.85
2023-04-06T04:07:56.291Z,1001.85
2023-04-06T04:08:56.321Z,1001.89
2023-04-06T04:09:56.290Z,1001.84
2023-04-06T04:10:56.263Z,1001.88
2023-04-06T04:11:56.255Z,1001.84
2023-04-06T04:12:56.241Z,1001.85
2023-04-06T04:13:56.223Z,1001.88
2023-04-06T04:14:56.253Z,1001.88
2023-04-06T04:15:56.218Z,1001.86
2023-04-06T04:16:56.283Z,1001.81
2023-04-06T04:17:56.237Z,1001.85
2023-04-06T04:18:56.178Z,1001.82
2023-04-06T04:19:56.157Z,1001.81
2023-04-06T04:20:56.174Z,1001.79
2023-04-06T04:21:56.173Z,1001.82
2023-04-06T04:22:56.128Z,1001.78
2023-04-06T04:23:56.136Z,1001.79
2023-04-06T04:24:56.124Z,1001.82
2023-04-06T04:25:56.148Z,1001.80
2023-04-06T04:26:56.128Z,1001.81
2023-04-06T04:27:56.076Z,1001.75
2023-04-06T04:28:56.069Z,1001.80
2023-04-06T04:29:56.060Z,1001.80
2023-04-06T04:30:56.078Z,1001.79
2023-04-06T04:31:56.080Z,1001.84
2023-04-06T04:32:56.139Z,1001.88
2023-04-06T04:33:56.020Z,1001.88
2023-04-06T04:34:56.015Z,1001.89
2023-04-06T04:35:56.035Z,1001.97
2023-04-06T04:36:56.024Z,1001.95
2023-04-06T04:37:55.978Z,1001.98
2023-04-06T04:38:55.991Z,1001.96
2023-04-06T04:39:55.961Z,1001.97
2023-04-06T04:40:55.967Z,1001.93
2023-04-06T04:41:55.951Z,1001.97
2023-04-06T04:42:55.932Z,1002.01
2023-04-06T04:43:55.926Z,1002.02
2023-04-06T04:44:55.926Z,1001.97
2023-04-06T04:45:55.917Z,1001.97
2023-04-06T04:46:55.888Z,1001.96
2023-04-06T04:47:55.958Z,1001.96
2023-04-06T04:48:55.867Z,1001.98
2023-04-06T04:49:55.847Z,1001.97
2023-04-06T04:50:55.866Z,1001.97
2023-04-06T04:51:55.835Z,1001.96
2023-04-06T04:52:55.860Z,1001.94
2023-04-06T04:53:55.804Z,1001.97
2023-04-06T04:54:55.800Z,1001.96
2023-04-06T04:55:55.795Z,1001.96
2023-04-06T04:56:55.822Z,1001.99
2023-04-06T04:57:55.775Z,1001.97
2023-04-06T04:58:55.781Z,1002.00
2023-04-06T04:59:57.938Z,1001.98
2023-04-06T05:00:55.771Z,1002.00
2023-04-06T05:01:55.934Z,1001.98
2023-04-06T05:02:55.855Z,1001.96
2023-04-06T05:03:55.759Z,1001.97
2023-04-06T05:04:55.712Z,1001.98
2023-04-06T05:05:55.704Z,1001.98
2023-04-06T05:06:55.676Z,1002.02
2023-04-06T05:07:55.658Z,1002.05
2023-04-06T05:08:55.694Z,1002.00
2023-04-06T05:09:55.647Z,1002.05
2023-04-06T05:10:55.618Z,1002.04
2023-04-06T05:11:55.618Z,1002.00
2023-04-06T05:12:55.602Z,1002.00
2023-04-06T05:13:55.616Z,1002.06
2023-04-06T05:14:55.599Z,1002.03
2023-04-06T05:15:55.609Z,1002.03
2023-04-06T05:16:55.562Z,1002.04
2023-04-06T05:17:55.599Z,1002.05
2023-04-06T05:18:55.538Z,1002.01
2023-04-06T05:19:55.540Z,1002.04
2023-04-06T05:20:55.546Z,1002.03
2023-04-06T05:21:55.530Z,1002.04
2023-04-06T05:22:55.488Z,1002.00
2023-04-06T05:23:55.516Z,1002.01
2023-04-06T05:24:55.512Z,1002.05
2023-04-06T05:25:55.459Z,1002.04
2023-04-06T05:26:55.503Z,1002.06
2023-04-06T05:27:55.429Z,1002.09
2023-04-06T05:28:55.429Z,1002.05
2023-04-06T05:29:57.374Z,1002.03
2023-04-06T05:30:55.421Z,1002.04
2023-04-06T05:31:55.408Z,1001.96
2023-04-06T05:32:55.439Z,1001.97
2023-04-06T05:33:55.384Z,1002.01
2023-04-06T05:34:55.364Z,1002.04
2023-04-06T05:35:55.406Z,1002.02
2023-04-06T05:36:55.340Z,1002.01
2023-04-06T05:37:55.337Z,1002.02
2023-04-06T05:38:55.340Z,1002.01
2023-04-06T05:39:55.320Z,1002.02
2023-04-06T05:40:55.324Z,1002.04
2023-04-06T05:41:55.292Z,1002.04
2023-04-06T05:42:55.265Z,1002.00
2023-04-06T05:43:55.256Z,1002.03
2023-04-06T05:44:55.263Z,1002.03
2023-04-06T05:45:55.253Z,1002.03
2023-04-06T05:46:55.322Z,1002.02
2023-04-06T05:47:55.337Z,1001.98
2023-04-06T05:48:55.220Z,1001.99
2023-04-06T05:49:55.189Z,1001.99
2023-04-06T05:50:55.200Z,1001.98
2023-04-06T05:51:55.167Z,1001.97
2023-04-06T05:52:55.153Z,1001.98
2023-04-06T05:53:55.159Z,1001.99
2023-04-06T05:54:55.149Z,1002.01
2023-04-06T05:55:55.144Z,1001.98
2023-04-06T05:56:55.129Z,1002.05
2023-04-06T05:57:55.124Z,1002.02
2023-04-06T05:58:55.105Z,1002.02
2023-04-06T05:59:55.074Z,1002.05
2023-04-06T06:00:56.462Z,1002.02
2023-04-06T06:01:55.093Z,1002.02
2023-04-06T06:02:55.112Z,1002.08
2023-04-06T06:03:55.035Z,1002.04
2023-04-06T06:04:55.065Z,1002.12
2023-04-06T06:05:55.003Z,1002.08
2023-04-06T06:06:55.018Z,1002.09
2023-04-06T06:07:55.008Z,1002.08
2023-04-06T06:08:55.006Z,1002.05
2023-04-06T06:09:54.983Z,1002.07
2023-04-06T06:10:54.954Z,1002.10
2023-04-06T06:11:54.990Z,1002.07
2023-04-06T06:12:54.949Z,1002.07
2023-04-06T06:13:54.938Z,1002.09
2023-04-06T06:14:54.921Z,1002.04
2023-04-06T06:15:54.938Z,1002.09
2023-04-06T06:16:54.888Z,1002.10
2023-04-06T06:17:54.933Z,1002.06
2023-04-06T06:18:54.861Z,1002.06
2023-04-06T06:19:54.886Z,1002.04
2023-04-06T06:20:54.847Z,1002.01
2023-04-06T06:21:54.837Z,1002.00
2023-04-06T06:22:54.845Z,1002.00
2023-04-06T06:23:54.816Z,1002.02
2023-04-06T06:24:54.805Z,1002.02
2023-04-06T06:25:54.832Z,1002.02
2023-04-06T06:26:54.786Z,1002.03
2023-04-06T06:27:54.777Z,1001.98
2023-04-06T06:28:54.803Z,1001.98
2023-04-06T06:29:54.749Z,1002.04
2023-04-06T06:30:54.755Z,1002.01
2023-04-06T06:31:54.893Z,1002.04
2023-04-06T06:32:54.773Z,1002.06
2023-04-06T06:33:54.707Z,1002.05
2023-04-06T06:34:54.714Z,1001.99
2023-04-06T06:35:54.730Z,1002.03
2023-04-06T06:36:54.678Z,1002.05
2023-04-06T06:37:54.736Z,1002.00
2023-04-06T06:38:54.702Z,1001.99
2023-04-06T06:39:54.660Z,1002.04
2023-04-06T06:40:54.639Z,1002.06
2023-04-06T06:41:54.627Z,1002.10
2023-04-06T06:42:54.639Z,1002.02
2023-04-06T06:43:54.625Z,1002.06
2023-04-06T06:44:54.613Z,1002.02
2023-04-06T06:45:54.592Z,1001.95
2023-04-06T06:46:54.578Z,1001.97
2023-04-06T06:47:55.714Z,1001.99
2023-04-06T06:48:54.549Z,1001.95
2023-04-06T06:49:54.563Z,1001.96
2023-04-06T06:50:54.552Z,1001.96
2023-04-06T06:51:54.542Z,1002.02
2023-04-06T06:52:54.507Z,1002.00
2023-04-06T06:53:54.514Z,1002.04
2023-04-06T06:54:56.434Z,1002.01
2023-04-06T06:55:54.518Z,1001.96
2023-04-06T06:56:54.480Z,1001.93
2023-04-06T06:57:54.475Z,1001.95
2023-04-06T06:58:54.513Z,1001.93
2023-04-06T06:59:54.454Z,1001.94
2023-04-06T07:00:54.505Z,1001.95
2023-04-06T07:01:54.422Z,1001.90
2023-04-06T07:02:54.463Z,1001.94
2023-04-06T07:03:54.454Z,1001.90
2023-04-06T07:04:54.496Z,1001.87
2023-04-06T07:05:54.475Z,1001.88
2023-04-06T07:06:54.358Z,1001.90
2023-04-06T07:07:54.395Z,1001.84
2023-04-06T07:08:54.358Z,1001.82
2023-04-06T07:09:54.334Z,1001.88
2023-04-06T07:10:54.393Z,1001.91
2023-04-06T07:11:54.315Z,1001.85
2023-04-06T07:12:54.312Z,1001.84
2023-04-06T07:13:54.289Z,1001.81
2023-04-06T07:14:54.295Z,1001.79
2023-04-06T07:15:54.264Z,1001.86
2023-04-06T07:16:54.284Z,1001.79
2023-04-06T07:17:54.323Z,1001.86
2023-04-06T07:18:54.226Z,1001.87
2023-04-06T07:19:54.245Z,1001.80
2023-04-06T07:20:54.229Z,1001.79
2023-04-06T07:21:54.187Z,1001.81
2023-04-06T07:22:54.217Z,1001.76
2023-04-06T07:23:54.204Z,1001.77
2023-04-06T07:24:54.200Z,1001.81
2023-04-06T07:25:54.158Z,1001.80
2023-04-06T07:26:54.171Z,1001.78
2023-04-06T07:27:54.130Z,1001.79
2023-04-06T07:28:54.150Z,1001.80
2023-04-06T07:29:54.104Z,1001.76
2023-04-06T07:30:54.091Z,1001.79
2023-04-06T07:31:54.176Z,1001.80
2023-04-06T07:32:54.183Z,1001.79
2023-04-06T07:33:54.105Z,1001.79
2023-04-06T07:34:54.043Z,1001.82
2023-04-06T07:35:54.059Z,1001.83
2023-04-06T07:36:54.023Z,1001.81
2023-04-06T07:37:54.041Z,1001.79
2023-04-06T07:38:54.027Z,1001.79
2023-04-06T07:39:54.002Z,1001.77
2023-04-06T07:40:54.026Z,1001.77
2023-04-06T07:41:53.970Z,1001.75
2023-04-06T07:42:54.879Z,1001.73
2023-04-06T07:43:53.947Z,1001.74
2023-04-06T07:44:53.939Z,1001.78
2023-04-06T07:45:53.964Z,1001.77
2023-04-06T07:46:53.945Z,1001.77
2023-04-06T07:47:53.941Z,1001.71
2023-04-06T07:48:53.921Z,1001.73
2023-04-06T07:49:53.885Z,1001.69
2023-04-06T07:50:53.889Z,1001.70
2023-04-06T07:51:53.870Z,1001.66
2023-04-06T07:52:53.879Z,1001.67
2023-04-06T07:53:53.858Z,1001.68
2023-04-06T07:54:53.826Z,1001.66
2023-04-06T07:55:53.834Z,1001.70
2023-04-06T07:56:53.805Z,1001.73
2023-04-06T07:57:53.800Z,1001.74
2023-04-06T07:58:54.387Z,1001.73
2023-04-06T07:59:53.829Z,1001.67
2023-04-06T08:00:53.776Z,1001.71
2023-04-06T08:01:53.748Z,1001.72
2023-04-06T08:02:53.792Z,1001.70
2023-04-06T08:03:53.806Z,1001.72
2023-04-06T08:04:54.016Z,1001.73
2023-04-06T08:05:53.730Z,1001.73
2023-04-06T08:06:53.713Z,1001.71
2023-04-06T08:07:53.717Z,1001.72
2023-04-06T08:08:53.707Z,1001.70
2023-04-06T08:09:53.737Z,1001.67
2023-04-06T08:10:54.043Z,1001.70
2023-04-06T08:11:53.702Z,1001.62
2023-04-06T08:12:53.765Z,1001.60
2023-04-06T08:13:53.731Z,1001.62
2023-04-06T08:14:53.729Z,1001.70
2023-04-06T08:15:53.667Z,1001.70
2023-04-06T08:16:53.680Z,1001.65
2023-04-06T08:17:53.655Z,1001.67
2023-04-06T08:18:53.624Z,1001.67
2023-04-06T08:19:53.581Z,1001.72
2023-04-06T08:20:53.567Z,1001.60
2023-04-06T08:21:53.534Z,1001.62
2023-04-06T08:22:53.715Z,1001.57
2023-04-06T08:23:53.702Z,1001.62
2023-04-06T08:24:53.554Z,1001.56
2023-04-06T08:25:53.505Z,1001.56
2023-04-06T08:26:53.508Z,1001.58
2023-04-06T08:27:53.480Z,1001.52
2023-04-06T08:28:53.486Z,1001.56
2023-04-06T08:29:53.448Z,1001.52
2023-04-06T08:30:53.492Z,1001.55
2023-04-06T08:31:53.426Z,1001.54
2023-04-06T08:32:53.471Z,1001.54
2023-04-06T08:33:53.418Z,1001.59
2023-04-06T08:34:53.404Z,1001.54
2023-04-06T08:35:53.406Z,1001.64
2023-04-06T08:36:53.410Z,1001.60
2023-04-06T08:37:53.365Z,1001.58
2023-04-06T08:38:53.371Z,1001.57
2023-04-06T08:39:53.346Z,1001.62
2023-04-06T08:40:53.398Z,1001.54
2023-04-06T08:41:53.338Z,1001.57
2023-04-06T08:42:53.345Z,1001.52
2023-04-06T08:43:53.313Z,1001.64
2023-04-06T08:44:53.383Z,1001.58
2023-04-06T08:45:53.312Z,1001.54
2023-04-06T08:46:53.435Z,1001.49
2023-04-06T08:52:45.980Z,1001.51
2023-04-06T08:53:36.192Z,1001.53
2023-04-06T08:54:36.212Z,1001.45
2023-04-06T08:55:36.167Z,1001.50
2023-04-06T08:56:36.134Z,1001.46
2023-04-06T08:57:36.119Z,1001.46
2023-04-06T08:58:38.638Z,1001.48
2023-04-06T08:59:36.129Z,1001.50
2023-04-06T09:00:36.094Z,1001.49
2023-04-06T09:01:36.195Z,1001.47
2023-04-06T09:02:36.148Z,1001.46
2023-04-06T09:03:36.262Z,1001.41
2023-04-06T09:04:36.112Z,1001.45
2023-04-06T09:05:36.040Z,1001.44
2023-04-06T09:06:36.072Z,1001.45
2023-04-06T09:07:36.035Z,1001.47
2023-04-06T09:08:36.032Z,1001.44
2023-04-06T09:09:35.988Z,1001.44
2023-04-06T09:10:35.973Z,1001.48
2023-04-06T09:11:35.969Z,1001.43
2023-04-06T09:12:35.992Z,1001.42
2023-04-06T09:13:35.943Z,1001.36
2023-04-06T09:14:35.960Z,1001.41
2023-04-06T09:15:35.942Z,1001.42
2023-04-06T09:16:36.055Z,1001.43
2023-04-06T09:17:35.949Z,1001.33
2023-04-06T09:18:35.946Z,1001.36
2023-04-06T09:19:35.867Z,1001.39
2023-04-06T09:20:35.877Z,1001.39
2023-04-06T09:21:35.896Z,1001.36
2023-04-06T09:22:35.883Z,1001.31
2023-04-06T09:23:35.876Z,1001.36
2023-04-06T09:24:35.858Z,1001.31
2023-04-06T09:25:35.838Z,1001.35
2023-04-06T09:26:35.836Z,1001.30
2023-04-06T09:27:35.801Z,1001.34
2023-04-06T09:28:35.798Z,1001.26
2023-04-06T09:29:35.823Z,1001.21
2023-04-06T09:30:35.793Z,1001.28
2023-04-06T09:31:35.764Z,1001.29
2023-04-06T09:32:35.777Z,1001.29
2023-04-06T09:33:35.772Z,1001.26
2023-04-06T09:34:35.723Z,1001.28
2023-04-06T09:35:35.710Z,1001.31
2023-04-06T09:36:35.700Z,1001.29
2023-04-06T09:37:35.695Z,1001.30
2023-04-06T09:38:35.695Z,1001.26
2023-04-06T09:39:35.656Z,1001.25
2023-04-06T09:40:35.663Z,1001.20
2023-04-06T09:41:35.646Z,1001.22
2023-04-06T09:42:35.640Z,1001.26
2023-04-06T09:43:35.712Z,1001.17
2023-04-06T09:44:35.628Z,1001.22
2023-04-06T09:45:35.588Z,1001.18
2023-04-06T09:46:46.521Z,1001.21
2023-04-06T09:47:35.665Z,1001.19
2023-04-06T09:48:35.712Z,1001.22
2023-04-06T09:49:35.549Z,1001.27
2023-04-06T09:50:35.572Z,1001.23
2023-04-06T09:51:35.909Z,1001.23
2023-04-06T09:52:35.525Z,1001.15
2023-04-06T09:53:35.507Z,1001.13
2023-04-06T09:54:36.079Z,1001.21
2023-04-06T09:55:35.485Z,1001.09
2023-04-06T09:56:35.489Z,1001.18
2023-04-06T09:57:35.502Z,1001.20
2023-04-06T09:58:35.448Z,1001.14
2023-04-06T09:59:35.479Z,1001.18
2023-04-06T10:00:35.540Z,1001.11
2023-04-06T10:01:35.484Z,1001.13
2023-04-06T10:02:35.478Z,1001.16
2023-04-06T10:03:35.533Z,1001.15
2023-04-06T10:04:35.377Z,1001.12
2023-04-06T10:05:35.890Z,1001.14
2023-04-06T10:06:35.380Z,1001.12
2023-04-06T10:07:38.804Z,1001.13
2023-04-06T10:08:35.377Z,1001.16
2023-04-06T10:09:35.321Z,1001.11
2023-04-06T10:10:35.329Z,1001.10
2023-04-06T10:11:35.322Z,1001.11
2023-04-06T10:12:35.322Z,1001.07
2023-04-06T10:13:35.288Z,1001.14
2023-04-06T10:14:35.282Z,1001.11
2023-04-06T10:15:35.317Z,1001.12
2023-04-06T10:16:35.276Z,1001.13
2023-04-06T10:17:35.312Z,1001.08
2023-04-06T10:18:35.235Z,1001.14
2023-04-06T10:19:35.216Z,1001.17
2023-04-06T10:20:35.202Z,1001.15
2023-04-06T10:21:35.231Z,1001.17
2023-04-06T10:22:35.176Z,1001.18
2023-04-06T10:23:35.194Z,1001.22
2023-04-06T10:24:35.159Z,1001.17
2023-04-06T10:25:35.159Z,1001.25
2023-04-06T10:26:35.142Z,1001.19
2023-04-06T10:27:35.145Z,1001.24
2023-04-06T10:28:35.145Z,1001.23
2023-04-06T10:29:35.112Z,1001.18
2023-04-06T10:30:35.105Z,1001.14
2023-04-06T10:31:35.104Z,1001.11
2023-04-06T10:32:35.125Z,1001.13
2023-04-06T10:33:35.098Z,1001.13
2023-04-06T10:34:35.077Z,1001.12
2023-04-06T10:35:35.045Z,1001.13
2023-04-06T10:36:35.036Z,1001.21
2023-04-06T10:37:35.064Z,1001.14
2023-04-06T10:38:35.024Z,1001.17
2023-04-06T10:39:35.012Z,1001.16
2023-04-06T10:40:35.000Z,1001.12
2023-04-06T10:41:34.993Z,1001.10
2023-04-06T10:42:34.969Z,1001.07
2023-04-06T10:43:35.058Z,1001.14
2023-04-06T10:44:34.981Z,1001.09
2023-04-06T10:45:34.981Z,1001.05
2023-04-06T10:46:34.939Z,1001.04
2023-04-06T10:47:34.961Z,1001.06
2023-04-06T10:48:34.928Z,1001.14
2023-04-06T10:49:34.888Z,1001.07
2023-04-06T10:50:34.920Z,1001.06
2023-04-06T10:51:34.888Z,1001.05
2023-04-06T10:52:34.870Z,1001.04
2023-04-06T10:53:34.854Z,1001.08
2023-04-06T10:54:35.388Z,1001.09
2023-04-06T10:55:34.831Z,1001.01
2023-04-06T10:56:34.865Z,1001.09
2023-04-06T10:57:34.841Z,1001.05
2023-04-06T10:58:34.812Z,1001.09
2023-04-06T10:59:34.896Z,1001.06
2023-04-06T11:00:49.290Z,1001.06
2023-04-06T11:01:35.859Z,1001.06
2023-04-06T11:02:34.829Z,1001.03
2023-04-06T11:03:34.754Z,1001.03
2023-04-06T11:04:34.800Z,1001.01
2023-04-06T11:05:34.732Z,1001.03
2023-04-06T11:06:34.744Z,1001.04
2023-04-06T11:07:34.789Z,1001.00
2023-04-06T11:08:34.766Z,1000.98
2023-04-06T11:09:34.676Z,1000.96
2023-04-06T11:10:34.749Z,1000.92
2023-04-06T11:11:34.675Z,1000.95
2023-04-06T11:12:34.650Z,1000.99
2023-04-06T11:13:34.649Z,1000.97
2023-04-06T11:14:34.666Z,1000.98
2023-04-06T11:15:34.701Z,1000.92
2023-04-06T11:16:34.643Z,1000.98
2023-04-06T11:17:34.644Z,1000.99
2023-04-06T11:18:34.586Z,1001.01
2023-04-06T11:19:34.581Z,1001.01
2023-04-06T11:20:34.568Z,1001.02
2023-04-06T11:21:34.644Z,1000.99
2023-04-06T11:22:34.545Z,1000.99
2023-04-06T11:23:34.528Z,1001.00
2023-04-06T11:24:34.518Z,1001.01
2023-04-06T11:25:34.523Z,1001.01
2023-04-06T11:26:34.492Z,1001.03
2023-04-06T11:27:34.539Z,1001.06
2023-04-06T11:28:34.491Z,1001.00
2023-04-06T11:29:34.465Z,1000.99
2023-04-06T11:30:34.469Z,1001.01
2023-04-06T11:31:34.481Z,1001.01
2023-04-06T11:32:34.553Z,1000.98
2023-04-06T11:33:34.523Z,1001.01
2023-04-06T11:34:34.405Z,1000.98
2023-04-06T11:35:34.408Z,1001.01
2023-04-06T11:36:34.404Z,1000.98
2023-04-06T11:37:34.377Z,1000.95
2023-04-06T11:38:34.369Z,1000.94
2023-04-06T11:39:34.414Z,1000.92
2023-04-06T11:40:34.359Z,1000.92
2023-04-06T11:41:34.327Z,1000.91
2023-04-06T11:42:34.370Z,1000.91
2023-04-06T11:43:34.312Z,1000.89
2023-04-06T11:44:34.297Z,1000.92
2023-04-06T11:45:34.345Z,1000.93
2023-04-06T11:46:34.325Z,1000.84
2023-04-06T11:47:34.311Z,1000.83
2023-04-06T11:48:34.325Z,1000.90
2023-04-06T11:49:34.242Z,1000.85
2023-04-06T11:50:34.238Z,1000.89
2023-04-06T11:51:34.293Z,1000.83
2023-04-06T11:52:34.218Z,1000.83
2023-04-06T11:53:34.215Z,1000.81
2023-04-06T11:54:34.275Z,1000.74
2023-04-06T11:55:35.087Z,1000.86
2023-04-06T11:56:34.172Z,1000.74
2023-04-06T11:57:34.251Z,1000.76
2023-04-06T11:58:34.164Z,1000.74
2023-04-06T11:59:34.344Z,1000.74
2023-04-06T12:00:34.138Z,1000.73
2023-04-06T12:01:38.766Z,1000.79
2023-04-06T12:02:35.187Z,1000.81
2023-04-06T12:03:34.249Z,1000.84
2023-04-06T12:04:34.200Z,1000.90
2023-04-06T12:05:34.087Z,1000.80
2023-04-06T12:06:34.084Z,1000.79
2023-04-06T12:07:34.046Z,1000.76
2023-04-06T12:08:34.054Z,1000.85
2023-04-06T12:09:34.077Z,1000.83
2023-04-06T12:10:34.075Z,1000.76
2023-04-06T12:11:34.010Z,1000.75