createdAt,value
2023-05-10T00:02:09.022Z,46.92
2023-05-10T00:04:37.937Z,47.71
2023-05-10T00:07:07.368Z,47.44
2023-05-10T00:09:39.217Z,47.49
2023-05-10T00:12:08.419Z,47.67
2023-05-10T00:14:38.350Z,48.10
2023-05-10T00:17:10.169Z,48.05
2023-05-10T00:19:39.448Z,47.52
2023-05-10T00:22:08.793Z,47.80
2023-05-10T00:24:37.723Z,48.33
2023-05-10T00:27:06.656Z,47.49
2023-05-10T00:29:37.901Z,48.19
2023-05-10T00:32:07.103Z,47.64
2023-05-10T00:34:36.194Z,48.08
2023-05-10T00:37:05.677Z,48.32
2023-05-10T00:39:38.441Z,48.23
2023-05-10T00:42:07.828Z,48.25
2023-05-10T00:44:36.823Z,47.74
2023-05-10T00:47:06.248Z,48.64
2023-05-10T00:49:36.140Z,48.01
2023-05-10T00:52:05.429Z,48.47
2023-05-10T00:54:36.270Z,48.44
2023-05-10T00:57:05.576Z,48.75
2023-05-10T00:59:37.289Z,48.75
2023-05-10T01:02:06.762Z,48.77
2023-05-10T01:04:37.629Z,48.21
2023-05-10T01:07:09.224Z,48.73
2023-05-10T01:09:38.204Z,48.20
2023-05-10T01:12:10.604Z,48.25
2023-05-10T01:14:40.021Z,48.62
2023-05-10T01:17:11.482Z,48.42
2023-05-10T01:19:40.832Z,48.28
2023-05-10T01:22:27.687Z,48.96
2023-05-10T01:25:20.511Z,48.70
2023-05-10T01:28:36.029Z,48.24
2023-05-10T01:31:28.759Z,48.63
2023-05-10T01:34:08.915Z,48.40
2023-05-10T01:36:44.535Z,48.71
2023-05-10T01:39:22.133Z,48.60
2023-05-10T01:41:56.786Z,48.80
2023-05-10T01:44:36.433Z,48.69
2023-05-10T01:47:10.619Z,49.10
2023-05-10T01:49:44.443Z,48.75
2023-05-10T01:52:16.712Z,49.40
2023-05-10T01:54:56.927Z,48.88
2023-05-10T01:57:41.152Z,49.13
2023-05-10T02:00:14.483Z,49.22
2023-05-10T02:02:47.611Z,49.94
2023-05-10T02:05:18.771Z,49.06
2023-05-10T02:07:48.710Z,49.02
2023-05-10T02:10:21.614Z,49.85
2023-05-10T02:12:52.008Z,49.59
2023-05-10T02:15:23.835Z,49.25
2023-05-10T02:17:58.522Z,49.30
2023-05-10T02:20:28.064Z,49.20
2023-05-10T02:22:58.585Z,49.39
2023-05-10T02:25:32.467Z,50.24
2023-05-10T02:28:05.528Z,50.22
2023-05-10T02:30:36.053Z,50.00
2023-05-10T02:33:06.880Z,49.57
2023-05-10T02:35:39.521Z,50.45
2023-05-10T02:38:10.165Z,50.11
2023-05-10T02:40:41.766Z,50.63
2023-05-10T02:43:15.662Z,50.78
2023-05-10T02:45:47.666Z,50.45
2023-05-10T02:48:17.968Z,50.16
2023-05-10T02:50:51.755Z,51.21
2023-05-10T02:53:30.246Z,50.59
2023-05-10T02:56:10.348Z,50.88
2023-05-10T02:58:39.517Z,50.64
2023-05-10T03:01:09.543Z,50.47
2023-05-10T03:03:39.233Z,51.05
2023-05-10T03:06:11.817Z,51.14
2023-05-10T03:08:40.937Z,50.70
2023-05-10T03:11:40.834Z,51.68
2023-05-10T03:14:30.582Z,51.37
2023-05-10T03:17:08.604Z,51.65
2023-05-10T03:19:44.850Z,51.27
2023-05-10T03:22:21.850Z,51.49
2023-05-10T03:24:52.948Z,51.93
2023-05-10T03:27:24.062Z,52.04
2023-05-10T03:29:58.063Z,51.23
2023-05-10T03:32:33.041Z,51.96
2023-05-10T03:35:09.319Z,52.27
2023-05-10T03:37:38.860Z,51.66
2023-05-10T03:40:12.905Z,52.33
2023-05-10T03:42:43.613Z,52.01
2023-05-10T03:45:12.768Z,52.30
2023-05-10T03:47:43.857Z,52.64
2023-05-10T03:50:13.009Z,52.23
2023-05-10T03:52:42.025Z,52.74
2023-05-10T03:55:11.102Z,52.63
2023-05-10T03:57:40.445Z,52.69
2023-05-10T04:00:17.439Z,52.49
2023-05-10T04:02:49.536Z,52.16
2023-05-10T04:05:22.023Z,52.75
2023-05-10T04:07:54.014Z,52.93
2023-05-10T04:10:24.512Z,51.76
2023-05-10T04:12:53.547Z,51.73
2023-05-10T04:15:22.803Z,51.11
2023-05-10T04:17:52.130Z,50.44
2023-05-10T04:20:21.351Z,48.69
2023-05-10T04:22:50.144Z,48.04
2023-05-10T04:25:19.087Z,47.46
2023-05-10T04:27:53.481Z,45.74
2023-05-10T04:30:22.644Z,44.59
2023-05-10T04:32:51.729Z,43.11
2023-05-10T04:35:27.585Z,41.58
2023-05-10T04:37:57.032Z,42.04
2023-05-10T04:40:26.837Z,41.38
2023-05-10T04:42:58.651Z,40.94
2023-05-10T04:45:28.036Z,40.13
2023-05-10T04:47:56.964Z,38.66
2023-05-10T04:50:26.021Z,38.94
2023-05-10T04:52:54.962Z,38.55
2023-05-10T04:55:23.876Z,37.39
2023-05-10T04:57:52.639Z,36.11
2023-05-10T05:00:22.539Z,35.44
2023-05-10T05:02:52.144Z,34.77
2023-05-10T05:05:21.324Z,33.87
2023-05-10T05:07:51.783Z,33.24
2023-05-10T05:10:20.836Z,32.68
2023-05-10T05:12:49.985Z,32.34
2023-05-10T05:15:19.104Z,32.00
2023-05-10T05:17:48.624Z,31.09
2023-05-10T05:20:20.666Z,30.21
2023-05-10T05:22:49.970Z,29.94
2023-05-10T05:25:19.424Z,29.05
2023-05-10T05:27:48.256Z,28.83
2023-05-10T05:30:18.889Z,27.73
2023-05-10T05:32:47.886Z,28.16
2023-05-10T05:35:18.231Z,29.28
2023-05-10T05:37:47.204Z,28.66
2023-05-10T05:40:16.351Z,28.12
2023-05-10T05:42:54.387Z,28.11
2023-05-10T05:45:23.439Z,27.83
2023-05-10T05:47:52.619Z,26.90
2023-05-10T05:50:21.459Z,26.23
2023-05-10T05:52:52.946Z,26.01
2023-05-10T05:55:26.419Z,26.10
2023-05-10T05:57:55.355Z,27.03
2023-05-10T06:00:24.912Z,26.33
2023-05-10T06:02:53.998Z,26.75
2023-05-10T06:05:22.846Z,27.01
2023-05-10T06:07:52.685Z,28.13
2023-05-10T06:10:25.924Z,27.98
2023-05-10T06:12:54.926Z,27.89
2023-05-10T06:15:24.386Z,28.00
2023-05-10T06:17:53.612Z,28.03
2023-05-10T06:20:32.369Z,27.26
2023-05-10T06:23:01.490Z,28.40
2023-05-10T06:25:30.502Z,28.62
2023-05-10T06:28:02.580Z,29.19
2023-05-10T06:30:32.493Z,29.51
2023-05-10T06:33:02.601Z,30.44
2023-05-10T06:35:32.368Z,30.74
2023-05-10T06:38:01.503Z,31.22
2023-05-10T06:40:30.861Z,31.50
2023-05-10T06:43:00.062Z,32.19
2023-05-10T06:45:29.221Z,32.12
2023-05-10T06:48:01.964Z,32.52
2023-05-10T06:50:31.400Z,32.15
2023-05-10T06:53:03.319Z,32.28
2023-05-10T06:55:32.692Z,32.50
2023-05-10T06:58:02.478Z,33.21
2023-05-10T07:00:31.414Z,33.62
2023-05-10T07:03:00.605Z,33.78
2023-05-10T07:05:29.882Z,33.36
2023-05-10T07:07:59.102Z,33.06
2023-05-10T07:10:28.000Z,33.48
2023-05-10T07:12:57.721Z,33.35
2023-05-10T07:15:26.963Z,32.06
2023-05-10T07:17:59.521Z,32.65
2023-05-10T07:20:28.840Z,32.81
2023-05-10T07:22:57.628Z,32.76
2023-05-10T07:25:28.993Z,32.35
2023-05-10T07:27:57.883Z,32.60
2023-05-10T07:30:26.854Z,32.38
2023-05-10T07:32:55.970Z,31.83
2023-05-10T07:35:24.999Z,32.49
2023-05-10T07:37:54.043Z,31.95
2023-05-10T07:40:23.366Z,32.28
2023-05-10T07:42:52.326Z,32.22
2023-05-10T07:45:21.245Z,32.15
2023-05-10T07:47:50.198Z,31.51
2023-05-10T07:50:19.848Z,31.70
2023-05-10T07:52:48.769Z,31.88
2023-05-10T07:55:19.123Z,31.98
2023-05-10T07:57:48.118Z,31.37
2023-05-10T08:00:20.337Z,31.50
2023-05-10T08:02:49.490Z,31.49
2023-05-10T08:05:18.727Z,31.55
2023-05-10T08:07:47.926Z,31.24
2023-05-10T08:10:17.307Z,30.72
2023-05-10T08:12:46.088Z,30.85
2023-05-10T08:15:15.274Z,30.66
2023-05-10T08:17:44.554Z,31.04
2023-05-10T08:20:17.175Z,30.97
2023-05-10T08:22:47.038Z,31.26
2023-05-10T08:25:16.555Z,31.18
2023-05-10T08:27:47.082Z,30.59
2023-05-10T08:30:16.032Z,30.71
2023-05-10T08:32:45.028Z,31.04
2023-05-10T08:35:14.084Z,30.97
2023-05-10T08:37:43.402Z,31.01
2023-05-10T08:40:14.658Z,30.98
2023-05-10T08:42:52.860Z,30.67
2023-05-10T08:45:23.925Z,30.74
2023-05-10T08:47:54.232Z,30.51
2023-05-10T08:50:24.036Z,30.29
2023-05-10T08:52:56.677Z,30.05
2023-05-10T08:55:26.024Z,30.07
2023-05-10T08:57:55.626Z,30.19
2023-05-10T09:00:25.349Z,29.69
2023-05-10T09:02:54.510Z,29.77
2023-05-10T09:05:23.524Z,29.62
2023-05-10T09:07:52.670Z,29.08
2023-05-10T09:10:22.741Z,28.82
2023-05-10T09:12:52.157Z,29.14
2023-05-10T09:15:21.332Z,28.40
2023-05-10T09:17:51.812Z,28.63
2023-05-10T09:20:20.928Z,28.67
2023-05-10T09:22:50.198Z,28.27
2023-05-10T09:25:19.402Z,28.42
2023-05-10T09:27:49.628Z,29.07
2023-05-10T09:30:26.932Z,28.56
2023-05-10T09:32:57.390Z,28.44
2023-05-10T09:35:29.673Z,28.70
2023-05-10T09:38:00.189Z,28.24
2023-05-10T09:40:30.779Z,28.44
2023-05-10T09:43:01.552Z,28.02
2023-05-10T09:45:32.955Z,27.89
2023-05-10T09:48:04.574Z,28.48
2023-05-10T09:50:34.514Z,27.85
2023-05-10T09:53:04.160Z,27.76
2023-05-10T09:55:42.182Z,27.60
2023-05-10T09:58:12.016Z,27.44
2023-05-10T10:00:42.089Z,27.47
2023-05-10T10:03:16.779Z,27.38
2023-05-10T10:05:47.167Z,26.61
2023-05-10T10:08:17.164Z,27.00
2023-05-10T10:10:47.226Z,26.97
2023-05-10T10:13:17.670Z,26.29
2023-05-10T10:15:48.780Z,26.23
2023-05-10T10:18:18.783Z,26.79
2023-05-10T10:20:48.067Z,26.76
2023-05-10T10:23:17.713Z,26.60
2023-05-10T10:25:49.421Z,26.11
2023-05-10T10:28:32.047Z,26.24
2023-05-10T10:31:14.835Z,26.09
2023-05-10T10:33:57.922Z,26.42
2023-05-10T10:36:27.977Z,26.33
2023-05-10T10:39:01.645Z,25.53
2023-05-10T10:41:33.405Z,25.91
2023-05-10T10:44:39.371Z,26.12
2023-05-10T10:49:49.991Z,26.14
2023-05-10T10:52:28.611Z,25.92
2023-05-10T10:55:02.405Z,25.80
2023-05-10T10:57:38.349Z,26.55
2023-05-10T11:00:35.304Z,25.67
2023-05-10T11:03:07.604Z,26.03
2023-05-10T11:05:44.357Z,25.55
2023-05-10T11:08:26.680Z,25.87
2023-05-10T11:11:10.431Z,26.04
2023-05-10T11:13:43.978Z,25.81
2023-05-10T11:16:16.218Z,26.11
2023-05-10T11:18:57.621Z,26.21
2023-05-10T11:21:27.098Z,25.99
2023-05-10T11:23:57.833Z,26.49
2023-05-10T11:26:32.719Z,26.18
2023-05-10T11:29:05.494Z,25.85
2023-05-10T11:31:42.954Z,25.69
2023-05-10T11:34:13.159Z,26.02
2023-05-10T11:36:41.918Z,26.02
2023-05-10T11:39:11.935Z,26.29
2023-05-10T11:41:42.955Z,26.03
2023-05-10T11:44:12.482Z,26.26
2023-05-10T11:46:41.291Z,26.26
2023-05-10T11:49:11.067Z,26.20
2023-05-10T11:51:40.043Z,26.37
2023-05-10T11:54:11.741Z,25.93
2023-05-10T11:56:41.335Z,26.10
2023-05-10T11:59:10.291Z,26.62
2023-05-10T12:01:39.428Z,25.96
2023-05-10T12:04:09.054Z,25.73
2023-05-10T12:06:41.914Z,25.92
2023-05-10T12:09:10.820Z,26.45
2023-05-10T12:11:43.503Z,26.20
2023-05-10T12:14:12.419Z,25.87
2023-05-10T12:16:42.211Z,25.73
2023-05-10T12:19:11.630Z,26.12
2023-05-10T12:21:41.912Z,25.96
2023-05-10T12:24:11.007Z,26.26
2023-05-10T12:29:31.153Z,26.47
2023-05-10T12:32:00.980Z,26.55
2023-05-10T12:34:33.281Z,26.39
2023-05-10T12:37:05.832Z,26.49
2023-05-10T12:39:46.486Z,26.50
2023-05-10T12:42:15.296Z,26.35
2023-05-10T12:44:44.384Z,26.26
2023-05-10T12:47:13.453Z,26.40
2023-05-10T12:49:42.509Z,26.52
2023-05-10T12:52:11.287Z,26.38
2023-05-10T12:54:40.031Z,26.65
2023-05-10T12:57:08.902Z,26.27
2023-05-10T12:59:38.474Z,26.16
2023-05-10T13:02:07.976Z,26.47
2023-05-10T13:04:40.090Z,26.45
2023-05-10T13:07:09.477Z,26.34
2023-05-10T13:09:39.018Z,26.76
2023-05-10T13:12:09.910Z,26.22
2023-05-10T13:14:41.216Z,26.57
2023-05-10T13:17:10.361Z,26.44
2023-05-10T13:19:39.421Z,26.69
2023-05-10T13:22:09.681Z,26.89
2023-05-10T13:24:40.561Z,26.41
2023-05-10T13:27:09.819Z,26.95
2023-05-10T13:29:41.748Z,26.43
2023-05-10T13:32:12.214Z,26.83
2023-05-10T13:34:41.326Z,26.68
2023-05-10T13:37:10.349Z,26.40
2023-05-10T13:39:40.241Z,26.78
2023-05-10T13:42:09.308Z,26.60
2023-05-10T13:44:39.242Z,27.05
2023-05-10T13:47:08.944Z,26.42
2023-05-10T13:49:38.329Z,26.86
2023-05-10T13:52:07.700Z,26.93
2023-05-10T13:54:38.536Z,26.86
2023-05-10T13:57:07.693Z,26.76
2023-05-10T13:59:39.209Z,26.69
2023-05-10T14:02:09.020Z,26.76
2023-05-10T14:04:38.122Z,26.86
2023-05-10T14:07:07.473Z,26.89
2023-05-10T14:09:38.115Z,26.70
2023-05-10T14:12:07.647Z,27.00
2023-05-10T14:14:37.876Z,27.10
2023-05-10T14:17:10.738Z,27.08
2023-05-10T14:19:41.096Z,27.32
2023-05-10T14:22:10.307Z,27.61
2023-05-10T14:24:39.827Z,27.22
2023-05-10T14:27:09.137Z,27.33
2023-05-10T14:29:38.289Z,27.68
2023-05-10T14:32:08.986Z,27.41
2023-05-10T14:34:38.187Z,27.28
2023-05-10T14:37:11.588Z,27.23
2023-05-10T14:39:40.828Z,27.32
2023-05-10T14:42:10.395Z,27.47
2023-05-10T14:44:40.014Z,27.38
2023-05-10T14:47:11.205Z,27.31
2023-05-10T14:49:41.595Z,27.35
2023-05-10T14:52:10.594Z,27.43
2023-05-10T14:54:39.722Z,27.56
2023-05-10T14:57:08.718Z,27.63
2023-05-10T14:59:38.781Z,27.99
2023-05-10T15:02:10.225Z,27.37
2023-05-10T15:04:43.449Z,27.66
2023-05-10T15:07:15.336Z,28.02
2023-05-10T15:09:44.395Z,27.81
2023-05-10T15:12:13.826Z,27.89
2023-05-10T15:14:42.799Z,28.05
2023-05-10T15:17:12.153Z,28.15
2023-05-10T15:19:41.441Z,28.02
2023-05-10T15:22:12.822Z,28.30
2023-05-10T15:24:42.409Z,28.32
2023-05-10T15:27:11.456Z,28.24
2023-05-10T15:29:43.504Z,28.60
2023-05-10T15:32:12.625Z,28.67
2023-05-10T15:34:41.855Z,28.37
2023-05-10T15:37:11.061Z,28.31
2023-05-10T15:39:40.013Z,28.75
2023-05-10T15:42:09.085Z,28.74
2023-05-10T15:44:39.086Z,28.87
2023-05-10T15:47:08.194Z,28.78
2023-05-10T15:49:41.226Z,28.69
2023-05-10T15:52:11.957Z,28.50
2023-05-10T15:54:41.385Z,28.91
2023-05-10T15:57:10.472Z,28.63
2023-05-10T15:59:39.715Z,29.13
2023-05-10T16:02:12.006Z,28.81
2023-05-10T16:04:41.302Z,29.09
2023-05-10T16:07:10.428Z,28.83
2023-05-10T16:09:41.215Z,29.03
2023-05-10T16:12:10.627Z,29.10
2023-05-10T16:14:47.105Z,29.09
2023-05-10T16:17:16.968Z,29.32
2023-05-10T16:19:47.200Z,29.01
2023-05-10T16:22:16.293Z,28.55
2023-05-10T16:24:45.629Z,29.13
2023-05-10T16:27:14.883Z,29.00
2023-05-10T16:29:43.942Z,28.91
2023-05-10T16:32:13.027Z,29.05
2023-05-10T16:34:41.981Z,28.79
2023-05-10T16:37:11.562Z,28.90
2023-05-10T16:39:40.783Z,28.80
2023-05-10T16:42:15.794Z,28.74
2023-05-10T16:44:45.641Z,28.79
2023-05-10T16:47:15.280Z,28.92
2023-05-10T16:49:44.455Z,28.47
2023-05-10T16:52:13.701Z,28.65
2023-05-10T16:54:42.877Z,28.56
2023-05-10T16:57:11.968Z,28.85
2023-05-10T16:59:41.139Z,29.40
2023-05-10T17:02:10.594Z,28.92
2023-05-10T17:04:39.947Z,29.01
2023-05-10T17:07:11.627Z,28.54
2023-05-10T17:09:42.747Z,28.45
2023-05-10T17:12:12.307Z,29.45
2023-05-10T17:14:41.549Z,28.64
2023-05-10T17:17:11.286Z,29.30
2023-05-10T17:19:44.321Z,29.03
2023-05-10T17:22:14.157Z,29.54
2023-05-10T17:24:43.336Z,29.55
2023-05-10T17:27:15.188Z,29.17
2023-05-10T17:29:45.803Z,29.68
2023-05-10T17:32:15.433Z,29.60
2023-05-10T17:34:44.615Z,29.06
2023-05-10T17:37:18.792Z,29.63
2023-05-10T17:39:47.895Z,28.80
2023-05-10T17:42:18.857Z,29.77
2023-05-10T17:44:48.153Z,29.62
2023-05-10T17:47:17.668Z,29.82
2023-05-10T17:49:47.144Z,30.01
2023-05-10T17:52:16.459Z,29.49
2023-05-10T17:54:45.594Z,29.08
2023-05-10T17:57:22.012Z,29.73
2023-05-10T17:59:52.363Z,30.10
2023-05-10T18:02:29.849Z,29.91
2023-05-10T18:05:06.194Z,30.87
2023-05-10T18:07:38.309Z,30.62
2023-05-10T18:10:09.278Z,30.24
2023-05-10T18:12:38.488Z,30.95
2023-05-10T18:15:14.156Z,31.07
2023-05-10T18:17:43.588Z,30.51
2023-05-10T18:20:13.588Z,31.24
2023-05-10T18:22:42.909Z,31.40
2023-05-10T18:25:13.804Z,30.94
2023-05-10T18:27:45.805Z,30.80
2023-05-10T18:30:18.690Z,30.88
2023-05-10T18:32:47.993Z,31.79
2023-05-10T18:35:17.045Z,31.75
2023-05-10T18:37:46.706Z,31.35
2023-05-10T18:40:17.285Z,31.65
2023-05-10T18:42:46.560Z,32.03
2023-05-10T18:45:16.805Z,32.63
2023-05-10T18:47:46.886Z,32.01
2023-05-10T18:50:17.046Z,32.31
2023-05-10T18:52:50.967Z,32.96
2023-05-10T18:55:20.670Z,32.51
2023-05-10T18:57:51.996Z,33.15
2023-05-10T19:00:22.789Z,33.30
2023-05-10T19:02:53.304Z,33.59
2023-05-10T19:05:29.137Z,32.87
2023-05-10T19:08:06.320Z,33.73
2023-05-10T19:10:38.013Z,33.69
2023-05-10T19:13:07.373Z,33.11
2023-05-10T19:15:37.959Z,33.10
2023-05-10T19:18:09.731Z,33.30
2023-05-10T19:20:40.845Z,33.74
2023-05-10T19:23:11.661Z,33.31
2023-05-10T19:25:47.007Z,33.57
2023-05-10T19:28:16.795Z,34.12
2023-05-10T19:30:46.819Z,34.16
2023-05-10T19:33:15.918Z,33.79
2023-05-10T19:35:45.387Z,34.32
2023-05-10T19:38:14.546Z,34.27
2023-05-10T19:40:43.831Z,33.84
2023-05-10T19:43:12.799Z,34.57
2023-05-10T19:45:41.500Z,34.88
2023-05-10T19:48:10.313Z,34.84
2023-05-10T19:50:39.264Z,34.52
2023-05-10T19:53:08.154Z,34.93
2023-05-10T19:55:37.680Z,34.40
2023-05-10T19:58:06.865Z,34.98
2023-05-10T20:00:37.367Z,34.99
2023-05-10T20:03:09.050Z,34.76
2023-05-10T20:05:38.475Z,35.27
2023-05-10T20:08:07.452Z,34.63
2023-05-10T20:10:38.512Z,34.97
2023-05-10T20:13:07.770Z,35.19
2023-05-10T20:15:37.086Z,35.59
2023-05-10T20:18:06.528Z,35.67
2023-05-10T20:20:37.149Z,35.64
2023-05-10T20:23:05.994Z,35.47
2023-05-10T20:25:38.411Z,34.99
2023-05-10T20:28:09.658Z,35.60
2023-05-10T20:30:38.932Z,35.91
2023-05-10T20:33:08.764Z,35.87
2023-05-10T20:35:37.673Z,35.54
2023-05-10T20:38:06.661Z,35.98
2023-05-10T20:40:36.809Z,36.17
2023-05-10T20:43:05.746Z,36.25
2023-05-10T20:45:37.368Z,35.87
2023-05-10T20:48:07.929Z,36.12
2023-05-10T20:50:37.736Z,36.19
2023-05-10T20:53:06.799Z,36.44
2023-05-10T20:55:36.565Z,36.52
2023-05-10T20:58:05.708Z,36.33
2023-05-10T21:00:37.134Z,36.46
2023-05-10T21:03:06.604Z,36.27
2023-05-10T21:05:37.991Z,36.42
2023-05-10T21:08:06.913Z,36.88
2023-05-10T21:10:36.516Z,36.60
2023-05-10T21:13:05.453Z,36.64
2023-05-10T21:15:35.202Z,36.86
2023-05-10T21:18:05.006Z,36.77
2023-05-10T21:20:33.994Z,37.13
2023-05-10T21:23:06.607Z,36.92
2023-05-10T21:25:37.122Z,37.29
2023-05-10T21:28:06.173Z,37.35
2023-05-10T21:30:37.651Z,37.32
2023-05-10T21:33:07.055Z,37.42
2023-05-10T21:35:42.086Z,37.43
2023-05-10T21:38:11.477Z,37.76
2023-05-10T21:40:40.583Z,37.83
2023-05-10T21:43:10.705Z,38.03
2023-05-10T21:45:40.250Z,37.82
2023-05-10T21:48:09.606Z,38.00
2023-05-10T21:50:38.669Z,38.16
2023-05-10T21:53:07.477Z,38.02
2023-05-10T21:55:38.473Z,38.25
2023-05-10T21:58:07.829Z,38.40
2023-05-10T22:00:38.007Z,38.27
2023-05-10T22:03:07.827Z,38.47
2023-05-10T22:05:38.599Z,38.38
2023-05-10T22:08:09.722Z,38.52
2023-05-10T22:10:38.671Z,38.79
2023-05-10T22:13:08.074Z,38.87
2023-05-10T22:15:39.994Z,38.67
2023-05-10T22:18:09.120Z,39.04
2023-05-10T22:20:39.152Z,38.92
2023-05-10T22:23:08.438Z,39.26
2023-05-10T22:25:38.878Z,38.85
2023-05-10T22:28:08.661Z,39.47
2023-05-10T22:30:41.332Z,39.53
