createdAt,value
2023-04-02T00:00:16.472Z,0.00
2023-04-02T00:01:23.860Z,0.00
2023-04-02T00:02:16.460Z,0.00
2023-04-02T00:03:16.523Z,0.00
2023-04-02T00:04:17.485Z,0.00
2023-04-02T00:05:16.524Z,0.00
2023-04-02T00:06:16.421Z,0.00
2023-04-02T00:07:16.390Z,0.00
2023-04-02T00:08:16.393Z,0.00
2023-04-02T00:09:16.357Z,0.00
2023-04-02T00:10:16.334Z,0.00
2023-04-02T00:11:16.371Z,0.00
2023-04-02T00:12:16.343Z,0.00
2023-04-02T00:13:16.349Z,0.00
2023-04-02T00:14:16.325Z,0.00
2023-04-02T00:15:16.320Z,0.00
2023-04-02T00:16:16.351Z,0.00
2023-04-02T00:17:16.307Z,0.00
2023-04-02T00:18:16.329Z,0.00
2023-04-02T00:19:16.323Z,0.00
2023-04-02T00:20:16.284Z,0.00
2023-04-02T00:21:16.291Z,0.00
2023-04-02T00:22:16.261Z,0.00
2023-04-02T00:23:16.242Z,0.00
2023-04-02T00:24:16.284Z,0.00
2023-04-02T00:25:16.206Z,0.00
2023-04-02T00:26:16.244Z,0.00
2023-04-02T00:27:16.187Z,0.00
2023-04-02T00:28:16.351Z,0.00
2023-04-02T00:29:16.184Z,0.00
2023-04-02T00:30:16.176Z,0.00
2023-04-02T00:31:16.130Z,0.00
2023-04-02T00:32:16.168Z,0.00
2023-04-02T00:33:16.131Z,0.00
2023-04-02T00:34:16.091Z,0.00
2023-04-02T00:35:16.130Z,0.00
2023-04-02T00:36:16.117Z,0.00
2023-04-02T00:37:16.165Z,0.00
2023-04-02T00:38:16.123Z,0.00
2023-04-02T00:39:16.040Z,0.00
2023-04-02T00:40:16.068Z,0.00
2023-04-02T00:41:16.086Z,0.00
2023-04-02T00:42:16.053Z,0.00
2023-04-02T00:43:16.024Z,0.00
2023-04-02T00:44:16.110Z,0.00
2023-04-02T00:45:16.034Z,0.00
2023-04-02T00:46:16.026Z,0.00
2023-04-02T00:47:16.016Z,0.00
2023-04-02T00:48:16.061Z,0.00
2023-04-02T00:49:16.011Z,0.00
2023-04-02T00:50:15.958Z,0.00
2023-04-02T00:51:15.930Z,0.00
2023-04-02T00:52:15.999Z,0.00
2023-04-02T00:53:15.918Z,0.00
2023-04-02T00:54:16.033Z,0.00
2023-04-02T00:55:15.979Z,0.00
2023-04-02T00:56:15.886Z,0.00
2023-04-02T00:57:15.921Z,0.00
2023-04-02T00:58:15.873Z,0.00
2023-04-02T00:59:15.836Z,0.00
2023-04-02T01:00:15.892Z,0.00
2023-04-02T01:01:15.931Z,0.00
2023-04-02T01:02:15.865Z,0.00
2023-04-02T01:03:15.955Z,0.00
2023-04-02T01:04:15.904Z,0.00
2023-04-02T01:05:15.823Z,0.00
2023-04-02T01:06:15.823Z,0.00
2023-04-02T01:07:15.794Z,0.00
2023-04-02T01:08:15.823Z,0.00
2023-04-02T01:09:15.790Z,0.00
2023-04-02T01:10:15.750Z,0.00
2023-04-02T01:11:15.746Z,0.00
2023-04-02T01:12:15.769Z,0.00
2023-04-02T01:13:15.743Z,0.00
2023-04-02T01:14:15.724Z,0.00
2023-04-02T01:15:15.757Z,0.00
2023-04-02T01:16:15.752Z,0.00
2023-04-02T01:17:15.703Z,0.00
2023-04-02T01:18:15.679Z,0.00
2023-04-02T01:19:15.678Z,0.00
2023-04-02T01:20:15.739Z,0.00
2023-04-02T01:21:15.645Z,0.00
2023-04-02T01:22:15.654Z,0.00
2023-04-02T01:23:15.639Z,0.00
2023-04-02T01:24:15.674Z,0.00
2023-04-02T01:25:15.635Z,0.00
2023-04-02T01:26:15.599Z,0.00
2023-04-02T01:27:15.613Z,0.00
2023-04-02T01:28:15.620Z,0.00
2023-04-02T01:29:15.574Z,0.00
2023-04-02T01:30:15.588Z,0.00
2023-04-02T01:31:15.570Z,0.00
2023-04-02T01:32:15.630Z,0.00
2023-04-02T01:33:15.529Z,0.00
2023-04-02T01:34:15.521Z,0.00
2023-04-02T01:35:15.550Z,0.00
2023-04-02T01:36:15.535Z,0.00
2023-04-02T01:37:15.512Z,0.00
2023-04-02T01:38:15.511Z,0.00
2023-04-02T01:39:15.516Z,0.00
2023-04-02T01:40:15.592Z,0.00
2023-04-02T01:41:15.441Z,0.00
2023-04-02T01:42:15.468Z,0.00
2023-04-02T01:43:15.477Z,0.00
2023-04-02T01:44:15.440Z,0.00
2023-04-02T01:45:15.439Z,0.00
2023-04-02T01:46:15.410Z,0.00
2023-04-02T01:47:15.376Z,0.00
2023-04-02T01:48:15.388Z,0.00
2023-04-02T01:49:15.382Z,0.00
2023-04-02T01:50:15.393Z,0.00
2023-04-02T01:51:15.371Z,0.00
2023-04-02T01:52:15.322Z,0.00
2023-04-02T01:53:15.427Z,0.00
2023-04-02T01:54:15.346Z,0.00
2023-04-02T01:55:15.299Z,0.00
2023-04-02T01:56:15.302Z,0.00
2023-04-02T01:57:15.366Z,0.00
2023-04-02T01:58:15.328Z,0.00
2023-04-02T01:59:15.386Z,0.00
2023-04-02T02:00:15.294Z,0.00
2023-04-02T02:01:15.317Z,0.00
2023-04-02T02:02:15.293Z,0.00
2023-04-02T02:03:15.244Z,0.00
2023-04-02T02:04:15.237Z,0.00
2023-04-02T02:05:15.192Z,0.00
2023-04-02T02:06:15.178Z,0.00
2023-04-02T02:07:15.249Z,0.00
2023-04-02T02:08:15.191Z,0.00
2023-04-02T02:09:15.173Z,0.00
2023-04-02T02:10:15.160Z,0.00
2023-04-02T02:11:15.129Z,0.00
2023-04-02T02:12:15.159Z,0.00
2023-04-02T02:13:15.285Z,0.00
2023-04-02T02:14:15.148Z,0.00
2023-04-02T02:15:15.192Z,0.00
2023-04-02T02:16:15.131Z,0.00
2023-04-02T02:18:33.606Z,0.00
2023-04-02T02:19:33.580Z,0.00
2023-04-02T02:20:33.573Z,0.00
2023-04-02T02:21:34.678Z,0.00
2023-04-02T02:22:34.670Z,0.00
2023-04-02T02:23:34.694Z,0.00
2023-04-02T02:24:34.665Z,0.00
2023-04-02T02:25:34.752Z,0.00
2023-04-02T02:26:34.627Z,0.00
2023-04-02T02:27:34.626Z,0.00
2023-04-02T02:28:34.633Z,0.00
2023-04-02T02:29:34.609Z,0.00
2023-04-02T02:30:34.603Z,0.00
2023-04-02T02:31:34.608Z,0.00
2023-04-02T02:32:34.605Z,0.00
2023-04-02T02:33:34.576Z,0.00
2023-04-02T02:34:34.549Z,0.00
2023-04-02T02:35:35.013Z,0.00
2023-04-02T02:36:34.553Z,0.00
2023-04-02T02:37:34.525Z,0.00
2023-04-02T02:38:34.491Z,0.00
2023-04-02T02:39:34.499Z,0.00
2023-04-02T02:40:34.518Z,0.00
2023-04-02T02:41:34.515Z,0.00
2023-04-02T02:42:34.481Z,0.00
2023-04-02T02:43:34.486Z,0.00
2023-04-02T02:44:34.467Z,0.00
2023-04-02T02:45:34.602Z,0.00
2023-04-02T02:46:34.438Z,0.00
2023-04-02T02:47:34.491Z,0.00
2023-04-02T02:48:35.581Z,0.00
2023-04-02T02:49:34.383Z,0.00
2023-04-02T02:50:35.416Z,0.00
2023-04-02T02:51:34.408Z,0.00
2023-04-02T02:52:34.358Z,0.00
2023-04-02T02:53:34.396Z,0.00
2023-04-02T02:54:34.414Z,0.00
2023-04-02T02:55:34.690Z,0.00
2023-04-02T02:56:34.333Z,0.00
2023-04-02T02:57:34.388Z,0.00
2023-04-02T02:58:34.330Z,0.00
2023-04-02T02:59:34.332Z,0.00
2023-04-02T03:00:34.302Z,0.00
2023-04-02T03:01:34.333Z,0.00
2023-04-02T03:02:34.328Z,0.00
2023-04-02T03:03:34.594Z,0.00
2023-04-02T03:04:34.226Z,0.00
2023-04-02T03:05:34.534Z,0.00
2023-04-02T03:06:34.229Z,0.00
2023-04-02T03:07:34.235Z,0.00
2023-04-02T03:08:34.262Z,0.00
2023-04-02T03:09:34.194Z,0.00
2023-04-02T03:10:34.188Z,0.00
2023-04-02T03:11:34.198Z,0.00
2023-04-02T03:12:34.181Z,0.00
2023-04-02T03:13:34.158Z,0.00
2023-04-02T03:14:34.146Z,0.00
2023-04-02T03:15:34.418Z,0.00
2023-04-02T03:16:34.145Z,0.00
2023-04-02T03:17:34.189Z,0.00
2023-04-02T03:18:34.113Z,0.00
2023-04-02T03:19:34.114Z,0.00
2023-04-02T03:20:34.089Z,0.00
2023-04-02T03:21:34.072Z,0.00
2023-04-02T03:22:34.091Z,0.00
2023-04-02T03:23:34.085Z,0.00
2023-04-02T03:24:34.093Z,0.00
2023-04-02T03:25:34.330Z,0.00
2023-04-02T03:26:34.066Z,0.00
2023-04-02T03:27:34.148Z,0.00
2023-04-02T03:28:34.042Z,0.00
2023-04-02T03:29:34.010Z,0.00
2023-04-02T03:30:34.030Z,0.00
2023-04-02T03:31:34.072Z,0.00
2023-04-02T03:32:34.013Z,0.00
2023-04-02T03:33:33.982Z,0.00
2023-04-02T03:34:33.998Z,0.00
2023-04-02T03:35:34.387Z,0.00
2023-04-02T03:36:33.944Z,0.00
2023-04-02T03:37:33.925Z,0.00
2023-04-02T03:38:34.938Z,0.00
2023-04-02T03:39:33.914Z,0.00
2023-04-02T03:40:33.886Z,0.00
2023-04-02T03:41:33.914Z,0.00
2023-04-02T03:42:33.896Z,0.00
2023-04-02T03:43:33.903Z,0.00
2023-04-02T03:44:33.874Z,0.00
2023-04-02T03:45:34.086Z,0.00
2023-04-02T03:46:33.874Z,0.00
2023-04-02T03:47:33.870Z,0.00
2023-04-02T03:48:33.812Z,0.00
2023-04-02T03:49:33.814Z,0.00
2023-04-02T03:50:33.834Z,0.00
2023-04-02T03:51:33.814Z,0.00
2023-04-02T03:52:33.846Z,0.00
2023-04-02T03:53:33.763Z,0.00
2023-04-02T03:54:33.789Z,0.00
2023-04-02T03:55:34.061Z,0.00
2023-04-02T03:56:33.752Z,0.00
2023-04-02T03:57:33.774Z,0.00
2023-04-02T03:58:33.760Z,0.00
2023-04-02T03:59:33.712Z,0.00
2023-04-02T04:00:33.710Z,0.00
2023-04-02T04:01:33.799Z,0.00
2023-04-02T04:02:33.701Z,0.00
2023-04-02T04:03:33.768Z,0.00
2023-04-02T04:04:33.745Z,0.00
2023-04-02T04:05:33.802Z,0.00
2023-04-02T04:06:33.630Z,0.00
2023-04-02T04:07:33.613Z,0.00
2023-04-02T04:08:33.638Z,0.00
2023-04-02T04:09:33.657Z,0.00
2023-04-02T04:10:33.616Z,0.00
2023-04-02T04:11:33.632Z,0.00
2023-04-02T04:12:33.586Z,0.00
2023-04-02T04:13:33.585Z,0.00
2023-04-02T04:14:33.579Z,0.00
2023-04-02T04:15:33.994Z,0.00
2023-04-02T04:16:33.572Z,0.00
2023-04-02T04:17:33.576Z,0.00
2023-04-02T04:18:33.550Z,0.00
2023-04-02T04:19:33.525Z,0.00
2023-04-02T04:20:33.485Z,0.00
2023-04-02T04:21:33.483Z,0.00
2023-04-02T04:22:33.542Z,0.00
2023-04-02T04:23:33.481Z,0.00
2023-04-02T04:24:33.476Z,0.00
2023-04-02T04:25:33.858Z,0.00
2023-04-02T04:26:33.462Z,0.00
2023-04-02T04:27:33.504Z,0.00
2023-04-02T04:28:33.440Z,0.00
2023-04-02T04:29:33.431Z,4.00
2023-04-02T04:30:33.421Z,0.00
2023-04-02T04:31:33.440Z,0.00
2023-04-02T04:32:33.424Z,4.00
2023-04-02T04:33:33.409Z,4.00
2023-04-02T04:34:33.367Z,4.00
2023-04-02T04:35:33.516Z,4.00
2023-04-02T04:36:33.352Z,8.00
2023-04-02T04:37:33.357Z,8.00
2023-04-02T04:38:33.310Z,12.00
2023-04-02T04:39:33.328Z,12.00
2023-04-02T04:40:33.333Z,16.00
2023-04-02T04:41:33.301Z,12.00
2023-04-02T04:42:33.305Z,16.00
2023-04-02T04:43:33.301Z,20.00
2023-04-02T04:44:33.307Z,20.00
2023-04-02T04:45:33.491Z,24.00
2023-04-02T04:46:33.298Z,28.00
2023-04-02T04:47:33.334Z,32.00
2023-04-02T04:48:35.168Z,36.00
2023-04-02T04:49:33.262Z,36.00
2023-04-02T04:50:33.189Z,36.00
2023-04-02T04:51:33.195Z,40.00
2023-04-02T04:52:33.196Z,44.00
2023-04-02T04:53:33.228Z,44.00
2023-04-02T04:54:33.186Z,40.00
2023-04-02T04:55:33.528Z,48.00
2023-04-02T04:56:33.154Z,52.00
2023-04-02T04:57:33.121Z,52.00
2023-04-02T04:58:33.183Z,52.00
2023-04-02T04:59:33.148Z,68.00
2023-04-02T05:00:33.159Z,64.00
2023-04-02T05:01:33.124Z,64.00
2023-04-02T05:02:33.144Z,68.00
2023-04-02T05:03:33.094Z,88.00
2023-04-02T05:04:33.091Z,108.00
2023-04-02T05:05:33.461Z,116.00
2023-04-02T05:06:33.051Z,128.00
2023-04-02T05:07:33.068Z,124.00
2023-04-02T05:08:33.053Z,128.00
2023-04-02T05:09:33.041Z,144.00
2023-04-02T05:10:33.006Z,144.00
2023-04-02T05:11:33.001Z,156.00
2023-04-02T05:12:32.991Z,156.00
2023-04-02T05:13:32.979Z,160.00
2023-04-02T05:14:32.954Z,164.00
2023-04-02T05:15:32.948Z,188.00
2023-04-02T05:16:33.010Z,228.00
2023-04-02T05:17:33.039Z,244.00
2023-04-02T05:18:32.924Z,248.00
2023-04-02T05:19:32.929Z,236.00
2023-04-02T05:20:32.934Z,244.00
2023-04-02T05:21:32.922Z,264.00
2023-04-02T05:22:32.901Z,272.00
2023-04-02T05:23:32.889Z,276.00
2023-04-02T05:24:32.870Z,280.00
2023-04-02T05:25:33.046Z,264.00
2023-04-02T05:26:32.896Z,260.00
2023-04-02T05:27:32.844Z,268.00
2023-04-02T05:28:32.822Z,308.00
2023-04-02T05:29:32.817Z,340.00
2023-04-02T05:30:32.813Z,392.00
2023-04-02T05:31:32.789Z,408.00
2023-04-02T05:32:32.824Z,428.00
2023-04-02T05:33:32.781Z,428.00
2023-04-02T05:34:32.796Z,408.00
2023-04-02T05:35:32.791Z,368.00
2023-04-02T05:36:32.746Z,352.00
2023-04-02T05:37:32.758Z,360.00
2023-04-02T05:38:32.726Z,360.00
2023-04-02T05:39:32.736Z,372.00
2023-04-02T05:40:32.738Z,388.00
2023-04-02T05:41:32.717Z,392.00
2023-04-02T05:42:32.694Z,408.00
2023-04-02T05:43:32.728Z,436.00
2023-04-02T05:44:32.676Z,452.00
2023-04-02T05:45:32.799Z,492.00
2023-04-02T05:46:32.741Z,488.00
2023-04-02T05:47:32.709Z,516.00
2023-04-02T05:48:32.670Z,552.00
2023-04-02T05:49:32.641Z,572.00
2023-04-02T05:50:32.594Z,596.00
2023-04-02T05:51:32.617Z,624.00
2023-04-02T05:52:32.597Z,624.00
2023-04-02T05:53:32.572Z,616.00
2023-04-02T05:54:32.624Z,624.00
2023-04-02T05:55:32.893Z,644.00
2023-04-02T05:56:32.573Z,660.00
2023-04-02T05:57:42.706Z,700.00
2023-04-02T05:58:36.293Z,684.00
2023-04-02T05:59:33.538Z,660.00
2023-04-02T06:00:32.556Z,660.00
2023-04-02T06:01:32.522Z,652.00
2023-04-02T06:02:32.569Z,660.00
2023-04-02T06:03:32.630Z,676.00
2023-04-02T06:04:32.475Z,740.00
2023-04-02T06:05:32.509Z,788.00
2023-04-02T06:06:32.494Z,832.00
2023-04-02T06:07:32.451Z,848.00
2023-04-02T06:08:32.410Z,892.00
2023-04-02T06:09:32.418Z,976.00
2023-04-02T06:10:32.418Z,988.00
2023-04-02T06:11:32.471Z,1012.00
2023-04-02T06:12:32.386Z,1008.00
2023-04-02T06:13:32.365Z,1056.00
2023-04-02T06:14:32.377Z,976.00
2023-04-02T06:15:32.366Z,1032.00
2023-04-02T06:16:32.391Z,992.00
2023-04-02T06:17:32.440Z,980.00
2023-04-02T06:18:32.341Z,1008.00
2023-04-02T06:19:32.330Z,1128.00
2023-04-02T06:20:32.333Z,1272.00
2023-04-02T06:21:32.365Z,1568.00
2023-04-02T06:22:32.297Z,1484.00
2023-04-02T06:23:32.334Z,1324.00
2023-04-02T06:24:32.323Z,1324.00
2023-04-02T06:25:32.290Z,1344.00
2023-04-02T06:26:32.270Z,1332.00
2023-04-02T06:27:33.279Z,1204.00
2023-04-02T06:28:32.306Z,1080.00
2023-04-02T06:29:32.259Z,1076.00
2023-04-02T06:30:32.218Z,1064.00
2023-04-02T06:31:32.197Z,1096.00
2023-04-02T06:32:32.286Z,1096.00
2023-04-02T06:33:32.214Z,1128.00
2023-04-02T06:34:32.198Z,1208.00
2023-04-02T06:35:32.222Z,1220.00
2023-04-02T06:36:32.233Z,1224.00
2023-04-02T06:37:32.190Z,1276.00
2023-04-02T06:38:32.144Z,1360.00
2023-04-02T06:39:32.144Z,1420.00
2023-04-02T06:40:32.149Z,1460.00
2023-04-02T06:41:32.116Z,1552.00
2023-04-02T06:42:32.147Z,1644.00
2023-04-02T06:43:32.097Z,1744.00
2023-04-02T06:44:32.106Z,1740.00
2023-04-02T06:45:32.130Z,1924.00
2023-04-02T06:46:32.277Z,2160.00
2023-04-02T06:47:33.080Z,1988.00
2023-04-02T06:48:32.033Z,1868.00
2023-04-02T06:49:32.054Z,1908.00
2023-04-02T06:50:32.048Z,1968.00
2023-04-02T06:51:32.025Z,2156.00
2023-04-02T06:52:33.405Z,2188.00
2023-04-02T06:53:32.047Z,2112.00
2023-04-02T06:54:31.988Z,2156.00
2023-04-02T06:55:32.006Z,2284.00
2023-04-02T06:56:32.008Z,2380.00
2023-04-02T06:57:32.037Z,2412.00
2023-04-02T06:58:31.953Z,2448.00
2023-04-02T06:59:31.959Z,2404.00
2023-04-02T07:00:31.925Z,2600.00
2023-04-02T07:01:31.980Z,2680.00
2023-04-02T07:02:31.965Z,3016.00
2023-04-02T07:03:31.931Z,2928.00
2023-04-02T07:04:31.981Z,3136.00
2023-04-02T07:05:31.906Z,3452.00
2023-04-02T07:06:31.894Z,3548.00
2023-04-02T07:07:31.860Z,3072.00
2023-04-02T07:08:31.861Z,2992.00
2023-04-02T07:09:31.817Z,2988.00
2023-04-02T07:10:31.875Z,3076.00
2023-04-02T07:11:31.836Z,3004.00
2023-04-02T07:12:31.845Z,2900.00
2023-04-02T07:13:31.781Z,2944.00
2023-04-02T07:14:31.800Z,3052.00
2023-04-02T07:15:31.764Z,3316.00
2023-04-02T07:16:31.789Z,3548.00
2023-04-02T07:17:31.836Z,3400.00
2023-04-02T07:18:31.772Z,3288.00
2023-04-02T07:19:31.736Z,3116.00
2023-04-02T07:20:31.761Z,2932.00
2023-04-02T07:21:31.740Z,2736.00
2023-04-02T07:22:31.770Z,2820.00
2023-04-02T07:23:31.689Z,2812.00
2023-04-02T07:24:31.684Z,2620.00
2023-04-02T07:25:31.662Z,2620.00
2023-04-02T07:26:31.668Z,2292.00
2023-04-02T07:27:31.663Z,2248.00
2023-04-02T07:28:31.629Z,2360.00
2023-04-02T07:29:31.667Z,2204.00
2023-04-02T07:30:31.673Z,2064.00
2023-04-02T07:31:31.725Z,1888.00
2023-04-02T07:32:31.641Z,1860.00
2023-04-02T07:33:31.677Z,1768.00
2023-04-02T07:34:31.603Z,1800.00
2023-04-02T07:35:32.738Z,1780.00
2023-04-02T07:36:31.600Z,1684.00
2023-04-02T07:37:31.585Z,1684.00
2023-04-02T07:38:31.538Z,1808.00
2023-04-02T07:39:31.548Z,2008.00
2023-04-02T07:40:31.531Z,2060.00
2023-04-02T07:41:31.565Z,2020.00
2023-04-02T07:42:31.597Z,2004.00
2023-04-02T07:43:31.542Z,2004.00
2023-04-02T07:44:31.513Z,2012.00
2023-04-02T07:45:31.465Z,2052.00
2023-04-02T07:46:31.501Z,2140.00
2023-04-02T07:47:31.563Z,2140.00
2023-04-02T07:48:31.456Z,2084.00
2023-04-02T07:49:31.443Z,2088.00
2023-04-02T07:50:31.466Z,2268.00
2023-04-02T07:51:31.442Z,2248.00
2023-04-02T07:52:31.426Z,2288.00
2023-04-02T07:53:31.471Z,2220.00
2023-04-02T07:54:31.407Z,2152.00
2023-04-02T07:55:31.426Z,2312.00
2023-04-02T07:56:31.388Z,2320.00
2023-04-02T07:57:31.427Z,2180.00
2023-04-02T07:58:31.355Z,2208.00
2023-04-02T07:59:31.351Z,2312.00
2023-04-02T08:00:31.357Z,2344.00
2023-04-02T08:01:31.391Z,2324.00
2023-04-02T08:02:31.402Z,2280.00
2023-04-02T08:03:31.466Z,2432.00
2023-04-02T08:04:31.290Z,2632.00
2023-04-02T08:05:31.278Z,2784.00
2023-04-02T08:06:31.280Z,2736.00
2023-04-02T08:07:31.280Z,2908.00
2023-04-02T08:08:31.251Z,2964.00
2023-04-02T08:09:31.246Z,3064.00
2023-04-02T08:10:31.225Z,3340.00
2023-04-02T08:11:31.967Z,3288.00
2023-04-02T08:12:31.256Z,3108.00
2023-04-02T08:13:31.232Z,3248.00
2023-04-02T08:14:31.208Z,3076.00
2023-04-02T08:15:31.175Z,2944.00
2023-04-02T08:16:31.228Z,3032.00
2023-04-02T08:18:03.193Z,3052.00
2023-04-02T08:18:31.161Z,3292.00
2023-04-02T08:19:31.901Z,3364.00
2023-04-02T08:20:31.179Z,3192.00
2023-04-02T08:21:31.148Z,2972.00
2023-04-02T08:22:31.111Z,2704.00
2023-04-02T08:23:31.116Z,2588.00
2023-04-02T08:24:31.100Z,2548.00
2023-04-02T08:25:31.089Z,2456.00
2023-04-02T08:26:31.061Z,2472.00
2023-04-02T08:27:31.119Z,2588.00
2023-04-02T08:28:31.047Z,2872.00
2023-04-02T08:29:31.119Z,2632.00
2023-04-02T08:30:31.057Z,2420.00
2023-04-02T08:31:31.073Z,2392.00
2023-04-02T08:32:31.073Z,2492.00
2023-04-02T08:33:31.043Z,2420.00
2023-04-02T08:34:30.995Z,2604.00
2023-04-02T08:35:31.027Z,2712.00
2023-04-02T08:36:30.970Z,2692.00
2023-04-02T08:37:30.943Z,2708.00
2023-04-02T08:38:30.985Z,2808.00
2023-04-02T08:39:30.953Z,2864.00
2023-04-02T08:40:30.927Z,3108.00
2023-04-02T08:41:30.934Z,3284.00
2023-04-02T08:42:30.932Z,3388.00
2023-04-02T08:43:30.969Z,3388.00
2023-04-02T08:44:30.909Z,3432.00
2023-04-02T08:45:30.906Z,3244.00
2023-04-02T08:46:30.980Z,3220.00
2023-04-02T08:47:30.925Z,3248.00
2023-04-02T08:48:30.881Z,3256.00
2023-04-02T08:49:30.900Z,3208.00
2023-04-02T08:50:30.890Z,3148.00
2023-04-02T08:51:30.860Z,3320.00
2023-04-02T08:52:30.799Z,3780.00
2023-04-02T08:53:30.846Z,3848.00
2023-04-02T08:54:30.800Z,4372.00
2023-04-02T08:55:30.804Z,4236.00
2023-04-02T08:56:30.806Z,3912.00
2023-04-02T08:57:30.864Z,3960.00
2023-04-02T08:58:30.783Z,3776.00
2023-04-02T08:59:30.744Z,3792.00
2023-04-02T09:00:30.719Z,3776.00
2023-04-02T09:01:30.792Z,3780.00
2023-04-02T09:02:30.737Z,3868.00
2023-04-02T09:03:30.739Z,3888.00
2023-04-02T09:04:30.781Z,3872.00
2023-04-02T09:05:30.764Z,4036.00
2023-04-02T09:06:31.774Z,3972.00
2023-04-02T09:07:30.776Z,4020.00
2023-04-02T09:08:30.743Z,3952.00
2023-04-02T09:09:30.679Z,3856.00
2023-04-02T09:10:30.670Z,3868.00
2023-04-02T09:11:30.656Z,4020.00
2023-04-02T09:12:30.646Z,4172.00
2023-04-02T09:13:30.606Z,4364.00
2023-04-02T09:14:30.593Z,4412.00
2023-04-02T09:15:30.632Z,4504.00
2023-04-02T09:16:30.604Z,4724.00
2023-04-02T09:17:42.630Z,5076.00
2023-04-02T09:18:32.585Z,5376.00
2023-04-02T09:19:30.563Z,5748.00
2023-04-02T09:20:30.601Z,6116.00
2023-04-02T09:21:30.557Z,6408.00
2023-04-02T09:22:30.551Z,6504.00
2023-04-02T09:23:30.547Z,6732.00
2023-04-02T09:24:30.533Z,6904.00
2023-04-02T09:25:30.516Z,6488.00
2023-04-02T09:26:30.496Z,6068.00
2023-04-02T09:27:30.499Z,6032.00
2023-04-02T09:28:30.508Z,6388.00
2023-04-02T09:29:30.436Z,6556.00
2023-04-02T09:30:30.500Z,6768.00
2023-04-02T09:31:30.506Z,7088.00
2023-04-02T09:32:30.456Z,6780.00
2023-04-02T09:33:30.430Z,7196.00
2023-04-02T09:34:30.427Z,8028.00
2023-04-02T09:35:30.441Z,8284.00
2023-04-02T09:36:30.422Z,8444.00
2023-04-02T09:37:30.383Z,8736.00
2023-04-02T09:38:30.361Z,8508.00
2023-04-02T09:39:30.373Z,8004.00
2023-04-02T09:40:30.386Z,7732.00
2023-04-02T09:41:30.333Z,8104.00
2023-04-02T09:42:30.320Z,9652.00
2023-04-02T09:43:30.373Z,9408.00
2023-04-02T09:44:30.369Z,8496.00
2023-04-02T09:45:30.305Z,7816.00
2023-04-02T09:46:30.339Z,7480.00
2023-04-02T09:47:30.332Z,8012.00
2023-04-02T09:48:30.464Z,8148.00
2023-04-02T09:49:30.265Z,8288.00
2023-04-02T09:50:30.256Z,8604.00
2023-04-02T09:51:30.245Z,8344.00
2023-04-02T09:52:30.254Z,8208.00
2023-04-02T09:53:30.244Z,9384.00
2023-04-02T09:54:30.233Z,9080.00
2023-04-02T09:55:30.211Z,8388.00
2023-04-02T09:56:30.199Z,7936.00
2023-04-02T09:57:30.293Z,8032.00
2023-04-02T09:58:30.167Z,8296.00
2023-04-02T09:59:30.172Z,8104.00
2023-04-02T10:00:32.486Z,8092.00
2023-04-02T10:01:31.237Z,8096.00
2023-04-02T10:02:30.197Z,7820.00
2023-04-02T10:03:30.148Z,7472.00
2023-04-02T10:04:30.137Z,7408.00
2023-04-02T10:06:32.125Z,7440.00
2023-04-02T10:07:30.084Z,8840.00
2023-04-02T10:08:30.074Z,8704.00
2023-04-02T10:09:30.052Z,8012.00
2023-04-02T10:10:30.096Z,8820.00
2023-04-02T10:11:36.493Z,7964.00
2023-04-02T10:12:32.038Z,8536.00
2023-04-02T10:13:30.051Z,9088.00
2023-04-02T10:14:29.995Z,9728.00
2023-04-02T10:15:30.020Z,9812.00
2023-04-02T10:16:30.078Z,9916.00
2023-04-02T10:17:30.014Z,7940.00
2023-04-02T10:18:29.973Z,6444.00
2023-04-02T10:19:29.972Z,5736.00
2023-04-02T10:20:32.121Z,5480.00
2023-04-02T10:21:29.954Z,5072.00
2023-04-02T10:22:29.970Z,5004.00
2023-04-02T10:23:29.972Z,5112.00
2023-04-02T10:24:29.973Z,5044.00
2023-04-02T10:25:29.988Z,4940.00
2023-04-02T10:26:29.901Z,5004.00
2023-04-02T10:27:29.933Z,5196.00
2023-04-02T10:28:29.896Z,5248.00
2023-04-02T10:29:29.888Z,4952.00
2023-04-02T10:30:29.925Z,4548.00
2023-04-02T10:31:29.862Z,4256.00
2023-04-02T10:32:29.886Z,4108.00
2023-04-02T10:33:29.913Z,3960.00
2023-04-02T10:34:29.822Z,3996.00
2023-04-02T10:35:29.851Z,4068.00
2023-04-02T10:36:29.818Z,4152.00
2023-04-02T10:37:29.821Z,4288.00
2023-04-02T10:38:29.833Z,4248.00
2023-04-02T10:39:29.819Z,4592.00
2023-04-02T10:40:29.761Z,5252.00
2023-04-02T10:41:29.754Z,4912.00
2023-04-02T10:42:29.752Z,4408.00
2023-04-02T10:43:29.735Z,4296.00
2023-04-02T10:44:29.721Z,4376.00
2023-04-02T10:45:29.701Z,4452.00
2023-04-02T10:46:29.807Z,4844.00
2023-04-02T10:47:29.739Z,5096.00
2023-04-02T10:48:29.737Z,5352.00
2023-04-02T10:49:29.698Z,5404.00
2023-04-02T10:50:29.697Z,5408.00
2023-04-02T10:51:29.640Z,5252.00
2023-04-02T10:52:29.690Z,5368.00
2023-04-02T10:53:29.660Z,5580.00
2023-04-02T10:54:29.638Z,5724.00
2023-04-02T10:55:29.631Z,5744.00
2023-04-02T10:56:35.107Z,5672.00
2023-04-02T10:57:30.650Z,5628.00
2023-04-02T10:58:29.599Z,5692.00
2023-04-02T10:59:29.606Z,5716.00
2023-04-02T11:00:29.596Z,5760.00
2023-04-02T11:01:29.832Z,6352.00
2023-04-02T11:02:29.614Z,6652.00
2023-04-02T11:03:29.663Z,6460.00
2023-04-02T11:04:29.548Z,6304.00
2023-04-02T11:05:29.524Z,6152.00
2023-04-02T11:06:29.509Z,5608.00
2023-04-02T11:07:29.478Z,5200.00
2023-04-02T11:08:29.472Z,4756.00
2023-04-02T11:09:29.515Z,4572.00
2023-04-02T11:10:29.481Z,4520.00
2023-04-02T11:11:29.457Z,4624.00
2023-04-02T11:12:29.463Z,4944.00
2023-04-02T11:13:29.508Z,4652.00
2023-04-02T11:14:29.468Z,4400.00
2023-04-02T11:15:29.537Z,4272.00
2023-04-02T11:16:29.553Z,4144.00
2023-04-02T11:17:29.396Z,3920.00
2023-04-02T11:18:29.413Z,3756.00
2023-04-02T11:19:29.387Z,3668.00
2023-04-02T11:20:29.373Z,3648.00
2023-04-02T11:21:29.391Z,3688.00
2023-04-02T11:22:29.336Z,3680.00
2023-04-02T11:23:29.344Z,3496.00
2023-04-02T11:24:29.314Z,3340.00
2023-04-02T11:25:29.302Z,3524.00
2023-04-02T11:26:29.324Z,3640.00
2023-04-02T11:27:29.299Z,3728.00
2023-04-02T11:28:29.301Z,3596.00
2023-04-02T11:29:29.291Z,3548.00
2023-04-02T11:30:29.293Z,3704.00
2023-04-02T11:31:29.330Z,3712.00
2023-04-02T11:32:29.306Z,3796.00
2023-04-02T11:33:36.651Z,3700.00
2023-04-02T11:34:30.267Z,3752.00
2023-04-02T11:35:29.250Z,3700.00
2023-04-02T11:36:29.229Z,3700.00
2023-04-02T11:37:29.239Z,3696.00
2023-04-02T11:38:29.179Z,3760.00
2023-04-02T11:39:29.218Z,3900.00
2023-04-02T11:40:29.187Z,3980.00
2023-04-02T11:41:29.185Z,3820.00
2023-04-02T11:42:29.176Z,3792.00
2023-04-02T11:43:29.190Z,3776.00
2023-04-02T11:44:29.121Z,3708.00
2023-04-02T11:45:29.135Z,3644.00
2023-04-02T11:46:29.191Z,3580.00
2023-04-02T11:47:29.167Z,3632.00
2023-04-02T11:48:29.143Z,3740.00
2023-04-02T11:49:29.075Z,3784.00
2023-04-02T11:50:29.060Z,3868.00
2023-04-02T11:51:29.085Z,3964.00
2023-04-02T11:52:29.081Z,4008.00
2023-04-02T11:53:29.083Z,4228.00
2023-04-02T11:54:29.060Z,4384.00
2023-04-02T11:55:29.038Z,4272.00
2023-04-02T11:56:29.079Z,4156.00
2023-04-02T11:57:29.075Z,4092.00
2023-04-02T11:58:29.021Z,3964.00
2023-04-02T11:59:28.987Z,3992.00
2023-04-02T12:00:28.990Z,4024.00
2023-04-02T12:01:28.979Z,4116.00
2023-04-02T12:02:29.090Z,4252.00
2023-04-02T12:03:28.969Z,4180.00
2023-04-02T12:04:28.974Z,3836.00
2023-04-02T12:05:29.005Z,3736.00
2023-04-02T12:06:28.959Z,3576.00
2023-04-02T12:07:28.939Z,3676.00
2023-04-02T12:08:28.909Z,3732.00
2023-04-02T12:09:28.880Z,3724.00
2023-04-02T12:10:28.890Z,3840.00
2023-04-02T12:11:28.873Z,3904.00
2023-04-02T12:12:28.875Z,3968.00
2023-04-02T12:13:29.828Z,4172.00
2023-04-02T12:14:28.834Z,4428.00
2023-04-02T12:15:28.867Z,4632.00
2023-04-02T12:16:28.884Z,4924.00
2023-04-02T12:17:28.910Z,5148.00
2023-04-02T12:18:28.798Z,5112.00
2023-04-02T12:19:28.812Z,4984.00
2023-04-02T12:20:28.855Z,4936.00
2023-04-02T12:21:28.794Z,4844.00
2023-04-02T12:22:28.753Z,4788.00
2023-04-02T12:23:28.752Z,4820.00
2023-04-02T12:24:28.746Z,4888.00
2023-04-02T12:25:28.742Z,5092.00
2023-04-02T12:26:28.739Z,5172.00
2023-04-02T12:27:28.776Z,5176.00
2023-04-02T12:28:28.702Z,5192.00
2023-04-02T12:29:28.714Z,5312.00
2023-04-02T12:30:28.678Z,5368.00
2023-04-02T12:31:28.718Z,5388.00
2023-04-02T12:32:29.775Z,5316.00
2023-04-02T12:33:29.640Z,5300.00
2023-04-02T12:34:28.618Z,5236.00
2023-04-02T12:35:28.604Z,4888.00
2023-04-02T12:36:28.650Z,4820.00